createdAt,value
2023-03-22T00:01:43.133Z,14.73
2023-03-22T00:04:11.472Z,14.19
2023-03-22T00:06:39.360Z,13.77
2023-03-22T00:09:07.087Z,13.45
2023-03-22T00:11:34.821Z,13.42
2023-03-22T00:14:02.588Z,14.40
2023-03-22T00:16:30.558Z,15.48
2023-03-22T00:18:58.412Z,16.00
2023-03-22T00:21:26.202Z,15.41
2023-03-22T00:23:53.940Z,14.70
2023-03-22T00:26:21.811Z,14.13
2023-03-22T00:28:49.823Z,13.71
2023-03-22T00:31:17.857Z,13.39
2023-03-22T00:33:45.723Z,13.14
2023-03-22T00:36:13.853Z,13.17
2023-03-22T00:38:44.105Z,14.27
2023-03-22T00:41:16.129Z,15.38
2023-03-22T00:43:46.800Z,15.89
2023-03-22T00:46:15.507Z,15.30
2023-03-22T00:48:43.589Z,14.59
2023-03-22T00:51:11.930Z,14.06
2023-03-22T00:53:43.096Z,13.66
2023-03-22T00:56:15.900Z,13.34
2023-03-22T00:58:47.157Z,13.37
2023-03-22T01:01:15.345Z,14.34
2023-03-22T01:03:44.069Z,15.27
2023-03-22T01:06:15.500Z,15.72
2023-03-22T01:08:43.304Z,15.16
2023-03-22T01:11:11.225Z,14.48
2023-03-22T01:13:39.486Z,13.99
2023-03-22T01:16:08.413Z,13.58
2023-03-22T01:18:36.780Z,13.45
2023-03-22T01:21:05.199Z,14.30
2023-03-22T01:23:33.476Z,15.25
2023-03-22T01:26:01.611Z,15.89
2023-03-22T01:28:30.384Z,16.15
2023-03-22T01:31:01.869Z,15.50
2023-03-22T01:33:30.585Z,14.78
2023-03-22T01:35:58.797Z,14.21
2023-03-22T01:38:26.925Z,13.74
2023-03-22T01:40:57.881Z,13.62
2023-03-22T01:43:26.109Z,14.46
2023-03-22T01:45:55.329Z,15.36
2023-03-22T01:48:36.201Z,16.09
2023-03-22T01:51:09.846Z,16.37
2023-03-22T01:53:58.244Z,15.57
2023-03-22T01:56:28.814Z,14.84
2023-03-22T01:58:57.307Z,14.30
2023-03-22T02:01:31.977Z,13.89
2023-03-22T02:04:12.365Z,13.82
2023-03-22T02:06:41.080Z,14.86
2023-03-22T02:09:14.680Z,15.90
2023-03-22T02:11:44.453Z,16.26
2023-03-22T02:14:29.464Z,15.60
2023-03-22T02:18:07.168Z,14.68
2023-03-22T02:20:53.058Z,14.04
2023-03-22T02:23:46.797Z,13.66
2023-03-22T02:26:23.730Z,13.78
2023-03-22T02:28:54.531Z,14.86
2023-03-22T02:31:56.907Z,15.73
2023-03-22T02:34:36.468Z,16.11
2023-03-22T02:37:10.668Z,15.46
2023-03-22T02:39:48.009Z,14.86
2023-03-22T02:42:40.216Z,14.40
2023-03-22T02:45:11.442Z,14.01
2023-03-22T02:47:59.524Z,13.76
2023-03-22T02:50:52.390Z,13.52
2023-03-22T02:53:26.253Z,13.73
2023-03-22T02:56:03.967Z,14.90
2023-03-22T02:58:45.888Z,15.93
2023-03-22T03:01:20.090Z,16.34
2023-03-22T03:03:49.946Z,15.71
2023-03-22T03:06:20.469Z,15.05
2023-03-22T03:08:50.986Z,14.57
2023-03-22T03:11:20.114Z,14.22
2023-03-22T03:13:50.383Z,13.93
2023-03-22T03:16:21.255Z,13.89
2023-03-22T03:19:08.041Z,14.63
2023-03-22T03:22:00.212Z,15.86
2023-03-22T03:24:34.875Z,16.43
2023-03-22T03:27:20.192Z,15.78
2023-03-22T03:29:51.505Z,15.06
2023-03-22T03:32:35.367Z,14.59
2023-03-22T03:35:22.717Z,14.17
2023-03-22T03:37:59.034Z,13.87
2023-03-22T03:40:31.197Z,13.85
2023-03-22T03:42:59.943Z,14.76
2023-03-22T03:45:27.890Z,15.63
2023-03-22T03:48:00.884Z,16.35
2023-03-22T03:50:29.228Z,16.62
2023-03-22T03:52:57.982Z,16.04
2023-03-22T03:55:26.729Z,15.38
2023-03-22T03:57:54.552Z,14.89
2023-03-22T04:00:22.561Z,14.52
2023-03-22T04:03:10.232Z,14.13
2023-03-22T04:05:56.879Z,14.11
2023-03-22T04:08:25.325Z,15.00
2023-03-22T04:10:53.581Z,15.86
2023-03-22T04:13:21.697Z,16.48
2023-03-22T04:15:54.285Z,16.49
2023-03-22T04:18:22.074Z,15.77
2023-03-22T04:20:53.439Z,15.11
2023-03-22T04:23:23.218Z,14.63
2023-03-22T04:25:52.127Z,14.21
2023-03-22T04:28:30.024Z,14.12
2023-03-22T04:30:58.017Z,14.97
2023-03-22T04:33:49.923Z,15.78
2023-03-22T04:36:31.131Z,16.33
2023-03-22T04:39:13.461Z,16.30
2023-03-22T04:41:42.032Z,15.62
2023-03-22T04:44:09.885Z,15.00
2023-03-22T04:46:42.746Z,14.53
2023-03-22T04:49:11.201Z,14.15
2023-03-22T04:51:40.397Z,14.06
2023-03-22T04:54:20.387Z,14.93
2023-03-22T04:56:48.454Z,15.80
2023-03-22T04:59:20.491Z,16.28
2023-03-22T05:01:50.565Z,15.78
2023-03-22T05:04:22.409Z,15.09
2023-03-22T05:06:53.600Z,14.56
2023-03-22T05:09:26.236Z,14.18
2023-03-22T05:11:54.503Z,13.89
2023-03-22T05:14:33.601Z,13.89
2023-03-22T05:17:01.785Z,14.74
2023-03-22T05:19:29.895Z,15.59
2023-03-22T05:21:58.533Z,16.27
2023-03-22T05:24:36.022Z,16.56
2023-03-22T05:27:04.200Z,15.92
2023-03-22T05:29:36.998Z,15.22
2023-03-22T05:32:12.058Z,14.68
2023-03-22T05:34:42.867Z,14.28
2023-03-22T05:37:23.633Z,14.26
2023-03-22T05:39:54.688Z,15.25
2023-03-22T05:42:26.563Z,16.18
2023-03-22T05:44:54.576Z,16.58
2023-03-22T05:47:22.643Z,16.06
2023-03-22T05:50:08.874Z,15.35
2023-03-22T05:52:37.119Z,14.88
2023-03-22T05:55:34.259Z,14.44
2023-03-22T05:58:05.103Z,14.44
2023-03-22T06:00:34.073Z,15.67
2023-03-22T06:03:20.668Z,16.92
2023-03-22T06:05:59.121Z,16.90
2023-03-22T06:08:49.911Z,16.02
2023-03-22T06:11:19.355Z,15.37
2023-03-22T06:13:47.566Z,14.93
2023-03-22T06:16:16.493Z,14.67
2023-03-22T06:18:44.655Z,14.53
2023-03-22T06:21:13.380Z,14.74
2023-03-22T06:23:43.596Z,16.04
2023-03-22T06:26:12.024Z,17.29
2023-03-22T06:28:40.898Z,17.81
2023-03-22T06:31:10.791Z,17.31
2023-03-22T06:33:50.313Z,16.70
2023-03-22T06:36:36.864Z,16.19
2023-03-22T06:39:12.133Z,15.82
2023-03-22T06:41:44.321Z,15.52
2023-03-22T06:44:13.058Z,15.25
2023-03-22T06:47:04.976Z,15.01
2023-03-22T06:49:42.845Z,14.85
2023-03-22T06:52:18.144Z,15.02
2023-03-22T06:54:45.985Z,16.35
2023-03-22T06:57:13.917Z,17.51
2023-03-22T06:59:41.737Z,17.88
2023-03-22T07:02:12.358Z,17.26
2023-03-22T07:04:41.851Z,16.59
2023-03-22T07:07:09.768Z,16.13
2023-03-22T07:09:39.356Z,15.82
2023-03-22T07:12:07.297Z,15.57
2023-03-22T07:14:35.579Z,15.34
2023-03-22T07:17:21.735Z,15.14
2023-03-22T07:19:49.773Z,14.98
2023-03-22T07:22:17.885Z,15.06
2023-03-22T07:24:56.251Z,15.96
2023-03-22T07:27:26.337Z,17.02
2023-03-22T07:29:54.597Z,17.76
2023-03-22T07:32:23.248Z,18.10
2023-03-22T07:35:00.803Z,17.56
2023-03-22T07:37:29.793Z,17.01
2023-03-22T07:39:57.610Z,16.59
2023-03-22T07:42:28.474Z,16.28
2023-03-22T07:45:28.974Z,15.99
2023-03-22T07:48:15.895Z,15.79
2023-03-22T07:50:59.313Z,15.69
2023-03-22T07:53:28.072Z,15.89
2023-03-22T07:55:56.159Z,16.96
2023-03-22T07:58:23.974Z,18.04
2023-03-22T08:00:52.548Z,18.68
2023-03-22T08:03:40.591Z,18.30
2023-03-22T08:06:37.038Z,17.78
2023-03-22T08:09:05.081Z,17.45
2023-03-22T08:11:32.892Z,17.23
2023-03-22T08:14:01.170Z,17.06
2023-03-22T08:16:29.466Z,16.93
2023-03-22T08:18:58.532Z,16.84
2023-03-22T08:21:27.696Z,16.82
2023-03-22T08:23:56.584Z,16.85
2023-03-22T08:26:42.867Z,16.90
2023-03-22T08:29:16.740Z,16.93
2023-03-22T08:31:47.657Z,16.96
2023-03-22T08:34:15.761Z,16.99
2023-03-22T08:36:43.656Z,17.01
2023-03-22T08:39:11.806Z,17.00
2023-03-22T08:42:05.554Z,16.89
2023-03-22T08:44:33.601Z,16.80
2023-03-22T08:47:03.138Z,16.82
2023-03-22T08:49:31.596Z,16.94
2023-03-22T08:52:07.538Z,17.05
2023-03-22T08:54:59.414Z,17.09
2023-03-22T08:57:50.320Z,17.12
2023-03-22T14:02:40.121Z,21.90
2023-03-22T14:05:12.096Z,22.15
2023-03-22T14:07:53.826Z,22.62
2023-03-22T14:10:37.061Z,23.32
2023-03-22T14:13:32.567Z,23.98
2023-03-22T14:16:21.847Z,24.52
2023-03-22T14:18:50.965Z,25.21
2023-03-22T14:21:24.569Z,25.90
