createdAt,value
2019-04-25T10:41:53.941Z,5.10
2019-04-25T10:46:50.971Z,5.17
2019-04-25T10:49:21.222Z,5.80
2019-04-25T10:51:48.903Z,5.05
2019-04-25T10:54:20.878Z,6.05
2019-04-25T10:59:19.493Z,5.42
2019-04-25T11:01:49.801Z,4.95
2019-04-25T11:04:17.551Z,4.85
2019-04-25T11:06:47.969Z,6.47
2019-04-25T11:11:48.800Z,5.30
2019-04-25T11:14:19.032Z,5.33
2019-04-25T11:16:46.704Z,5.50
2019-04-25T11:19:18.808Z,5.25
2019-04-25T11:21:49.582Z,4.65
2019-04-25T11:24:19.182Z,4.85
2019-04-25T11:26:51.321Z,4.62
2019-04-25T11:29:20.820Z,4.72
2019-04-25T11:31:50.931Z,3.75
2019-04-25T11:36:50.735Z,5.92
2019-04-25T11:39:45.056Z,4.92
2019-04-25T11:42:17.274Z,5.15
2019-04-25T11:44:47.822Z,4.62
2019-04-25T11:49:49.137Z,4.90
2019-04-25T11:52:27.362Z,4.70
2019-04-25T11:54:54.790Z,4.97
2019-04-25T11:57:25.023Z,5.00
2019-04-25T11:59:54.219Z,4.85
2019-04-25T12:02:27.801Z,5.28
2019-04-25T12:04:55.621Z,5.03
2019-04-25T12:07:26.477Z,5.00
2019-04-25T12:09:57.100Z,4.92
2019-04-25T12:12:24.860Z,4.70
2019-04-25T12:14:55.478Z,5.00
2019-04-25T12:19:55.285Z,5.28
2019-04-25T12:22:26.488Z,5.53
2019-04-25T12:27:25.216Z,4.83
2019-04-25T12:32:23.790Z,4.62
2019-04-25T12:34:58.092Z,5.30
2019-04-25T12:37:29.874Z,5.40
2019-04-25T12:40:00.602Z,5.25
2019-04-25T12:42:28.309Z,5.62
2019-04-25T12:45:06.753Z,5.58
2019-04-25T12:47:35.976Z,5.80
2019-04-25T12:50:07.980Z,5.70
2019-04-25T12:55:10.907Z,5.47
2019-04-25T12:57:41.653Z,5.10
2019-04-25T13:00:09.667Z,5.62
2019-04-25T13:02:40.525Z,5.47
2019-04-25T13:05:08.220Z,5.70
2019-04-25T13:07:39.951Z,5.83
2019-04-25T13:10:10.659Z,5.33
2019-04-25T13:12:38.459Z,6.08
2019-04-25T13:15:10.825Z,5.28
2019-04-25T13:17:38.854Z,4.87
2019-04-25T13:20:09.393Z,6.15
2019-04-25T13:22:40.824Z,5.42
2019-04-25T13:25:16.533Z,5.17
2019-04-25T13:28:08.159Z,5.10
2019-04-25T13:31:03.978Z,6.08
2019-04-25T13:33:46.732Z,5.85
2019-04-25T13:38:48.066Z,5.17
2019-04-25T13:41:21.714Z,5.15
2019-04-25T13:43:49.617Z,5.53
2019-04-25T13:46:24.345Z,6.03
2019-04-25T13:48:50.296Z,6.12
2019-04-25T13:51:22.995Z,5.67
2019-04-25T13:53:54.556Z,7.17
2019-04-25T13:56:25.865Z,6.22
2019-04-25T13:58:57.490Z,5.62
2019-04-25T14:01:26.391Z,6.05
2019-04-25T14:03:57.710Z,6.00
2019-04-25T14:06:44.368Z,6.22
2019-04-25T14:09:18.177Z,6.70
2019-04-25T14:11:50.627Z,6.50
2019-04-25T14:22:47.692Z,6.80
2019-04-25T14:25:19.455Z,6.70
2019-04-25T14:30:45.016Z,6.28
2019-04-25T14:33:27.597Z,6.40
2019-04-25T14:35:59.137Z,6.28
2019-04-25T14:38:33.869Z,6.37
2019-04-25T14:41:02.137Z,5.90
2019-04-25T14:43:33.546Z,5.75
2019-04-25T14:48:37.594Z,6.58
2019-04-25T14:51:10.748Z,6.33
2019-04-25T14:53:37.970Z,6.28
2019-04-25T14:58:57.901Z,6.08
2019-04-25T15:01:30.263Z,5.72
2019-04-25T15:04:02.109Z,5.78
2019-04-25T15:06:32.910Z,5.92
2019-04-25T15:09:02.406Z,6.62
2019-04-25T15:11:36.547Z,5.45
2019-04-25T15:14:06.247Z,5.22
2019-04-25T15:16:37.941Z,5.60
2019-04-25T15:21:36.573Z,5.60
2019-04-25T15:24:08.429Z,5.55
2019-04-25T15:26:36.269Z,5.55
2019-04-25T15:29:07.069Z,6.17
2019-04-25T15:31:34.942Z,6.45
2019-04-25T15:34:05.838Z,5.55
2019-04-25T15:42:14.366Z,5.53
2019-04-25T15:44:43.526Z,5.95
2019-04-25T15:47:16.807Z,6.08
2019-04-25T15:49:47.430Z,6.28
2019-04-25T15:52:18.150Z,5.30
2019-04-25T15:54:46.070Z,5.37
2019-04-25T15:57:16.954Z,6.03
2019-04-25T15:59:47.589Z,6.22
2019-04-25T16:02:15.470Z,5.95
2019-04-25T16:04:45.912Z,6.72
2019-04-25T16:09:45.606Z,6.53
2019-04-25T16:12:16.429Z,6.78
2019-04-25T16:14:44.313Z,6.15
2019-04-25T16:17:14.910Z,5.70
2019-04-25T16:19:46.986Z,6.40
2019-04-25T16:22:17.718Z,6.70
2019-04-25T16:27:17.636Z,6.28
2019-04-25T16:29:47.846Z,6.37
2019-04-25T16:32:20.860Z,7.22
2019-04-25T16:34:47.616Z,6.17
2019-04-25T16:39:48.124Z,6.05
2019-04-25T16:42:18.406Z,5.85
2019-04-25T16:44:46.232Z,6.62
2019-04-25T16:47:19.891Z,6.47
2019-04-25T16:52:20.968Z,6.72
2019-04-25T16:54:51.269Z,6.37
2019-04-25T16:57:19.128Z,7.45
2019-04-25T16:59:49.492Z,6.62
2019-04-25T17:04:49.390Z,5.95
2019-04-25T17:07:19.870Z,6.75
2019-04-25T17:09:47.760Z,5.58
2019-04-25T17:12:20.821Z,5.90
2019-04-25T17:15:10.309Z,5.47
2019-04-25T17:20:24.821Z,5.80
2019-04-25T17:22:52.818Z,5.35
2019-04-25T17:25:25.146Z,7.00
2019-04-25T17:30:27.277Z,6.37
2019-04-25T17:33:16.910Z,6.12
2019-04-25T17:36:02.062Z,5.92
2019-04-25T17:38:52.061Z,6.12
2019-04-25T17:41:24.841Z,7.53
2019-04-25T17:43:52.541Z,6.85
2019-04-25T17:46:23.793Z,7.22
2019-04-25T17:48:53.987Z,7.28
2019-04-25T17:51:23.543Z,8.43
2019-04-25T17:53:53.725Z,7.35
2019-04-25T17:56:22.379Z,8.50
2019-04-25T17:58:51.807Z,6.22
2019-04-25T18:01:24.430Z,7.60
2019-04-25T18:03:54.813Z,7.33
2019-04-25T18:06:27.523Z,7.80
2019-04-25T18:08:55.550Z,7.25
2019-04-25T18:11:25.964Z,8.25
2019-04-25T18:16:36.180Z,8.55
2019-04-25T18:19:03.982Z,7.47
2019-04-25T18:21:35.406Z,7.12
2019-04-25T18:24:25.494Z,7.58
2019-04-25T19:19:21.668Z,8.68
2019-04-25T19:21:52.773Z,9.23
2019-04-25T19:24:21.371Z,10.25
2019-04-25T19:26:54.253Z,10.15
2019-04-25T19:29:22.016Z,10.90
2019-04-25T19:31:53.302Z,9.65
2019-04-25T19:34:23.534Z,9.98
2019-04-25T19:36:51.247Z,9.58
2019-04-25T19:39:24.135Z,10.93
2019-04-25T19:44:25.164Z,9.50
2019-04-25T19:46:55.396Z,9.98
2019-04-25T19:51:52.461Z,10.58
2019-04-25T19:56:51.756Z,10.28
2019-04-25T19:59:22.291Z,9.90
2019-04-25T20:01:50.579Z,11.20
2019-04-25T20:10:10.291Z,11.70
2019-04-25T20:12:38.071Z,11.43
2019-04-25T20:15:09.537Z,11.28
2019-04-25T20:17:37.334Z,11.78
2019-04-25T20:20:08.320Z,11.18
2019-04-25T20:22:38.484Z,11.97
2019-04-25T20:25:06.365Z,13.18
2019-04-25T20:27:36.891Z,11.03
2019-04-25T20:32:37.683Z,12.25
2019-04-25T20:35:08.250Z,12.18
2019-04-25T20:37:36.068Z,12.68
2019-04-25T20:40:08.491Z,12.15
2019-04-25T20:42:36.212Z,12.18
2019-04-25T20:45:08.176Z,12.82
2019-04-25T20:47:38.332Z,13.60
2019-04-25T20:50:06.049Z,13.90
2019-04-25T20:52:38.135Z,12.45
2019-04-25T20:57:37.126Z,13.08
2019-04-25T21:00:08.489Z,12.73
2019-04-25T21:02:37.383Z,13.70
2019-04-25T21:05:07.807Z,14.23
2019-04-25T21:10:07.207Z,13.10
2019-04-25T21:12:37.372Z,13.18
2019-04-25T21:15:05.059Z,12.93
2019-04-25T21:17:39.521Z,13.68
2019-04-25T21:20:07.252Z,14.00
2019-04-25T21:22:37.619Z,13.35
2019-04-25T21:25:08.286Z,13.30
2019-04-25T21:27:36.087Z,14.95
2019-04-25T21:30:07.032Z,12.37
2019-04-25T21:32:57.217Z,13.30
2019-04-25T21:37:57.514Z,14.60
2019-04-25T21:40:34.075Z,13.45
2019-04-25T21:43:10.043Z,14.47
2019-04-25T21:45:40.710Z,15.00
2019-04-25T21:48:10.566Z,13.72
2019-04-25T21:50:41.087Z,14.05
2019-04-25T21:55:37.780Z,14.50
2019-04-25T21:58:08.331Z,13.22
2019-04-25T22:00:36.327Z,14.47
2019-04-25T22:03:08.811Z,13.65
2019-04-25T22:05:36.818Z,13.72
2019-04-25T22:08:07.305Z,15.05
2019-04-25T22:10:42.100Z,14.33
2019-04-25T22:13:16.187Z,14.47
2019-04-25T22:15:41.749Z,14.05
2019-04-25T22:18:09.492Z,14.85
2019-04-25T22:20:39.654Z,14.70
2019-04-25T22:23:10.166Z,15.25
2019-04-25T22:25:38.327Z,14.38
2019-04-25T22:28:08.694Z,15.43
2019-04-25T22:33:23.555Z,14.58
2019-04-25T22:35:52.350Z,15.13
2019-04-25T22:38:23.011Z,14.50
2019-04-25T22:43:22.053Z,15.48
2019-04-25T22:45:52.669Z,15.00
2019-04-25T22:48:20.494Z,16.50
2019-04-25T22:50:53.087Z,15.38
2019-04-25T22:53:25.780Z,15.00
2019-04-25T22:55:54.369Z,14.93
2019-04-25T22:58:24.635Z,15.23
2019-04-25T23:00:53.259Z,15.20
2019-04-25T23:03:31.086Z,13.83
2019-04-25T23:05:58.846Z,14.60
2019-04-25T23:08:29.446Z,15.13
2019-04-25T23:10:59.595Z,14.03
2019-04-25T23:13:27.334Z,15.35
2019-04-25T23:15:57.605Z,15.25
2019-04-25T23:18:25.651Z,15.88
2019-04-25T23:20:55.846Z,16.27
2019-04-25T23:23:26.439Z,15.50
2019-04-25T23:25:54.337Z,14.95
2019-04-25T23:28:27.335Z,15.05
2019-04-25T23:33:24.410Z,16.50
2019-04-25T23:35:54.827Z,15.03
2019-04-25T23:38:22.526Z,15.70
2019-04-25T23:40:52.607Z,15.40
2019-04-25T23:43:23.087Z,16.45
2019-04-25T23:48:20.041Z,16.93
2019-04-25T23:53:19.247Z,14.53
2019-04-25T23:55:49.816Z,16.20
