createdAt,value
2018-12-12T00:01:31.833Z,102491.83
2018-12-12T00:04:01.793Z,102490.22
2018-12-12T00:06:31.801Z,102497.41
2018-12-12T00:09:01.758Z,102498.06
2018-12-12T00:11:35.647Z,102504.82
2018-12-12T00:14:05.023Z,102500.42
2018-12-12T00:16:34.418Z,102497.84
2018-12-12T00:19:03.769Z,102502.97
2018-12-12T00:21:39.652Z,102500.48
2018-12-12T00:24:08.915Z,102498.12
2018-12-12T00:26:38.224Z,102499.72
2018-12-12T00:29:07.517Z,102499.28
2018-12-12T00:31:36.781Z,102495.91
2018-12-12T00:34:06.064Z,102496.96
2018-12-12T00:36:35.491Z,102499.77
2018-12-12T00:39:08.053Z,102495.23
2018-12-12T00:41:37.323Z,102498.14
2018-12-12T00:44:06.647Z,102499.67
2018-12-12T00:46:36.370Z,102506.74
2018-12-12T00:49:05.753Z,102510.09
2018-12-12T00:51:35.336Z,102511.11
2018-12-12T00:54:04.849Z,102513.02
2018-12-12T00:56:34.134Z,102513.47
2018-12-12T00:59:03.528Z,102517.64
2018-12-12T01:01:32.959Z,102516.92
2018-12-12T01:04:02.675Z,102514.59
2018-12-12T01:06:32.590Z,102512.47
2018-12-12T01:09:03.917Z,102513.91
2018-12-12T01:11:39.178Z,102522.77
2018-12-12T01:14:08.577Z,102525.08
2018-12-12T01:16:37.835Z,102521.87
2018-12-12T01:19:07.126Z,102529.64
2018-12-12T01:21:36.383Z,102528.67
2018-12-12T01:24:05.873Z,102525.66
2018-12-12T01:26:35.163Z,102523.56
2018-12-12T01:29:04.421Z,102522.95
2018-12-12T01:31:33.906Z,102523.59
2018-12-12T01:34:03.899Z,102528.39
2018-12-12T01:36:33.987Z,102528.46
2018-12-12T01:39:10.118Z,102530.42
2018-12-12T01:41:39.676Z,102529.56
2018-12-12T01:44:09.071Z,102529.08
2018-12-12T01:46:38.356Z,102534.56
2018-12-12T01:49:07.639Z,102534.64
2018-12-12T01:51:36.891Z,102534.58
2018-12-12T01:54:06.191Z,102534.31
2018-12-12T01:56:35.434Z,102531.00
2018-12-12T01:59:04.710Z,102536.66
2018-12-12T02:01:34.358Z,102542.84
2018-12-12T02:04:04.385Z,102545.36
2018-12-12T02:06:34.509Z,102536.54
2018-12-12T02:09:06.013Z,102536.95
2018-12-12T02:11:35.473Z,102545.09
2018-12-12T02:14:04.858Z,102545.48
2018-12-12T02:16:34.517Z,102550.24
2018-12-12T02:19:04.735Z,102553.24
2018-12-12T02:21:34.654Z,102558.97
2018-12-12T02:24:04.756Z,102559.68
2018-12-12T02:26:34.678Z,102555.27
2018-12-12T02:29:07.979Z,102550.97
2018-12-12T02:31:37.291Z,102551.19
2018-12-12T02:34:06.586Z,102554.53
2018-12-12T02:36:35.913Z,102559.18
2018-12-12T02:39:07.723Z,102556.06
2018-12-12T02:41:37.031Z,102558.95
2018-12-12T02:44:06.316Z,102560.53
2018-12-12T02:46:35.606Z,102571.03
2018-12-12T02:49:04.972Z,102568.61
2018-12-12T02:51:34.250Z,102565.48
2018-12-12T02:54:03.564Z,102561.98
2018-12-12T02:56:32.820Z,102564.72
2018-12-12T02:59:02.148Z,102566.80
2018-12-12T03:01:31.456Z,102574.32
2018-12-12T03:04:00.750Z,102573.35
2018-12-12T03:06:30.008Z,102578.36
2018-12-12T03:08:59.295Z,102581.60
2018-12-12T03:11:28.596Z,102578.23
2018-12-12T03:13:57.863Z,102571.66
2018-12-12T03:16:27.182Z,102569.95
2018-12-12T03:18:56.477Z,102570.33
2018-12-12T03:21:25.776Z,102569.91
2018-12-12T03:23:55.038Z,102567.42
2018-12-12T03:26:24.343Z,102565.37
2018-12-12T03:28:53.610Z,102570.17
2018-12-12T03:31:29.255Z,102572.02
2018-12-12T03:33:58.548Z,102572.48
2018-12-12T03:36:27.803Z,102570.61
2018-12-12T03:38:57.080Z,102571.75
2018-12-12T03:41:26.344Z,102578.98
2018-12-12T03:43:55.662Z,102573.52
2018-12-12T03:46:24.977Z,102573.30
2018-12-12T03:48:54.260Z,102580.22
2018-12-12T03:51:23.511Z,102582.95
2018-12-12T03:53:56.823Z,102572.06
2018-12-12T03:56:26.096Z,102575.66
2018-12-12T03:58:55.420Z,102577.83
2018-12-12T04:01:24.653Z,102577.02
2018-12-12T04:03:53.994Z,102580.28
2018-12-12T04:06:23.504Z,102579.09
2018-12-12T04:08:52.770Z,102580.02
2018-12-12T04:11:22.019Z,102580.67
2018-12-12T04:13:55.104Z,102582.37
2018-12-12T04:16:24.776Z,102580.45
2018-12-12T04:18:54.476Z,102590.36
2018-12-12T04:21:23.935Z,102589.55
2018-12-12T04:23:53.177Z,102590.73
2018-12-12T04:26:22.469Z,102586.69
2018-12-12T04:28:51.777Z,102589.26
2018-12-12T04:31:21.114Z,102590.98
2018-12-12T04:33:50.377Z,102590.54
2018-12-12T04:36:19.798Z,102591.12
2018-12-12T04:38:49.099Z,102590.68
2018-12-12T04:41:18.376Z,102588.53
2018-12-12T04:43:47.714Z,102596.59
2018-12-12T04:46:17.047Z,102603.28
2018-12-12T04:48:46.359Z,102600.38
2018-12-12T04:51:15.641Z,102599.64
2018-12-12T04:53:44.946Z,102604.65
2018-12-12T04:56:14.208Z,102605.03
2018-12-12T04:58:43.471Z,102602.97
2018-12-12T05:01:12.727Z,102604.50
2018-12-12T05:03:44.830Z,102609.05
2018-12-12T05:06:14.159Z,102612.31
2018-12-12T05:08:43.447Z,102612.17
2018-12-12T05:11:12.798Z,102617.73
2018-12-12T05:13:42.112Z,102619.05
2018-12-12T05:16:11.414Z,102612.67
2018-12-12T05:18:40.893Z,102618.83
2018-12-12T05:21:10.879Z,102626.70
2018-12-12T05:23:41.040Z,102625.69
2018-12-12T05:26:10.915Z,102632.58
2018-12-12T05:28:41.032Z,102631.62
2018-12-12T05:31:11.009Z,102637.33
2018-12-12T05:33:41.641Z,102641.92
2018-12-12T05:36:11.697Z,102638.73
2018-12-12T05:38:41.902Z,102646.02
2018-12-12T05:41:11.716Z,102646.72
2018-12-12T05:43:41.834Z,102647.92
2018-12-12T05:46:11.895Z,102644.15
2018-12-12T05:48:42.320Z,102644.06
2018-12-12T05:51:12.218Z,102645.48
2018-12-12T05:53:42.097Z,102645.56
2018-12-12T05:56:14.259Z,102648.06
2018-12-12T05:58:43.390Z,102647.03
2018-12-12T06:01:12.736Z,102646.67
2018-12-12T06:03:42.188Z,102644.23
2018-12-12T06:06:12.163Z,102648.30
2018-12-12T06:08:42.240Z,102648.70
2018-12-12T06:11:12.137Z,102653.36
2018-12-12T06:13:42.216Z,102650.59
2018-12-12T06:16:12.363Z,102659.67
2018-12-12T06:18:42.472Z,102657.10
2018-12-12T06:21:12.395Z,102661.78
2018-12-12T06:23:42.593Z,102664.58
2018-12-12T06:26:12.441Z,102663.41
2018-12-12T06:28:42.486Z,102668.52
2018-12-12T06:31:11.750Z,102670.05
2018-12-12T06:33:41.046Z,102677.77
2018-12-12T06:36:10.350Z,102676.08
2018-12-12T06:38:39.659Z,102679.54
2018-12-12T06:41:08.994Z,102680.70
2018-12-12T06:43:38.284Z,102676.89
2018-12-12T06:46:07.722Z,102681.69
2018-12-12T06:48:37.090Z,102684.69
2018-12-12T06:51:06.823Z,102685.91
2018-12-12T06:53:36.231Z,102688.11
2018-12-12T06:56:05.608Z,102695.14
2018-12-12T06:58:34.930Z,102699.40
2018-12-12T07:01:04.234Z,102702.55
2018-12-12T07:03:33.500Z,102704.33
2018-12-12T07:06:02.828Z,102703.02
2018-12-12T07:08:32.121Z,102711.46
2018-12-12T07:11:01.990Z,102710.15
2018-12-12T07:13:35.735Z,102718.19
2018-12-12T07:16:02.654Z,102722.23
2018-12-12T07:18:31.970Z,102720.30
2018-12-12T07:21:01.439Z,102720.62
2018-12-12T07:23:30.781Z,102727.27
2018-12-12T07:26:00.118Z,102719.62
2018-12-12T07:28:29.481Z,102724.69
2018-12-12T07:30:58.753Z,102724.11
2018-12-12T07:33:28.083Z,102727.05
2018-12-12T07:35:59.662Z,102727.09
2018-12-12T07:38:28.910Z,102732.19
2018-12-12T07:40:58.332Z,102733.62
2018-12-12T07:43:27.657Z,102733.11
2018-12-12T07:45:56.950Z,102734.06
2018-12-12T07:48:26.305Z,102730.83
2018-12-12T07:50:55.621Z,102727.85
2018-12-12T07:53:24.918Z,102736.99
2018-12-12T07:55:54.257Z,102738.84
2018-12-12T07:58:23.568Z,102738.96
2018-12-12T08:00:52.962Z,102741.51
2018-12-12T08:03:22.303Z,102739.56
2018-12-12T08:05:51.655Z,102738.59
2018-12-12T08:08:20.933Z,102740.25
2018-12-12T08:10:50.352Z,102739.95
2018-12-12T08:13:19.676Z,102744.96
2018-12-12T08:15:49.093Z,102737.47
2018-12-12T08:18:18.422Z,102744.92
2018-12-12T08:20:47.684Z,102744.81
2018-12-12T08:23:18.020Z,102747.42
2018-12-12T08:25:48.034Z,102747.55
2018-12-12T08:28:17.797Z,102746.78
2018-12-12T08:30:47.655Z,102756.12
2018-12-12T08:33:17.817Z,102756.06
2018-12-12T08:35:47.935Z,102755.19
2018-12-12T08:38:17.684Z,102756.78
2018-12-12T08:40:47.797Z,102758.86
2018-12-12T08:43:17.736Z,102761.28
2018-12-12T08:45:47.826Z,102761.38
2018-12-12T08:48:17.765Z,102750.29
2018-12-12T08:50:48.224Z,102749.83
2018-12-12T08:53:18.383Z,102755.16
2018-12-12T08:55:48.470Z,102758.14
2018-12-12T08:58:18.352Z,102762.72
2018-12-12T09:00:48.418Z,102762.58
2018-12-12T09:03:18.477Z,102769.92
2018-12-12T09:05:48.655Z,102773.19
2018-12-12T09:08:18.542Z,102779.53
2018-12-12T09:10:48.618Z,102779.59
2018-12-12T09:13:18.566Z,102777.16
2018-12-12T09:15:48.654Z,102776.95
2018-12-12T09:18:17.947Z,102779.74
2018-12-12T09:20:47.231Z,102782.81
2018-12-12T09:23:16.589Z,102787.05
2018-12-12T09:25:45.921Z,102785.61
2018-12-12T09:28:15.177Z,102785.61
2018-12-12T09:30:44.495Z,102788.14
2018-12-12T09:33:13.822Z,102789.46
2018-12-12T09:35:43.131Z,102789.22
2018-12-12T09:38:12.409Z,102796.95
2018-12-12T09:40:41.996Z,102801.53
2018-12-12T09:43:11.307Z,102803.52
2018-12-12T09:45:40.571Z,102807.04
2018-12-12T09:48:09.851Z,102802.36
2018-12-12T09:50:39.313Z,102804.93
2018-12-12T09:53:08.609Z,102801.45
2018-12-12T09:55:37.898Z,102802.10
2018-12-12T09:58:07.383Z,102800.77
2018-12-12T10:00:36.663Z,102805.44
2018-12-12T10:03:06.794Z,102805.34
2018-12-12T10:05:36.276Z,102807.38
2018-12-12T10:08:05.598Z,102808.75
2018-12-12T10:10:35.401Z,102812.25
2018-12-12T10:13:04.789Z,102815.92
2018-12-12T10:15:34.094Z,102809.09
2018-12-12T10:18:03.875Z,102810.23
2018-12-12T10:20:33.168Z,102812.48
2018-12-12T10:23:02.539Z,102819.56
2018-12-12T10:25:31.850Z,102820.00
2018-12-12T10:28:01.156Z,102822.43
2018-12-12T10:30:30.455Z,102817.07
2018-12-12T10:32:59.739Z,102817.68
2018-12-12T10:35:29.047Z,102813.26
2018-12-12T10:37:58.402Z,102809.92
2018-12-12T10:40:27.755Z,102815.58
2018-12-12T10:42:57.048Z,102812.17
2018-12-12T10:45:26.430Z,102806.96
2018-12-12T10:47:55.784Z,102809.50
2018-12-12T10:50:25.099Z,102808.73
2018-12-12T10:52:54.428Z,102813.85
2018-12-12T10:55:23.685Z,102807.54
2018-12-12T10:57:53.122Z,102805.09
2018-12-12T11:00:23.072Z,102803.49
2018-12-12T11:02:58.337Z,102802.55
2018-12-12T11:05:28.069Z,102797.48
2018-12-12T11:07:57.398Z,102804.85
2018-12-12T11:10:26.934Z,102807.04
2018-12-12T11:12:56.415Z,102806.16
2018-12-12T11:15:25.797Z,102808.05
2018-12-12T11:17:55.209Z,102802.13
2018-12-12T11:20:24.503Z,102803.69
2018-12-12T11:22:53.819Z,102804.79
2018-12-12T11:25:23.536Z,102806.83
2018-12-12T11:27:53.506Z,102806.48
2018-12-12T11:30:23.528Z,102803.28
2018-12-12T11:32:53.596Z,102806.61
2018-12-12T11:35:23.608Z,102804.16
2018-12-12T11:37:53.561Z,102803.84
2018-12-12T11:40:23.966Z,102803.42
2018-12-12T11:42:54.518Z,102800.94
2018-12-12T11:45:23.942Z,102803.33
2018-12-12T11:47:54.140Z,102791.28
2018-12-12T11:50:23.928Z,102792.80
2018-12-12T11:52:53.998Z,102797.25
2018-12-12T11:55:24.308Z,102797.97
2018-12-12T11:57:53.923Z,102791.52
2018-12-12T12:00:24.002Z,102788.56
2018-12-12T12:02:53.973Z,102792.77
2018-12-12T12:05:23.911Z,102791.88
2018-12-12T12:07:54.031Z,102788.59
2018-12-12T12:10:23.976Z,102789.97
2018-12-12T12:12:54.020Z,102786.52
2018-12-12T12:15:24.139Z,102787.98
2018-12-12T12:17:54.063Z,102787.20
2018-12-12T12:20:24.593Z,102789.88
2018-12-12T12:22:54.461Z,102787.81
2018-12-12T12:25:24.567Z,102787.51
2018-12-12T12:27:54.574Z,102791.23
2018-12-12T12:30:24.721Z,102787.07
2018-12-12T12:32:54.493Z,102789.73
2018-12-12T12:35:24.725Z,102788.45
2018-12-12T12:37:54.558Z,102788.55
2018-12-12T12:40:24.618Z,102782.93
2018-12-12T12:42:54.674Z,102778.17
2018-12-12T12:45:24.654Z,102787.81
2018-12-12T12:52:53.296Z,102786.72
2018-12-12T12:55:22.600Z,102784.64
2018-12-12T12:57:51.924Z,102783.28
2018-12-12T13:00:21.423Z,102781.69
2018-12-12T13:02:50.755Z,102787.13
2018-12-12T13:05:20.095Z,102787.91
2018-12-12T13:07:49.477Z,102786.36
2018-12-12T13:10:19.215Z,102786.30
2018-12-12T13:12:48.827Z,102789.02
2018-12-12T13:15:18.653Z,102782.63
2018-12-12T13:17:47.999Z,102783.11
2018-12-12T13:20:21.324Z,102775.33
2018-12-12T13:22:50.670Z,102777.91
2018-12-12T13:25:19.952Z,102777.75
2018-12-12T13:27:49.283Z,102781.64
2018-12-12T13:30:18.576Z,102780.08
2018-12-12T13:32:47.885Z,102777.30
2018-12-12T13:35:17.252Z,102773.44
2018-12-12T13:37:46.579Z,102775.72
2018-12-12T13:40:15.897Z,102775.81
2018-12-12T13:42:45.250Z,102782.35
2018-12-12T13:45:14.554Z,102783.96
2018-12-12T13:47:44.013Z,102783.66
2018-12-12T13:50:13.719Z,102782.55
2018-12-12T13:52:43.025Z,102780.61
2018-12-12T13:55:12.342Z,102780.23
2018-12-12T13:57:41.753Z,102777.80
2018-12-12T14:00:11.285Z,102784.80
2018-12-12T14:02:40.632Z,102784.56
2018-12-12T14:05:09.907Z,102783.63
2018-12-12T14:07:39.479Z,102785.34
2018-12-12T14:10:08.906Z,102784.00
2018-12-12T14:12:38.280Z,102780.42
2018-12-12T14:15:07.780Z,102776.98
2018-12-12T14:17:37.117Z,102776.16
2018-12-12T14:20:07.050Z,102775.14
2018-12-12T14:22:36.384Z,102781.48
2018-12-12T14:25:05.929Z,102784.05
2018-12-12T14:27:38.929Z,102785.13
2018-12-12T14:30:07.985Z,102785.73
2018-12-12T14:32:37.273Z,102784.12
2018-12-12T14:35:06.855Z,102784.21
2018-12-12T14:37:37.581Z,102783.81
2018-12-12T14:40:08.517Z,102786.09
2018-12-12T14:42:37.846Z,102784.70
2018-12-12T14:45:07.361Z,102780.45
2018-12-12T14:47:36.731Z,102787.87
2018-12-12T14:50:06.431Z,102797.09
2018-12-12T14:52:35.738Z,102789.50
2018-12-12T14:55:05.376Z,102783.51
2018-12-12T14:57:34.777Z,102784.96
2018-12-12T15:00:04.848Z,102785.39
2018-12-12T15:02:34.295Z,102782.24
2018-12-12T15:05:03.872Z,102786.39
2018-12-12T15:07:33.134Z,102786.17
2018-12-12T15:10:02.479Z,102785.79
2018-12-12T15:12:31.809Z,102789.58
2018-12-12T15:15:01.160Z,102790.61
2018-12-12T15:17:30.500Z,102791.38
2018-12-12T15:19:59.832Z,102791.98
2018-12-12T15:22:29.285Z,102798.06
2018-12-12T15:24:59.107Z,102799.55
2018-12-12T15:27:29.147Z,102794.50
2018-12-12T15:29:59.262Z,102796.08
2018-12-12T15:32:29.084Z,102790.56
2018-12-12T15:34:59.214Z,102787.42
2018-12-12T15:37:28.565Z,102787.45
2018-12-12T15:39:57.956Z,102786.36
2018-12-12T15:42:27.233Z,102790.94
2018-12-12T15:44:56.592Z,102793.41
2018-12-12T15:47:26.014Z,102795.46
2018-12-12T15:49:55.335Z,102788.53
2018-12-12T15:52:24.655Z,102795.89
2018-12-12T15:54:53.897Z,102795.25
2018-12-12T15:57:23.367Z,102792.72
2018-12-12T15:59:52.685Z,102798.57
2018-12-12T16:02:22.791Z,102804.99
2018-12-12T16:04:52.089Z,102802.53
2018-12-12T16:07:21.711Z,102799.30
2018-12-12T16:09:51.075Z,102797.05
2018-12-12T16:12:20.408Z,102799.35
2018-12-12T16:14:49.742Z,102797.08
2018-12-12T16:17:19.093Z,102803.77
2018-12-12T16:19:48.421Z,102801.36
2018-12-12T16:22:17.684Z,102798.36
2018-12-12T16:24:47.022Z,102792.94
2018-12-12T16:27:16.266Z,102796.58
2018-12-12T16:29:45.614Z,102797.84
2018-12-12T16:32:15.391Z,102798.34
2018-12-12T16:34:44.693Z,102800.83
2018-12-12T16:37:14.013Z,102802.02
2018-12-12T16:39:43.314Z,102798.92
2018-12-12T16:42:12.804Z,102800.27
2018-12-12T16:44:42.069Z,102804.67
2018-12-12T16:47:11.348Z,102799.84
2018-12-12T16:49:40.708Z,102800.89
2018-12-12T16:52:10.006Z,102799.23
2018-12-12T16:54:39.389Z,102801.19
2018-12-12T16:57:08.687Z,102804.63
2018-12-12T16:59:37.994Z,102806.17
2018-12-12T17:02:07.291Z,102813.13
2018-12-12T17:04:36.610Z,102814.62
2018-12-12T17:07:06.044Z,102816.30
2018-12-12T17:09:35.676Z,102815.52
2018-12-12T17:12:05.928Z,102816.38
2018-12-12T17:14:35.679Z,102817.31
2018-12-12T17:17:05.735Z,102820.67
2018-12-12T17:19:35.054Z,102818.19
2018-12-12T17:22:04.359Z,102820.00
2018-12-12T17:24:33.768Z,102820.95
2018-12-12T17:27:03.039Z,102822.86
2018-12-12T17:29:32.497Z,102826.67
2018-12-12T17:32:01.844Z,102831.93
2018-12-12T17:34:31.154Z,102831.82
2018-12-12T17:39:57.586Z,102820.95
2018-12-12T17:42:26.911Z,102823.95
2018-12-12T17:44:56.189Z,102829.24
2018-12-12T17:47:25.458Z,102826.45
2018-12-12T17:49:54.771Z,102819.77
2018-12-12T17:52:24.295Z,102824.61
2018-12-12T17:54:53.596Z,102825.48
2018-12-12T17:57:22.940Z,102833.09
2018-12-12T17:59:52.227Z,102821.94
2018-12-12T18:02:21.510Z,102834.52
2018-12-12T18:04:50.793Z,102838.70
2018-12-12T18:07:20.093Z,102832.32
2018-12-12T18:09:49.490Z,102831.55
2018-12-12T18:12:18.974Z,102830.68
2018-12-12T18:14:48.305Z,102831.24
2018-12-12T18:17:17.629Z,102825.30
2018-12-12T18:19:51.821Z,102826.77
2018-12-12T18:22:21.104Z,102828.72
2018-12-12T18:24:50.428Z,102832.86
2018-12-12T18:27:19.729Z,102826.86
2018-12-12T18:29:49.075Z,102825.56
2018-12-12T18:32:18.327Z,102821.02
2018-12-12T18:34:47.653Z,102824.97
2018-12-12T18:37:16.972Z,102823.30
2018-12-12T18:39:46.250Z,102823.70
2018-12-12T18:42:15.518Z,102822.66
2018-12-12T18:44:45.199Z,102828.94
2018-12-12T18:47:14.470Z,102830.06
2018-12-12T18:49:43.810Z,102829.91
2018-12-12T18:52:13.118Z,102837.04
2018-12-12T18:54:42.419Z,102829.62
2018-12-12T18:57:11.754Z,102828.01
2018-12-12T18:59:41.212Z,102825.63
2018-12-12T19:02:11.083Z,102829.61
2018-12-12T19:04:41.375Z,102826.28
2018-12-12T19:07:11.139Z,102827.02
2018-12-12T19:09:45.315Z,102824.61
2018-12-12T19:12:14.985Z,102824.97
2018-12-12T19:15:04.677Z,102822.42
2018-12-12T19:17:33.919Z,102822.76
2018-12-12T19:20:03.363Z,102818.12
2018-12-12T19:22:32.655Z,102820.34
2018-12-12T19:25:01.957Z,102822.20
2018-12-12T19:27:31.325Z,102820.22
2018-12-12T19:30:00.595Z,102828.44
2018-12-12T19:32:29.905Z,102823.21
2018-12-12T19:34:59.236Z,102819.70
2018-12-12T19:37:28.558Z,102818.52
2018-12-12T19:39:57.983Z,102815.96
2018-12-12T19:42:27.347Z,102814.64
2018-12-12T19:44:56.665Z,102820.89
2018-12-12T19:47:25.932Z,102815.75
2018-12-12T19:49:55.222Z,102822.83
2018-12-12T19:52:25.127Z,102822.20
2018-12-12T19:54:54.394Z,102824.95
2018-12-12T19:57:23.694Z,102820.80
2018-12-12T19:59:52.941Z,102830.37
2018-12-12T20:02:22.251Z,102827.42
2018-12-12T20:04:52.371Z,102835.03
2018-12-12T20:07:21.716Z,102829.77
2018-12-12T20:09:51.039Z,102825.19
2018-12-12T20:12:21.415Z,102826.28
2018-12-12T20:14:50.819Z,102821.20
2018-12-12T20:17:20.197Z,102823.88
2018-12-12T20:19:49.729Z,102826.12
2018-12-12T20:22:19.119Z,102822.38
2018-12-12T20:24:48.655Z,102824.89
2018-12-12T20:27:18.175Z,102830.50
2018-12-12T20:29:47.754Z,102828.83
2018-12-12T20:32:17.137Z,102822.30
2018-12-12T20:34:46.545Z,102827.12
2018-12-12T20:37:15.901Z,102830.52
2018-12-12T20:39:45.207Z,102822.91
2018-12-12T20:42:15.244Z,102832.59
2018-12-12T20:44:45.281Z,102837.30
2018-12-12T20:47:15.229Z,102840.64
2018-12-12T20:49:48.134Z,102837.15
2018-12-12T20:52:17.505Z,102837.67
2018-12-12T20:54:46.815Z,102839.31
2018-12-12T20:57:16.149Z,102835.38
2018-12-12T20:59:45.882Z,102838.35
2018-12-12T21:02:15.566Z,102832.56
2018-12-12T21:09:48.428Z,102829.72
2018-12-12T21:12:17.694Z,102829.11
2018-12-12T21:14:47.617Z,102829.71
2018-12-12T21:17:17.030Z,102834.31
2018-12-12T21:19:46.346Z,102828.95
2018-12-12T21:22:16.410Z,102832.95
2018-12-12T21:24:46.354Z,102828.89
2018-12-12T21:27:16.371Z,102830.27
2018-12-12T21:29:46.258Z,102824.30
2018-12-12T21:32:16.390Z,102825.83
2018-12-12T21:34:45.762Z,102824.91
2018-12-12T21:37:15.143Z,102826.53
2018-12-12T21:39:44.419Z,102824.47
2018-12-12T21:42:13.652Z,102824.16
2018-12-12T21:44:42.927Z,102819.63
2018-12-12T21:47:12.194Z,102818.17
2018-12-12T21:49:41.522Z,102821.97
2018-12-12T21:52:10.809Z,102815.10
2018-12-12T21:54:40.594Z,102823.31
2018-12-12T21:57:10.110Z,102825.20
2018-12-12T21:59:39.413Z,102823.73
2018-12-12T22:02:08.724Z,102822.40
2018-12-12T22:04:37.996Z,102822.86
2018-12-12T22:07:07.365Z,102825.63
2018-12-12T22:09:36.639Z,102825.89
2018-12-12T22:12:06.020Z,102825.09
2018-12-12T22:14:35.846Z,102825.75
2018-12-12T22:17:05.135Z,102822.92
2018-12-12T22:19:34.375Z,102825.23
2018-12-12T22:22:03.685Z,102822.99
2018-12-12T22:24:33.027Z,102820.62
2018-12-12T22:27:02.274Z,102820.03
2018-12-12T22:29:31.607Z,102818.73
2018-12-12T22:32:01.004Z,102817.25
2018-12-12T22:34:30.349Z,102821.78
2018-12-12T22:36:59.587Z,102823.34
2018-12-12T22:39:28.833Z,102822.34
2018-12-12T22:41:58.143Z,102819.65
2018-12-12T22:44:27.399Z,102814.78
2018-12-12T22:46:56.716Z,102815.08
2018-12-12T22:49:26.016Z,102816.28
2018-12-12T22:51:55.303Z,102822.82
2018-12-12T22:54:24.610Z,102817.96
2018-12-12T22:56:53.868Z,102823.92
2018-12-12T22:59:23.184Z,102821.34
2018-12-12T23:01:52.473Z,102823.42
2018-12-12T23:04:21.759Z,102818.39
2018-12-12T23:06:51.067Z,102818.50
2018-12-12T23:09:20.333Z,102821.77
2018-12-12T23:11:49.669Z,102826.14
2018-12-12T23:14:18.928Z,102832.61
2018-12-12T23:16:48.796Z,102829.47
2018-12-12T23:19:18.814Z,102833.50
2018-12-12T23:21:48.755Z,102829.61
2018-12-12T23:24:24.965Z,102826.72
2018-12-12T23:26:50.312Z,102828.96
2018-12-12T23:29:19.543Z,102829.27
2018-12-12T23:31:48.834Z,102836.91
2018-12-12T23:34:18.823Z,102836.33
2018-12-12T23:36:48.847Z,102831.00
2018-12-12T23:39:18.899Z,102829.72
2018-12-12T23:41:55.024Z,102835.96
2018-12-12T23:44:24.487Z,102825.83
2018-12-12T23:46:53.773Z,102824.65
2018-12-12T23:49:23.083Z,102824.13
2018-12-12T23:51:52.339Z,102827.14
2018-12-12T23:54:21.616Z,102815.73
2018-12-12T23:56:50.893Z,102811.83
2018-12-12T23:59:20.188Z,102809.16
