createdAt,value
2022-09-28T00:01:44.827Z,97955.60
2022-09-28T00:03:51.663Z,97952.56
2022-09-28T00:06:02.589Z,97943.86
2022-09-28T00:08:07.372Z,97944.97
2022-09-28T00:10:12.543Z,97943.17
2022-09-28T00:12:17.625Z,97945.88
2022-09-28T00:14:22.607Z,97948.42
2022-09-28T00:16:29.698Z,97951.05
2022-09-28T00:18:35.063Z,97948.65
2022-09-28T00:20:39.766Z,97946.13
2022-09-28T00:22:44.620Z,97945.14
2022-09-28T00:24:49.329Z,97952.69
2022-09-28T00:26:55.663Z,97954.02
2022-09-28T00:29:01.969Z,97950.41
2022-09-28T00:31:07.020Z,97948.92
2022-09-28T00:33:12.100Z,97940.85
2022-09-28T00:35:16.976Z,97934.31
2022-09-28T00:37:21.923Z,97937.55
2022-09-28T00:39:27.145Z,97933.88
2022-09-28T00:41:32.094Z,97933.45
2022-09-28T00:43:36.946Z,97932.04
2022-09-28T00:45:41.793Z,97931.94
2022-09-28T00:47:50.163Z,97928.05
2022-09-28T00:50:01.457Z,97927.58
2022-09-28T00:52:10.902Z,97925.28
2022-09-28T00:54:17.629Z,97929.50
2022-09-28T00:56:25.754Z,97926.95
2022-09-28T00:58:33.588Z,97928.08
2022-09-28T01:00:39.213Z,97933.45
2022-09-28T01:02:45.046Z,97934.41
2022-09-28T01:04:50.850Z,97936.77
2022-09-28T01:06:57.159Z,97941.52
2022-09-28T01:09:04.843Z,97952.52
2022-09-28T01:11:09.578Z,97955.10
2022-09-28T01:13:15.616Z,97959.55
2022-09-28T01:15:22.248Z,97958.74
2022-09-28T01:17:31.432Z,97947.96
2022-09-28T01:20:07.405Z,97943.31
2022-09-28T01:22:27.235Z,97944.46
2022-09-28T01:24:42.671Z,97950.17
2022-09-28T01:27:15.902Z,97945.16
2022-09-28T01:29:32.054Z,97942.89
2022-09-28T01:31:41.796Z,97943.27
2022-09-28T01:33:51.383Z,97947.25
2022-09-28T01:36:02.232Z,97949.00
2022-09-28T01:38:13.446Z,97950.19
2022-09-28T01:40:19.760Z,97942.03
2022-09-28T01:42:28.468Z,97943.29
2022-09-28T01:44:37.082Z,97939.31
2022-09-28T01:46:46.649Z,97933.27
2022-09-28T01:48:57.867Z,97926.94
2022-09-28T01:51:08.197Z,97916.41
2022-09-28T01:53:19.537Z,97911.98
2022-09-28T01:55:31.705Z,97919.06
2022-09-28T01:57:42.448Z,97924.35
2022-09-28T01:59:55.623Z,97922.18
2022-09-28T02:02:04.661Z,97925.88
2022-09-28T02:04:14.984Z,97921.16
2022-09-28T02:06:28.601Z,97919.59
2022-09-28T02:08:37.637Z,97922.83
2022-09-28T02:10:48.377Z,97921.13
2022-09-28T02:12:57.143Z,97930.80
2022-09-28T02:15:11.757Z,97932.00
2022-09-28T02:17:16.886Z,97936.58
2022-09-28T02:19:27.513Z,97937.55
2022-09-28T02:21:37.727Z,97937.09
2022-09-28T02:23:55.663Z,97935.58
2022-09-28T02:26:05.116Z,97938.31
2022-09-28T02:28:12.614Z,97931.84
2022-09-28T02:30:17.464Z,97923.60
2022-09-28T02:32:23.615Z,97925.87
2022-09-28T02:34:28.405Z,97922.52
2022-09-28T02:36:34.111Z,97921.31
2022-09-28T02:38:39.633Z,97915.24
2022-09-28T02:40:49.719Z,97915.80
2022-09-28T02:43:03.744Z,97917.07
2022-09-28T02:45:22.530Z,97920.62
2022-09-28T02:47:38.370Z,97916.04
2022-09-28T02:49:50.341Z,97915.80
2022-09-28T02:52:21.979Z,97911.53
2022-09-28T02:54:47.433Z,97912.10
2022-09-28T02:57:18.397Z,97916.23
2022-09-28T02:59:40.138Z,97916.55
2022-09-28T03:01:57.268Z,97916.23
2022-09-28T03:04:12.201Z,97908.66
2022-09-28T03:06:24.102Z,97915.21
2022-09-28T03:08:33.351Z,97906.80
2022-09-28T03:10:43.350Z,97904.46
2022-09-28T03:12:50.412Z,97908.58
2022-09-28T03:15:11.075Z,97899.70
2022-09-28T03:17:16.082Z,97901.55
2022-09-28T03:19:24.858Z,97903.05
2022-09-28T03:21:29.547Z,97899.75
2022-09-28T03:23:34.312Z,97897.02
2022-09-28T03:25:39.394Z,97896.37
2022-09-28T03:27:44.163Z,97893.86
2022-09-28T03:29:49.246Z,97895.86
2022-09-28T03:31:53.952Z,97896.77
2022-09-28T03:33:59.117Z,97898.45
2022-09-28T03:36:04.292Z,97895.98
2022-09-28T03:38:09.281Z,97892.91
2022-09-28T03:40:15.495Z,97897.04
2022-09-28T03:42:20.573Z,97892.25
2022-09-28T03:44:26.721Z,97890.00
2022-09-28T03:46:31.383Z,97889.77
2022-09-28T03:48:41.911Z,97886.96
2022-09-28T03:50:47.662Z,97887.16
2022-09-28T03:52:52.359Z,97887.33
2022-09-28T03:54:57.204Z,97885.71
2022-09-28T03:57:01.921Z,97888.98
2022-09-28T03:59:06.925Z,97880.54
2022-09-28T04:01:16.985Z,97885.95
2022-09-28T04:03:22.849Z,97879.80
2022-09-28T04:05:27.586Z,97879.70
2022-09-28T04:07:32.257Z,97872.39
2022-09-28T04:09:36.902Z,97873.05
2022-09-28T04:12:02.400Z,97870.75
2022-09-28T04:14:06.988Z,97869.30
2022-09-28T04:16:12.597Z,97859.90
2022-09-28T04:18:20.839Z,97854.52
2022-09-28T04:20:35.469Z,97844.33
2022-09-28T04:22:44.232Z,97839.61
2022-09-28T04:24:48.910Z,97836.23
2022-09-28T04:26:53.615Z,97840.05
2022-09-28T04:29:01.574Z,97841.73
2022-09-28T04:31:13.180Z,97844.23
2022-09-28T04:33:18.001Z,97842.23
2022-09-28T04:35:22.813Z,97843.06
2022-09-28T04:37:27.858Z,97838.33
2022-09-28T04:39:35.460Z,97833.12
2022-09-28T04:41:40.536Z,97839.64
2022-09-28T04:43:46.347Z,97843.81
2022-09-28T04:45:53.021Z,97852.14
2022-09-28T04:47:58.925Z,97853.77
2022-09-28T04:50:22.416Z,97845.09
2022-09-28T04:53:05.705Z,97837.58
2022-09-28T04:55:13.896Z,97839.79
2022-09-28T04:57:18.630Z,97837.47
2022-09-28T04:59:24.642Z,97834.71
2022-09-28T05:01:29.461Z,97839.86
2022-09-28T05:03:37.787Z,97834.45
2022-09-28T05:05:53.605Z,97838.17
2022-09-28T05:08:17.111Z,97831.14
2022-09-28T05:10:22.311Z,97827.65
2022-09-28T05:12:30.200Z,97821.78
2022-09-28T05:14:34.971Z,97812.71
2022-09-28T05:16:41.791Z,97817.35
2022-09-28T05:19:05.152Z,97821.61
2022-09-28T05:21:13.555Z,97829.45
2022-09-28T05:23:18.739Z,97824.08
2022-09-28T05:25:23.840Z,97820.15
2022-09-28T05:27:40.569Z,97814.61
2022-09-28T05:29:59.775Z,97812.02
2022-09-28T05:32:07.289Z,97811.03
2022-09-28T05:34:41.258Z,97803.95
2022-09-28T05:36:50.715Z,97803.33
2022-09-28T05:38:55.683Z,97797.84
2022-09-28T05:41:05.681Z,97793.19
2022-09-28T05:43:11.251Z,97789.36
2022-09-28T05:45:16.237Z,97787.63
2022-09-28T05:47:22.747Z,97782.02
2022-09-28T05:49:27.806Z,97775.42
2022-09-28T05:51:32.464Z,97770.06
2022-09-28T05:53:37.213Z,97762.56
2022-09-28T05:55:42.618Z,97763.20
2022-09-28T05:57:47.300Z,97759.29
2022-09-28T05:59:52.090Z,97757.77
2022-09-28T06:01:56.822Z,97759.41
2022-09-28T06:04:01.730Z,97767.63
2022-09-28T06:06:06.639Z,97776.31
2022-09-28T06:08:11.921Z,97779.55
2022-09-28T06:10:21.086Z,97777.36
2022-09-28T06:12:26.178Z,97776.05
2022-09-28T06:14:37.332Z,97774.02
2022-09-28T06:16:43.930Z,97774.04
2022-09-28T06:18:49.857Z,97770.30
2022-09-28T06:21:13.948Z,97770.30
2022-09-28T06:23:21.889Z,97770.95
2022-09-28T06:25:26.662Z,97770.00
2022-09-28T06:27:31.367Z,97770.96
2022-09-28T06:29:35.977Z,97770.38
2022-09-28T06:31:40.732Z,97770.63
2022-09-28T06:33:48.193Z,97767.33
2022-09-28T06:35:53.042Z,97764.66
2022-09-28T06:37:58.585Z,97761.69
2022-09-28T06:40:03.592Z,97762.51
2022-09-28T06:42:08.575Z,97767.39
2022-09-28T06:44:36.357Z,97769.10
2022-09-28T06:47:13.417Z,97771.98
2022-09-28T06:49:41.314Z,97766.71
2022-09-28T06:52:01.336Z,97766.58
2022-09-28T06:54:28.997Z,97763.02
2022-09-28T06:56:46.394Z,97750.27
2022-09-28T06:58:51.105Z,97744.48
2022-09-28T07:00:58.479Z,97739.84
2022-09-28T07:03:05.924Z,97734.31
2022-09-28T07:05:25.611Z,97734.52
2022-09-28T07:07:50.466Z,97731.63
2022-09-28T07:10:11.734Z,97727.10
2022-09-28T07:12:36.466Z,97727.61
2022-09-28T07:15:00.224Z,97721.89
2022-09-28T07:17:13.560Z,97717.71
2022-09-28T07:19:19.662Z,97712.70
2022-09-28T07:21:29.572Z,97713.77
2022-09-28T07:23:50.327Z,97710.73
2022-09-28T07:26:20.620Z,97703.85
2022-09-28T07:28:32.661Z,97700.77
2022-09-28T07:30:52.802Z,97703.83
2022-09-28T07:33:18.177Z,97702.05
2022-09-28T07:35:31.919Z,97696.73
2022-09-28T07:37:37.808Z,97698.94
2022-09-28T07:39:42.548Z,97686.79
2022-09-28T07:41:47.285Z,97678.59
2022-09-28T07:43:53.188Z,97668.00
2022-09-28T07:45:57.915Z,97662.41
2022-09-28T07:48:03.499Z,97653.78
2022-09-28T07:50:26.925Z,97652.63
2022-09-28T07:52:51.909Z,97640.41
2022-09-28T07:55:07.075Z,97632.42
2022-09-28T07:57:33.586Z,97632.10
2022-09-28T07:59:51.276Z,97634.21
2022-09-28T08:02:15.180Z,97637.45
2022-09-28T08:04:20.519Z,97640.38
2022-09-28T08:06:25.308Z,97642.02
2022-09-28T08:08:30.411Z,97645.75
2022-09-28T08:10:36.129Z,97643.17
2022-09-28T08:13:06.392Z,97640.44
2022-09-28T08:15:20.839Z,97640.11
2022-09-28T08:17:32.422Z,97636.54
2022-09-28T08:19:38.657Z,97636.50
2022-09-28T08:21:43.602Z,97638.49
2022-09-28T08:23:48.708Z,97631.81
2022-09-28T08:25:53.993Z,97632.38
2022-09-28T08:27:59.681Z,97633.88
2022-09-28T08:30:06.567Z,97634.02
2022-09-28T08:32:17.895Z,97633.72
2022-09-28T08:34:51.815Z,97629.50
2022-09-28T08:37:19.337Z,97629.02
2022-09-28T08:39:42.705Z,97622.38
2022-09-28T08:42:14.780Z,97616.98
2022-09-28T08:44:45.737Z,97605.27
2022-09-28T08:47:29.630Z,97603.64
2022-09-28T08:52:17.584Z,97597.83
2022-09-28T08:54:53.931Z,97589.40
2022-09-28T08:57:16.599Z,97584.89
2022-09-28T08:59:25.309Z,97574.59
2022-09-28T09:01:43.016Z,97572.04
2022-09-28T09:03:50.864Z,97575.55
2022-09-28T09:06:24.277Z,97575.36
2022-09-28T09:08:45.685Z,97570.93
2022-09-28T09:10:53.579Z,97562.14
2022-09-28T09:13:15.166Z,97560.40
2022-09-28T09:15:40.387Z,97548.16
2022-09-28T09:18:08.852Z,97549.91
2022-09-28T09:20:47.748Z,97545.73
2022-09-28T09:23:05.977Z,97546.56
2022-09-28T09:25:20.430Z,97545.57
2022-09-28T09:27:41.569Z,97541.41
2022-09-28T09:30:02.772Z,97543.57
2022-09-28T09:32:24.119Z,97544.31
2022-09-28T09:34:41.892Z,97543.23
2022-09-28T09:37:40.652Z,97531.83
2022-09-28T09:40:23.353Z,97534.66
2022-09-28T09:43:03.344Z,97539.52
2022-09-28T09:45:45.361Z,97532.23
2022-09-28T09:48:15.599Z,97535.30
2022-09-28T09:50:25.967Z,97535.30
2022-09-28T09:52:43.776Z,97533.64
2022-09-28T09:54:54.944Z,97519.08
2022-09-28T09:57:21.945Z,97517.73
2022-09-28T09:59:42.295Z,97509.92
2022-09-28T10:01:57.725Z,97504.23
2022-09-28T10:04:34.612Z,97502.34
2022-09-28T10:06:43.638Z,97497.33
2022-09-28T10:08:56.254Z,97489.23
2022-09-28T10:11:08.662Z,97486.34
2022-09-28T10:13:14.982Z,97476.08
2022-09-28T10:15:25.820Z,97471.32
2022-09-28T10:17:41.544Z,97465.65
2022-09-28T10:20:06.613Z,97456.87
2022-09-28T10:22:20.766Z,97456.45
2022-09-28T10:24:32.303Z,97453.08
2022-09-28T10:26:40.624Z,97449.55
2022-09-28T10:28:53.322Z,97453.13
2022-09-28T10:30:58.367Z,97449.96
2022-09-28T10:33:03.815Z,97446.07
2022-09-28T10:35:24.628Z,97443.33
2022-09-28T10:37:34.102Z,97444.96
2022-09-28T10:39:52.307Z,97448.25
2022-09-28T10:41:58.796Z,97446.80
2022-09-28T10:44:05.512Z,97451.71
2022-09-28T10:46:23.533Z,97444.02
2022-09-28T10:48:33.621Z,97445.73
2022-09-28T10:50:39.776Z,97441.57
2022-09-28T10:52:48.660Z,97438.27
2022-09-28T10:55:28.819Z,97443.02
2022-09-28T10:57:37.020Z,97434.41
2022-09-28T10:59:46.334Z,97436.61
2022-09-28T11:02:02.003Z,97440.77
2022-09-28T11:04:16.905Z,97441.48
2022-09-28T11:06:31.032Z,97438.77
2022-09-28T11:08:38.412Z,97436.27
2022-09-28T11:10:44.537Z,97435.17
2022-09-28T11:12:53.128Z,97434.87
2022-09-28T11:15:02.493Z,97439.91
2022-09-28T11:17:25.544Z,97435.76
2022-09-28T11:19:30.519Z,97434.23
2022-09-28T11:21:43.426Z,97430.67
2022-09-28T11:24:02.488Z,97427.33
2022-09-28T11:26:09.121Z,97430.73
2022-09-28T11:28:24.901Z,97427.59
2022-09-28T11:30:34.094Z,97422.91
2022-09-28T11:33:05.111Z,97418.42
2022-09-28T11:35:42.399Z,97417.45
2022-09-28T11:37:58.145Z,97415.98
2022-09-28T11:40:51.394Z,97411.00
2022-09-28T11:43:09.509Z,97413.24
2022-09-28T11:45:32.599Z,97412.91
2022-09-28T11:47:54.010Z,97409.59
2022-09-28T11:50:04.925Z,97406.79
2022-09-28T11:52:17.197Z,97409.53
2022-09-28T11:54:27.553Z,97404.27
2022-09-28T11:56:39.845Z,97408.79
2022-09-28T11:58:49.159Z,97410.48
2022-09-28T12:00:59.148Z,97421.52
2022-09-28T12:03:16.348Z,97418.92
2022-09-28T12:05:26.938Z,97419.25
2022-09-28T12:07:37.474Z,97416.37
2022-09-28T12:09:48.661Z,97418.19
2022-09-28T12:12:00.891Z,97422.94
2022-09-28T12:14:24.589Z,97420.21
2022-09-28T12:19:04.363Z,97430.55
2022-09-28T12:21:33.559Z,97431.92
2022-09-28T12:23:42.009Z,97428.06
2022-09-28T12:25:52.067Z,97429.30
2022-09-28T12:28:00.501Z,97429.23
2022-09-28T12:30:13.016Z,97432.92
2022-09-28T12:32:28.533Z,97436.74
2022-09-28T12:34:33.592Z,97440.66
2022-09-28T12:36:51.054Z,97440.46
2022-09-28T12:39:24.059Z,97440.59
2022-09-28T12:41:53.919Z,97448.70
2022-09-28T12:44:20.780Z,97449.72
2022-09-28T12:46:46.307Z,97453.77
2022-09-28T12:51:47.396Z,97461.74
2022-09-28T12:54:08.468Z,97460.55
2022-09-28T12:56:23.416Z,97457.74
2022-09-28T12:58:42.255Z,97460.02
2022-09-28T13:00:56.719Z,97455.23
2022-09-28T13:03:45.782Z,97455.05
2022-09-28T13:06:31.399Z,97452.35
2022-09-28T13:08:47.239Z,97447.61
2022-09-28T13:11:07.869Z,97449.73
2022-09-28T13:13:32.254Z,97449.17
2022-09-28T13:15:43.927Z,97438.71
2022-09-28T13:17:59.640Z,97441.05
2022-09-28T13:20:14.947Z,97441.04
2022-09-28T13:22:28.470Z,97447.06
2022-09-28T13:24:37.461Z,97449.21
2022-09-28T13:26:47.177Z,97446.75
2022-09-28T13:28:54.330Z,97447.96
2022-09-28T13:31:00.555Z,97443.09
2022-09-28T13:33:08.262Z,97435.56
2022-09-28T13:35:18.091Z,97434.47
2022-09-28T13:37:25.020Z,97440.27
2022-09-28T13:39:50.120Z,97450.83
2022-09-28T13:41:54.916Z,97460.48
2022-09-28T13:44:33.856Z,97458.89
2022-09-28T13:46:46.824Z,97460.81
2022-09-28T13:49:05.444Z,97466.14
2022-09-28T13:51:24.259Z,97457.00
2022-09-28T13:53:37.526Z,97459.14
2022-09-28T13:55:56.269Z,97463.45
2022-09-28T13:58:04.381Z,97463.42
2022-09-28T14:00:25.908Z,97467.89
2022-09-28T14:02:36.243Z,97476.14
2022-09-28T14:05:00.221Z,97481.16
2022-09-28T14:07:16.366Z,97482.02
2022-09-28T14:09:42.141Z,97487.04
2022-09-28T14:11:56.616Z,97490.58
2022-09-28T14:14:05.185Z,97481.79
2022-09-28T14:16:25.809Z,97480.19
2022-09-28T14:18:33.300Z,97481.30
2022-09-28T14:20:46.204Z,97481.55
2022-09-28T14:23:09.611Z,97484.44
2022-09-28T14:25:21.014Z,97488.79
2022-09-28T14:28:05.994Z,97491.88
2022-09-28T14:30:21.269Z,97494.15
2022-09-28T14:32:34.121Z,97493.10
2022-09-28T14:34:41.586Z,97496.48
2022-09-28T14:36:49.714Z,97497.15
2022-09-28T14:38:54.642Z,97500.27
2022-09-28T14:41:06.047Z,97492.60
2022-09-28T14:43:35.319Z,97494.18
2022-09-28T14:45:40.159Z,97492.15
2022-09-28T14:48:03.805Z,97492.61
2022-09-28T14:50:22.468Z,97498.11
2022-09-28T14:52:43.502Z,97492.42
2022-09-28T14:54:53.178Z,97495.52
2022-09-28T14:57:15.398Z,97498.53
2022-09-28T14:59:22.142Z,97503.75
2022-09-28T15:01:28.160Z,97509.50
2022-09-28T15:03:35.514Z,97510.48
2022-09-28T15:05:45.008Z,97510.83
2022-09-28T15:07:51.778Z,97509.36
2022-09-28T15:09:57.721Z,97523.29
2022-09-28T15:12:04.889Z,97526.04
2022-09-28T15:14:12.751Z,97527.86
2022-09-28T15:16:22.756Z,97529.74
2022-09-28T15:18:56.857Z,97536.48
2022-09-28T15:21:01.873Z,97541.72
2022-09-28T15:23:23.542Z,97546.00
2022-09-28T15:25:30.277Z,97542.89
2022-09-28T15:27:39.558Z,97541.45
2022-09-28T15:29:59.085Z,97542.55
2022-09-28T15:32:04.070Z,97543.58
2022-09-28T15:34:26.114Z,97550.10
2022-09-28T15:36:37.959Z,97553.18
2022-09-28T15:38:44.683Z,97556.35
2022-09-28T15:40:49.893Z,97556.52
2022-09-28T15:42:59.083Z,97556.59
2022-09-28T15:45:22.950Z,97558.67
2022-09-28T15:47:29.605Z,97557.96
2022-09-28T15:49:39.683Z,97561.53
2022-09-28T15:51:52.885Z,97554.46
2022-09-28T15:54:01.645Z,97558.30
2022-09-28T15:56:07.919Z,97555.88
2022-09-28T15:58:20.349Z,97555.58
2022-09-28T16:00:30.711Z,97560.50
2022-09-28T16:02:35.493Z,97568.19
2022-09-28T16:04:46.159Z,97567.20
2022-09-28T16:07:17.383Z,97568.44
2022-09-28T16:09:36.122Z,97572.27
2022-09-28T16:11:45.197Z,97572.36
2022-09-28T16:13:57.866Z,97569.60
2022-09-28T16:16:02.974Z,97574.07
2022-09-28T16:18:19.124Z,97576.39
2022-09-28T16:20:28.116Z,97577.41
2022-09-28T16:22:33.430Z,97579.54
2022-09-28T16:24:40.069Z,97584.69
2022-09-28T16:26:45.157Z,97588.90
2022-09-28T16:28:52.213Z,97590.28
2022-09-28T16:31:06.488Z,97589.84
2022-09-28T16:33:29.261Z,97593.23
2022-09-28T16:35:49.543Z,97598.80
2022-09-28T16:38:03.473Z,97603.65
2022-09-28T16:40:09.856Z,97612.77
2022-09-28T16:42:14.731Z,97617.27
2022-09-28T16:44:24.731Z,97615.14
2022-09-28T16:46:35.035Z,97618.48
2022-09-28T16:48:43.219Z,97622.95
2022-09-28T16:50:48.011Z,97625.75
2022-09-28T16:53:00.290Z,97623.23
2022-09-28T16:55:22.789Z,97623.35
2022-09-28T16:57:30.965Z,97622.66
2022-09-28T16:59:36.131Z,97623.84
2022-09-28T17:01:40.983Z,97624.23
2022-09-28T17:03:45.768Z,97625.88
2022-09-28T17:05:50.980Z,97631.21
2022-09-28T17:08:03.205Z,97632.79
2022-09-28T17:10:17.469Z,97627.39
2022-09-28T17:12:23.874Z,97633.92
2022-09-28T17:14:28.603Z,97633.54
2022-09-28T17:18:58.963Z,97629.21
2022-09-28T17:21:05.407Z,97634.23
2022-09-28T17:23:13.227Z,97637.27
2022-09-28T17:25:18.208Z,97637.71
2022-09-28T17:27:23.056Z,97638.21
2022-09-28T17:29:28.239Z,97638.29
2022-09-28T17:31:33.126Z,97638.41
2022-09-28T17:33:38.544Z,97639.48
2022-09-28T17:35:44.452Z,97638.27
2022-09-28T17:37:49.327Z,97638.27
2022-09-28T17:39:54.126Z,97640.84
2022-09-28T17:41:58.892Z,97646.55
2022-09-28T17:44:03.912Z,97645.70
2022-09-28T17:46:17.589Z,97643.65
2022-09-28T17:48:22.640Z,97647.55
2022-09-28T17:50:29.840Z,97646.00
2022-09-28T17:52:34.524Z,97644.77
2022-09-28T17:54:39.403Z,97648.82
2022-09-28T17:56:44.278Z,97645.66
2022-09-28T17:58:49.128Z,97647.90
2022-09-28T18:00:53.827Z,97652.56
2022-09-28T18:02:59.565Z,97653.12
2022-09-28T18:05:04.554Z,97649.91
2022-09-28T18:07:10.083Z,97654.40
2022-09-28T18:09:15.963Z,97655.90
2022-09-28T18:11:20.977Z,97654.95
2022-09-28T18:13:25.802Z,97657.27
2022-09-28T18:15:30.634Z,97655.38
2022-09-28T18:17:35.519Z,97651.85
2022-09-28T18:19:40.253Z,97650.09
2022-09-28T18:21:45.030Z,97652.83
2022-09-28T18:23:49.933Z,97656.83
2022-09-28T18:25:55.726Z,97661.88
2022-09-28T18:28:00.972Z,97657.02
2022-09-28T18:30:07.469Z,97655.85
2022-09-28T18:32:12.254Z,97657.26
2022-09-28T18:34:17.276Z,97659.95
2022-09-28T18:36:27.456Z,97659.48
2022-09-28T18:38:34.568Z,97661.35
2022-09-28T18:40:39.314Z,97666.73
2022-09-28T18:42:44.107Z,97667.37
2022-09-28T18:44:49.164Z,97673.60
2022-09-28T18:46:54.285Z,97678.17
2022-09-28T18:49:02.261Z,97675.02
2022-09-28T18:51:09.807Z,97674.75
2022-09-28T18:53:14.956Z,97674.85
2022-09-28T18:55:21.110Z,97675.38
2022-09-28T18:57:26.415Z,97677.85
2022-09-28T18:59:31.431Z,97676.46
2022-09-28T19:01:38.094Z,97674.36
2022-09-28T19:03:43.458Z,97676.81
2022-09-28T19:05:48.242Z,97674.79
2022-09-28T19:07:53.103Z,97681.50
2022-09-28T19:09:59.330Z,97689.46
2022-09-28T19:12:04.336Z,97688.52
2022-09-28T19:14:10.875Z,97691.40
2022-09-28T19:16:18.513Z,97690.90
2022-09-28T19:18:23.782Z,97691.78
2022-09-28T19:20:28.999Z,97694.52
2022-09-28T19:22:34.664Z,97692.90
2022-09-28T19:24:41.098Z,97696.55
2022-09-28T19:26:47.069Z,97698.12
2022-09-28T19:28:52.612Z,97697.91
2022-09-28T19:33:08.135Z,97701.08
2022-09-28T19:35:13.326Z,97700.65
2022-09-28T19:37:18.706Z,97701.90
2022-09-28T19:39:23.534Z,97706.94
2022-09-28T19:41:29.862Z,97708.05
2022-09-28T19:43:35.140Z,97715.80
2022-09-28T19:45:40.579Z,97713.05
2022-09-28T19:47:48.638Z,97711.71
2022-09-28T19:49:53.972Z,97709.13
2022-09-28T19:52:12.611Z,97714.98
2022-09-28T19:54:19.517Z,97714.59
2022-09-28T19:56:24.857Z,97716.78
2022-09-28T19:58:34.261Z,97711.38
2022-09-28T20:00:40.546Z,97713.18
2022-09-28T20:02:45.641Z,97710.56
2022-09-28T20:04:50.989Z,97707.45
2022-09-28T20:06:56.108Z,97704.23
2022-09-28T20:09:01.230Z,97711.23
2022-09-28T20:11:07.137Z,97712.69
2022-09-28T20:13:12.152Z,97717.98
2022-09-28T20:15:17.577Z,97723.67
2022-09-28T20:17:22.566Z,97726.55
2022-09-28T20:19:27.501Z,97729.02
2022-09-28T20:21:32.611Z,97723.58
2022-09-28T20:23:37.483Z,97722.65
2022-09-28T20:25:42.290Z,97730.53
2022-09-28T20:27:47.200Z,97727.14
2022-09-28T20:29:52.046Z,97727.48
2022-09-28T20:31:56.925Z,97729.57
2022-09-28T20:34:01.857Z,97733.94
2022-09-28T20:36:08.707Z,97737.63
2022-09-28T20:38:13.588Z,97745.39
2022-09-28T20:40:18.883Z,97743.45
2022-09-28T20:42:23.891Z,97747.50
2022-09-28T20:44:28.867Z,97754.61
2022-09-28T20:46:33.829Z,97748.50
2022-09-28T20:48:38.948Z,97755.02
2022-09-28T20:50:43.969Z,97749.92
2022-09-28T20:52:48.712Z,97755.59
2022-09-28T20:54:53.429Z,97753.55
2022-09-28T20:56:58.153Z,97757.79
2022-09-28T20:59:03.341Z,97756.29
2022-09-28T21:01:13.971Z,97758.69
2022-09-28T21:03:18.628Z,97756.02
2022-09-28T21:05:23.464Z,97759.16
2022-09-28T21:07:28.276Z,97765.79
2022-09-28T21:09:33.082Z,97767.05
2022-09-28T21:11:38.284Z,97775.08
2022-09-28T21:13:43.839Z,97775.11
2022-09-28T21:15:48.881Z,97775.16
2022-09-28T21:17:53.733Z,97776.16
2022-09-28T21:19:58.479Z,97779.21
2022-09-28T21:22:03.457Z,97779.73
2022-09-28T21:24:08.819Z,97776.77
2022-09-28T21:26:15.583Z,97773.37
2022-09-28T21:28:20.265Z,97774.48
2022-09-28T21:30:25.017Z,97779.05
2022-09-28T21:32:31.070Z,97787.24
2022-09-28T21:34:35.791Z,97785.25
2022-09-28T21:36:40.537Z,97787.70
2022-09-28T21:38:45.548Z,97786.05
2022-09-28T21:40:56.018Z,97787.23
2022-09-28T21:43:00.882Z,97785.88
2022-09-28T21:45:07.104Z,97788.51
2022-09-28T21:47:11.888Z,97788.02
2022-09-28T21:49:16.733Z,97794.17
2022-09-28T21:51:21.731Z,97796.25
2022-09-28T21:53:28.614Z,97793.18
2022-09-28T21:55:33.338Z,97804.15
2022-09-28T21:57:38.028Z,97805.22
2022-09-28T21:59:42.740Z,97806.07
2022-09-28T22:01:47.513Z,97803.19
2022-09-28T22:03:55.392Z,97804.20
2022-09-28T22:06:00.254Z,97800.88
2022-09-28T22:08:05.142Z,97803.00
2022-09-28T22:10:14.216Z,97813.09
2022-09-28T22:12:19.010Z,97810.27
2022-09-28T22:14:23.762Z,97807.98
2022-09-28T22:16:30.834Z,97807.73
2022-09-28T22:18:36.005Z,97813.48
2022-09-28T22:20:41.946Z,97820.38
2022-09-28T22:22:51.621Z,97816.34
2022-09-28T22:24:56.307Z,97815.13
2022-09-28T22:27:01.658Z,97826.05
2022-09-28T22:29:08.169Z,97830.06
2022-09-28T22:31:12.923Z,97830.71
2022-09-28T22:33:17.748Z,97830.98
2022-09-28T22:35:22.492Z,97829.39
2022-09-28T22:37:27.236Z,97828.10
2022-09-28T22:39:36.710Z,97832.43
2022-09-28T22:41:42.422Z,97831.03
2022-09-28T22:43:47.491Z,97824.39
2022-09-28T22:46:00.170Z,97830.48
2022-09-28T22:48:05.269Z,97833.15
2022-09-28T22:50:10.610Z,97833.70
2022-09-28T22:52:15.401Z,97831.91
2022-09-28T22:54:20.396Z,97835.45
2022-09-28T22:56:26.048Z,97839.52
2022-09-28T22:58:30.989Z,97841.90
2022-09-28T23:00:35.749Z,97846.64
2022-09-28T23:02:40.637Z,97852.61
2022-09-28T23:04:48.256Z,97855.06
2022-09-28T23:06:52.958Z,97856.65
2022-09-28T23:08:58.067Z,97852.05
2022-09-28T23:11:02.886Z,97855.30
2022-09-28T23:13:07.605Z,97864.27
2022-09-28T23:15:12.851Z,97863.45
2022-09-28T23:17:17.599Z,97866.58
2022-09-28T23:19:22.294Z,97863.93
2022-09-28T23:21:28.955Z,97861.42
2022-09-28T23:23:34.109Z,97861.69
2022-09-28T23:25:38.849Z,97862.67
2022-09-28T23:27:46.401Z,97875.58
2022-09-28T23:29:51.132Z,97876.34
2022-09-28T23:31:55.812Z,97873.30
2022-09-28T23:34:04.432Z,97875.19
2022-09-28T23:36:10.636Z,97871.75
2022-09-28T23:38:16.795Z,97875.67
2022-09-28T23:40:21.597Z,97869.29
2022-09-28T23:42:26.295Z,97867.42
2022-09-28T23:44:31.120Z,97868.67
2022-09-28T23:46:35.911Z,97868.30
2022-09-28T23:48:40.712Z,97869.11
2022-09-28T23:50:45.939Z,97871.23
2022-09-28T23:52:50.965Z,97873.17
2022-09-28T23:54:55.617Z,97873.64
2022-09-28T23:57:00.325Z,97880.45
2022-09-28T23:59:05.103Z,97885.96
