createdAt,value
2022-09-12T00:00:55.496Z,61.07
2022-09-12T00:01:55.455Z,60.91
2022-09-12T00:02:55.447Z,60.42
2022-09-12T00:03:55.420Z,60.91
2022-09-12T00:04:55.373Z,60.42
2022-09-12T00:05:55.373Z,61.87
2022-09-12T00:06:55.339Z,60.91
2022-09-12T00:07:55.370Z,65.10
2022-09-12T00:08:55.301Z,58.65
2022-09-12T00:09:55.342Z,56.72
2022-09-12T00:10:55.308Z,61.87
2022-09-12T00:11:55.258Z,60.91
2022-09-12T00:12:55.266Z,61.87
2022-09-12T00:13:55.234Z,57.04
2022-09-12T00:14:55.233Z,63.49
2022-09-12T00:15:55.183Z,58.01
2022-09-12T00:16:55.207Z,59.94
2022-09-12T00:17:55.210Z,61.87
2022-09-12T00:18:55.134Z,59.14
2022-09-12T00:19:55.133Z,59.78
2022-09-12T00:20:55.128Z,55.91
2022-09-12T00:21:55.080Z,55.59
2022-09-12T00:22:55.097Z,61.87
2022-09-12T00:23:55.053Z,62.04
2022-09-12T00:24:55.040Z,61.39
2022-09-12T00:25:55.067Z,63.33
2022-09-12T00:26:55.009Z,60.42
2022-09-12T00:27:55.029Z,61.07
2022-09-12T00:28:54.962Z,63.49
2022-09-12T00:29:54.949Z,59.30
2022-09-12T00:30:54.942Z,60.26
2022-09-12T00:31:54.948Z,59.62
2022-09-12T00:32:54.922Z,58.65
2022-09-12T00:33:54.886Z,59.78
2022-09-12T00:34:54.873Z,60.91
2022-09-12T00:35:54.848Z,55.43
2022-09-12T00:36:54.810Z,58.01
2022-09-12T00:37:54.830Z,63.49
2022-09-12T00:38:54.865Z,61.71
2022-09-12T00:39:54.807Z,63.00
2022-09-12T00:40:54.758Z,60.91
2022-09-12T00:41:54.747Z,58.49
2022-09-12T00:42:54.755Z,60.91
2022-09-12T00:43:54.720Z,60.59
2022-09-12T00:44:54.688Z,59.46
2022-09-12T00:45:54.720Z,59.62
2022-09-12T00:46:54.691Z,61.39
2022-09-12T00:47:54.680Z,62.20
2022-09-12T00:48:54.639Z,58.33
2022-09-12T00:49:54.608Z,57.85
2022-09-12T00:50:54.595Z,61.87
2022-09-12T00:51:54.603Z,63.00
2022-09-12T00:52:54.630Z,59.78
2022-09-12T00:53:54.531Z,60.91
2022-09-12T00:54:54.523Z,57.85
2022-09-12T00:55:54.505Z,57.85
2022-09-12T00:56:54.491Z,61.23
2022-09-12T00:57:54.504Z,63.49
2022-09-12T00:58:54.455Z,62.84
2022-09-12T00:59:54.521Z,62.84
2022-09-12T01:00:54.670Z,61.55
2022-09-12T01:01:54.491Z,59.14
2022-09-12T01:02:54.433Z,59.94
2022-09-12T01:03:54.383Z,61.71
2022-09-12T01:04:54.359Z,64.13
2022-09-12T01:05:54.348Z,64.78
2022-09-12T01:06:54.360Z,61.55
2022-09-12T01:07:54.345Z,63.00
2022-09-12T01:08:54.319Z,63.16
2022-09-12T01:09:54.273Z,63.81
2022-09-12T01:10:54.280Z,61.39
2022-09-12T01:11:54.244Z,63.49
2022-09-12T01:12:54.260Z,60.91
2022-09-12T01:13:54.214Z,60.42
2022-09-12T01:14:54.204Z,62.36
2022-09-12T01:15:54.178Z,63.97
2022-09-12T01:16:54.177Z,58.81
2022-09-12T01:17:54.184Z,63.65
2022-09-12T01:18:54.128Z,63.00
2022-09-12T01:19:54.104Z,60.75
2022-09-12T01:20:54.092Z,60.75
2022-09-12T01:21:54.073Z,61.23
2022-09-12T01:22:54.110Z,63.65
2022-09-12T01:23:54.052Z,63.97
2022-09-12T01:24:54.024Z,62.68
2022-09-12T01:25:54.027Z,61.23
2022-09-12T01:26:53.985Z,60.26
2022-09-12T01:27:54.007Z,62.04
2022-09-12T01:28:53.956Z,61.07
2022-09-12T01:29:53.957Z,62.84
2022-09-12T01:30:53.917Z,63.97
2022-09-12T01:31:53.925Z,63.33
2022-09-12T01:32:53.926Z,65.74
2022-09-12T01:33:53.875Z,62.36
2022-09-12T01:34:53.852Z,64.29
2022-09-12T01:35:53.838Z,66.87
2022-09-12T01:36:53.820Z,61.71
2022-09-12T01:37:53.829Z,60.42
2022-09-12T01:38:53.781Z,62.36
2022-09-12T01:39:53.858Z,60.91
2022-09-12T01:40:53.741Z,59.94
2022-09-12T01:41:53.737Z,63.33
2022-09-12T01:42:53.742Z,66.23
2022-09-12T01:43:53.692Z,56.24
2022-09-12T01:44:53.702Z,63.00
2022-09-12T01:45:53.712Z,62.36
2022-09-12T01:46:53.660Z,59.14
2022-09-12T01:47:53.670Z,63.00
2022-09-12T01:48:53.626Z,61.55
2022-09-12T01:49:54.614Z,63.97
2022-09-12T01:50:53.593Z,62.52
2022-09-12T01:51:53.594Z,59.94
2022-09-12T01:52:53.600Z,60.91
2022-09-12T01:53:53.528Z,62.36
2022-09-12T01:54:53.518Z,64.45
2022-09-12T01:55:53.520Z,64.29
2022-09-12T01:56:53.473Z,64.13
2022-09-12T01:57:54.499Z,63.00
2022-09-12T01:58:53.444Z,64.78
2022-09-12T01:59:53.439Z,63.49
2022-09-12T02:00:53.448Z,63.49
2022-09-12T02:01:53.435Z,62.20
2022-09-12T02:02:53.372Z,64.94
2022-09-12T02:03:53.389Z,62.52
2022-09-12T02:04:53.342Z,63.65
2022-09-12T02:05:53.335Z,63.16
2022-09-12T02:06:53.323Z,61.87
2022-09-12T02:07:53.296Z,64.29
2022-09-12T02:08:53.309Z,63.00
2022-09-12T02:09:53.263Z,62.84
2022-09-12T02:10:53.263Z,59.14
2022-09-12T02:11:53.234Z,60.42
2022-09-12T02:12:53.227Z,65.58
2022-09-12T02:13:53.237Z,62.68
2022-09-12T02:14:53.186Z,62.52
2022-09-12T02:15:53.157Z,64.45
2022-09-12T02:16:53.152Z,61.87
2022-09-12T02:17:53.149Z,61.23
2022-09-12T02:18:53.141Z,67.03
2022-09-12T02:19:53.098Z,64.29
2022-09-12T02:20:53.114Z,66.71
2022-09-12T02:21:53.079Z,63.00
2022-09-12T02:22:53.093Z,62.84
2022-09-12T02:23:53.074Z,64.45
2022-09-12T02:24:53.009Z,66.55
2022-09-12T02:25:53.104Z,64.61
2022-09-12T02:26:53.017Z,62.84
2022-09-12T02:27:52.991Z,63.33
2022-09-12T02:28:52.981Z,64.29
2022-09-12T02:29:52.932Z,65.58
2022-09-12T02:30:52.964Z,63.16
2022-09-12T02:31:52.894Z,63.65
2022-09-12T02:32:52.868Z,64.61
2022-09-12T02:33:52.885Z,66.39
2022-09-12T02:34:52.840Z,65.58
2022-09-12T02:35:52.824Z,64.78
2022-09-12T02:36:52.801Z,65.26
2022-09-12T02:37:52.798Z,63.00
2022-09-12T02:38:52.931Z,66.71
2022-09-12T02:39:52.773Z,63.33
2022-09-12T02:40:52.752Z,63.33
2022-09-12T02:41:52.714Z,64.61
2022-09-12T02:42:52.721Z,65.90
2022-09-12T02:43:52.720Z,61.23
2022-09-12T02:44:52.695Z,60.42
2022-09-12T02:45:52.677Z,63.33
2022-09-12T02:46:52.637Z,64.29
2022-09-12T02:47:52.623Z,65.10
2022-09-12T02:48:52.648Z,67.19
2022-09-12T02:49:52.581Z,66.06
2022-09-12T02:50:52.586Z,65.42
2022-09-12T02:51:52.546Z,63.65
2022-09-12T02:52:52.539Z,63.97
2022-09-12T02:53:52.551Z,63.97
2022-09-12T02:54:52.518Z,65.74
2022-09-12T02:55:52.497Z,65.26
2022-09-12T02:56:52.504Z,65.58
2022-09-12T02:57:52.477Z,62.04
2022-09-12T02:58:52.463Z,64.45
2022-09-12T02:59:52.427Z,64.94
2022-09-12T03:00:52.465Z,66.23
2022-09-12T03:01:52.434Z,63.97
2022-09-12T03:02:52.389Z,66.55
2022-09-12T03:03:53.382Z,65.74
2022-09-12T03:04:52.351Z,64.45
2022-09-12T03:05:52.329Z,62.84
2022-09-12T03:06:52.320Z,63.16
2022-09-12T03:07:52.294Z,66.87
2022-09-12T03:08:52.330Z,65.26
2022-09-12T03:09:52.264Z,64.78
2022-09-12T03:10:52.243Z,64.61
2022-09-12T03:11:52.222Z,63.97
2022-09-12T03:12:52.200Z,65.26
2022-09-12T03:13:52.228Z,63.65
2022-09-12T03:14:52.179Z,64.29
2022-09-12T03:15:52.171Z,61.55
2022-09-12T03:16:52.139Z,65.26
2022-09-12T03:17:52.137Z,66.71
2022-09-12T03:18:52.144Z,65.26
2022-09-12T03:19:52.094Z,66.06
2022-09-12T03:20:52.071Z,65.74
2022-09-12T03:21:52.058Z,64.45
2022-09-12T03:22:52.044Z,65.58
2022-09-12T03:23:52.081Z,66.55
2022-09-12T03:24:52.029Z,64.61
2022-09-12T03:25:51.990Z,63.97
2022-09-12T03:26:51.975Z,61.07
2022-09-12T03:27:51.951Z,62.20
2022-09-12T03:28:51.967Z,63.49
2022-09-12T03:29:51.923Z,63.97
2022-09-12T03:30:51.942Z,66.06
2022-09-12T03:31:51.887Z,65.74
2022-09-12T03:32:51.882Z,65.74
2022-09-12T03:33:51.892Z,62.68
2022-09-12T03:34:51.844Z,62.04
2022-09-12T03:35:51.824Z,64.13
2022-09-12T03:36:51.810Z,65.26
2022-09-12T03:37:51.787Z,66.87
2022-09-12T03:38:51.801Z,64.78
2022-09-12T03:39:51.782Z,63.65
2022-09-12T03:40:54.805Z,62.36
2022-09-12T03:41:52.717Z,69.77
2022-09-12T03:42:51.705Z,67.68
2022-09-12T03:43:51.712Z,67.84
2022-09-12T03:44:51.669Z,66.06
2022-09-12T03:45:51.663Z,68.00
2022-09-12T03:46:51.634Z,65.74
2022-09-12T03:47:51.641Z,65.42
2022-09-12T03:48:51.636Z,66.71
2022-09-12T03:49:51.588Z,68.16
2022-09-12T03:50:51.561Z,65.10
2022-09-12T03:51:51.553Z,65.26
2022-09-12T03:52:51.532Z,67.51
2022-09-12T03:53:51.541Z,64.78
2022-09-12T03:54:51.491Z,62.84
2022-09-12T03:55:51.479Z,66.06
2022-09-12T03:56:51.464Z,68.00
2022-09-12T03:57:51.455Z,68.48
2022-09-12T03:58:51.463Z,68.80
2022-09-12T03:59:51.418Z,69.45
2022-09-12T04:00:51.441Z,65.90
2022-09-12T04:01:51.451Z,67.68
2022-09-12T04:02:51.369Z,67.03
2022-09-12T04:03:51.398Z,66.55
2022-09-12T04:04:51.358Z,68.16
2022-09-12T04:05:51.307Z,65.74
2022-09-12T04:06:51.301Z,65.74
2022-09-12T04:07:51.297Z,68.80
2022-09-12T04:08:51.361Z,66.06
2022-09-12T04:09:51.269Z,66.71
2022-09-12T04:10:51.227Z,64.78
2022-09-12T04:11:51.226Z,65.26
2022-09-12T04:12:51.207Z,66.55
2022-09-12T04:13:51.220Z,65.42
2022-09-12T04:14:51.162Z,67.19
2022-09-12T04:15:51.151Z,67.84
2022-09-12T04:16:51.216Z,68.96
2022-09-12T04:17:51.122Z,67.68
2022-09-12T04:18:51.124Z,67.03
2022-09-12T04:19:51.086Z,68.32
2022-09-12T04:20:51.052Z,68.64
2022-09-12T04:21:51.045Z,65.74
2022-09-12T04:22:51.037Z,68.00
2022-09-12T04:23:51.047Z,66.23
2022-09-12T04:24:50.986Z,65.42
2022-09-12T04:25:50.971Z,64.45
2022-09-12T04:26:50.988Z,67.19
2022-09-12T04:27:50.933Z,68.64
2022-09-12T04:28:50.952Z,67.51
2022-09-12T04:29:50.900Z,67.03
2022-09-12T04:30:50.977Z,68.16
2022-09-12T04:31:50.864Z,65.74
2022-09-12T04:32:50.864Z,66.55
2022-09-12T04:33:50.872Z,65.74
2022-09-12T04:34:50.826Z,68.80
2022-09-12T04:35:50.794Z,66.06
2022-09-12T04:36:50.795Z,68.32
2022-09-12T04:37:50.758Z,66.39
2022-09-12T04:38:50.769Z,66.23
2022-09-12T04:39:50.877Z,67.84
2022-09-12T04:40:50.715Z,69.45
2022-09-12T04:41:50.691Z,64.78
2022-09-12T04:42:50.680Z,67.68
2022-09-12T04:43:50.691Z,67.84
2022-09-12T04:44:50.647Z,69.13
2022-09-12T04:45:50.674Z,68.16
2022-09-12T04:46:50.607Z,67.68
2022-09-12T04:47:50.616Z,64.94
2022-09-12T04:48:54.601Z,68.16
2022-09-12T04:49:52.565Z,69.77
2022-09-12T04:50:50.548Z,68.32
2022-09-12T04:51:50.538Z,69.77
2022-09-12T04:52:50.503Z,65.10
2022-09-12T04:53:50.522Z,68.32
2022-09-12T04:54:50.460Z,68.00
2022-09-12T04:55:51.460Z,67.51
2022-09-12T04:56:50.463Z,68.80
2022-09-12T04:57:50.426Z,70.09
2022-09-12T04:58:50.452Z,67.68
2022-09-12T04:59:50.396Z,67.35
2022-09-12T05:00:50.358Z,68.48
2022-09-12T05:01:50.397Z,66.71
2022-09-12T05:02:50.355Z,65.42
2022-09-12T05:03:50.346Z,66.23
2022-09-12T05:04:50.297Z,67.35
2022-09-12T05:05:53.305Z,66.55
2022-09-12T05:06:52.268Z,64.45
2022-09-12T05:07:50.246Z,65.58
2022-09-12T05:08:50.267Z,65.74
2022-09-12T05:09:50.200Z,67.19
2022-09-12T05:10:50.230Z,64.94
2022-09-12T05:12:05.940Z,65.58
2022-09-12T05:12:52.161Z,66.06
2022-09-12T05:13:50.193Z,66.23
2022-09-12T05:14:50.132Z,67.35
2022-09-12T05:15:50.109Z,65.26
2022-09-12T05:16:50.146Z,67.51
2022-09-12T05:17:50.075Z,66.23
2022-09-12T05:18:50.103Z,67.19
2022-09-12T05:19:50.039Z,67.19
2022-09-12T05:20:50.047Z,67.68
2022-09-12T05:21:50.001Z,64.13
2022-09-12T05:22:49.993Z,68.80
2022-09-12T05:23:50.001Z,66.87
2022-09-12T05:24:50.650Z,66.71
2022-09-12T05:25:50.941Z,68.00
2022-09-12T05:26:49.917Z,68.16
2022-09-12T05:27:50.591Z,65.90
2022-09-12T05:28:50.923Z,64.61
2022-09-12T05:29:50.872Z,65.42
2022-09-12T05:30:49.860Z,63.97
2022-09-12T05:31:49.840Z,66.06
2022-09-12T05:32:49.814Z,66.87
2022-09-12T05:33:49.826Z,65.74
2022-09-12T05:34:49.782Z,66.71
2022-09-12T05:35:49.766Z,65.26
2022-09-12T05:36:49.770Z,64.78
2022-09-12T05:37:49.729Z,63.81
2022-09-12T05:38:49.737Z,63.16
2022-09-12T05:39:49.724Z,62.84
2022-09-12T05:40:49.670Z,63.65
2022-09-12T05:41:49.651Z,63.00
2022-09-12T05:42:49.635Z,62.68
2022-09-12T05:43:49.658Z,62.84
2022-09-12T05:44:49.618Z,62.52
2022-09-12T05:45:49.617Z,61.39
2022-09-12T05:46:49.585Z,60.91
2022-09-12T05:47:49.590Z,62.36
2022-09-12T05:48:53.710Z,61.23
2022-09-12T05:49:51.529Z,62.84
2022-09-12T05:50:49.512Z,63.81
2022-09-12T05:51:49.519Z,62.84
2022-09-12T05:52:49.478Z,64.29
2022-09-12T05:53:49.538Z,63.81
2022-09-12T05:54:49.488Z,63.16
2022-09-12T05:55:49.420Z,61.71
2022-09-12T05:56:49.425Z,62.20
2022-09-12T05:57:49.374Z,63.49
2022-09-12T05:58:49.393Z,61.87
2022-09-12T05:59:49.336Z,61.23
2022-09-12T06:00:49.323Z,61.87
2022-09-12T06:01:49.444Z,63.33
2022-09-12T06:02:49.292Z,63.81
2022-09-12T06:03:49.313Z,63.00
2022-09-12T06:04:49.278Z,61.39
2022-09-12T06:05:50.738Z,58.97
2022-09-12T06:06:50.287Z,64.13
2022-09-12T06:07:49.222Z,61.39
2022-09-12T06:08:49.304Z,61.23
2022-09-12T06:09:49.180Z,59.94
2022-09-12T06:10:49.155Z,61.55
2022-09-12T06:11:49.157Z,61.39
2022-09-12T06:12:49.152Z,63.33
2022-09-12T06:13:49.148Z,61.39
2022-09-12T06:14:49.106Z,61.87
2022-09-12T06:15:49.090Z,61.39
2022-09-12T06:16:49.103Z,60.91
2022-09-12T06:17:51.395Z,60.91
2022-09-12T06:18:50.074Z,61.07
2022-09-12T06:19:49.018Z,60.10
2022-09-12T06:20:49.005Z,60.10
2022-09-12T06:21:48.980Z,61.07
2022-09-12T06:22:48.985Z,58.81
2022-09-12T06:23:48.972Z,60.91
2022-09-12T06:24:48.951Z,59.30
2022-09-12T06:25:48.903Z,61.87
2022-09-12T06:26:48.891Z,62.20
2022-09-12T06:27:49.879Z,61.55
2022-09-12T06:28:48.899Z,61.87
2022-09-12T06:29:48.928Z,60.91
2022-09-12T06:30:48.941Z,60.91
2022-09-12T06:31:48.821Z,61.23
2022-09-12T06:32:48.802Z,60.42
2022-09-12T06:33:48.846Z,61.55
2022-09-12T06:34:48.798Z,60.59
2022-09-12T06:35:48.783Z,59.62
2022-09-12T06:36:48.730Z,61.71
2022-09-12T06:37:48.717Z,60.42
2022-09-12T06:38:48.742Z,60.75
2022-09-12T06:39:48.776Z,60.75
2022-09-12T06:40:48.762Z,60.91
2022-09-12T06:41:48.657Z,59.94
2022-09-12T06:42:48.640Z,60.26
2022-09-12T06:43:48.703Z,60.42
2022-09-12T06:44:48.648Z,61.71
2022-09-12T06:45:48.710Z,59.94
2022-09-12T06:46:48.588Z,61.07
2022-09-12T06:47:48.592Z,58.81
2022-09-12T06:48:48.723Z,59.46
2022-09-12T06:49:48.552Z,56.56
2022-09-12T06:50:48.515Z,58.01
2022-09-12T06:51:48.510Z,59.78
2022-09-12T06:52:48.508Z,59.62
2022-09-12T06:53:48.517Z,62.20
2022-09-12T06:54:48.470Z,59.94
2022-09-12T06:55:48.475Z,58.81
2022-09-12T06:56:48.430Z,59.94
2022-09-12T06:57:48.401Z,60.91
2022-09-12T06:58:48.455Z,56.56
2022-09-12T06:59:48.371Z,58.81
2022-09-12T07:00:48.360Z,60.59
2022-09-12T07:01:48.421Z,60.10
2022-09-12T07:02:48.330Z,59.94
2022-09-12T07:03:48.339Z,60.91
2022-09-12T07:04:48.287Z,60.91
2022-09-12T07:05:48.303Z,58.33
2022-09-12T07:06:48.255Z,59.62
2022-09-12T07:07:48.249Z,60.91
2022-09-12T07:08:48.274Z,59.46
2022-09-12T07:09:48.213Z,59.46
2022-09-12T07:10:48.198Z,60.10
2022-09-12T07:11:48.175Z,61.55
2022-09-12T07:12:48.168Z,60.91
2022-09-12T07:13:48.166Z,60.91
2022-09-12T07:14:48.134Z,60.10
2022-09-12T07:15:48.109Z,59.14
2022-09-12T07:16:48.176Z,59.62
2022-09-12T07:17:48.080Z,60.10
2022-09-12T07:18:48.096Z,61.07
2022-09-12T07:19:48.074Z,59.46
2022-09-12T07:20:48.032Z,59.30
2022-09-12T07:21:48.012Z,61.23
2022-09-12T07:22:48.008Z,61.23
2022-09-12T07:23:48.281Z,60.42
2022-09-12T07:24:47.980Z,61.23
2022-09-12T07:25:47.965Z,61.07
2022-09-12T07:26:47.963Z,61.23
2022-09-12T07:27:51.095Z,61.55
2022-09-12T07:28:48.967Z,61.23
2022-09-12T07:29:47.917Z,60.42
2022-09-12T07:30:47.984Z,60.26
2022-09-12T07:31:47.865Z,58.49
2022-09-12T07:32:47.871Z,58.81
2022-09-12T07:33:52.361Z,58.81
2022-09-12T07:34:49.851Z,57.04
2022-09-12T07:35:47.821Z,57.85
2022-09-12T07:36:47.792Z,59.62
2022-09-12T07:37:47.792Z,57.69
2022-09-12T07:38:47.896Z,60.26
2022-09-12T07:39:47.780Z,60.42
2022-09-12T07:40:47.732Z,60.26
2022-09-12T07:41:47.723Z,57.85
2022-09-12T07:42:47.699Z,60.10
2022-09-12T07:43:47.889Z,60.42
2022-09-12T07:44:47.684Z,58.81
2022-09-12T07:45:47.701Z,59.62
2022-09-12T07:46:47.649Z,59.94
2022-09-12T07:47:47.663Z,55.91
2022-09-12T07:48:47.660Z,56.24
2022-09-12T07:49:47.667Z,57.69
2022-09-12T07:50:47.641Z,54.62
2022-09-12T07:51:47.656Z,60.91
2022-09-12T07:52:47.560Z,57.52
2022-09-12T07:53:47.733Z,55.27
2022-09-12T07:54:47.526Z,58.01
2022-09-12T07:55:47.539Z,57.69
2022-09-12T07:56:47.497Z,56.40
2022-09-12T07:57:47.481Z,58.49
2022-09-12T07:58:47.557Z,59.46
2022-09-12T07:59:52.773Z,57.69
2022-09-12T08:00:49.443Z,58.01
2022-09-12T08:01:47.436Z,56.24
2022-09-12T08:02:47.431Z,55.27
2022-09-12T08:03:47.594Z,55.91
2022-09-12T08:04:47.376Z,56.40
2022-09-12T08:05:47.369Z,57.36
2022-09-12T08:06:47.353Z,58.97
2022-09-12T08:07:47.336Z,57.85
2022-09-12T08:08:47.356Z,55.43
2022-09-12T08:09:47.310Z,57.69
2022-09-12T08:10:47.395Z,59.30
2022-09-12T08:11:47.278Z,57.04
2022-09-12T08:12:47.268Z,60.59
2022-09-12T08:13:49.635Z,60.59
2022-09-12T08:14:48.253Z,59.30
2022-09-12T08:15:47.246Z,60.26
2022-09-12T08:16:47.235Z,59.78
2022-09-12T08:17:47.200Z,60.59
2022-09-12T08:18:47.210Z,59.94
2022-09-12T08:19:47.167Z,60.91
2022-09-12T08:20:47.168Z,60.59
2022-09-12T08:21:47.136Z,58.81
2022-09-12T08:22:47.130Z,57.36
2022-09-12T08:23:47.295Z,56.07
2022-09-12T08:24:47.102Z,58.81
2022-09-12T08:25:47.097Z,57.36
2022-09-12T08:26:47.101Z,58.49
2022-09-12T08:27:47.067Z,56.07
2022-09-12T08:28:47.095Z,56.24
2022-09-12T08:29:47.034Z,58.01
2022-09-12T08:30:47.073Z,58.65
2022-09-12T08:31:47.009Z,56.24
2022-09-12T08:32:47.032Z,58.33
2022-09-12T08:33:47.104Z,58.33
2022-09-12T08:34:46.980Z,56.72
2022-09-12T08:35:46.937Z,59.62
2022-09-12T08:36:46.925Z,60.26
2022-09-12T08:37:46.926Z,60.91
2022-09-12T08:38:46.948Z,58.17
2022-09-12T08:39:46.905Z,60.26
2022-09-12T08:40:46.897Z,59.78
2022-09-12T08:41:46.866Z,61.07
2022-09-12T08:42:46.840Z,60.59
2022-09-12T08:43:46.924Z,59.62
2022-09-12T08:44:46.817Z,60.26
2022-09-12T08:45:47.837Z,60.91
2022-09-12T08:46:47.127Z,58.65
2022-09-12T08:47:46.773Z,57.20
2022-09-12T08:48:46.815Z,58.49
2022-09-12T08:49:46.754Z,58.65
2022-09-12T08:50:49.849Z,57.36
2022-09-12T08:51:47.715Z,59.62
2022-09-12T08:52:46.708Z,61.23
2022-09-12T08:53:47.298Z,57.04
2022-09-12T08:54:46.700Z,59.46
2022-09-12T08:55:46.668Z,60.26
2022-09-12T08:56:46.654Z,60.10
2022-09-12T08:57:46.646Z,60.26
2022-09-12T08:58:46.655Z,58.33
2022-09-12T08:59:46.618Z,61.39
2022-09-12T09:00:46.592Z,59.78
2022-09-12T09:01:52.539Z,58.65
2022-09-12T09:02:47.677Z,61.07
2022-09-12T09:03:46.670Z,58.01
2022-09-12T09:04:46.553Z,61.23
2022-09-12T09:05:46.522Z,60.10
2022-09-12T09:06:46.515Z,60.59
2022-09-12T09:07:46.491Z,61.55
2022-09-12T09:08:46.506Z,58.65
2022-09-12T09:09:46.472Z,59.46
2022-09-12T09:10:46.447Z,56.24
2022-09-12T09:11:46.468Z,61.07
2022-09-12T09:12:46.420Z,61.71
2022-09-12T09:13:46.562Z,59.78
2022-09-12T09:14:46.392Z,56.88
2022-09-12T09:15:46.411Z,57.20
2022-09-12T09:16:46.375Z,59.78
2022-09-12T09:17:46.353Z,57.04
2022-09-12T09:18:46.366Z,61.07
2022-09-12T09:19:50.109Z,57.85
2022-09-12T09:20:47.334Z,60.59
2022-09-12T09:21:46.330Z,62.84
2022-09-12T09:22:46.275Z,60.59
2022-09-12T09:23:46.367Z,60.59
2022-09-12T09:24:46.259Z,61.87
2022-09-12T09:25:46.239Z,61.07
2022-09-12T09:26:46.211Z,60.75
2022-09-12T09:27:46.211Z,63.65
2022-09-12T09:28:46.210Z,60.91
2022-09-12T09:29:46.160Z,62.20
2022-09-12T09:30:46.184Z,60.59
2022-09-12T09:31:46.146Z,58.17
2022-09-12T09:32:46.150Z,58.17
2022-09-12T09:33:46.237Z,62.20
2022-09-12T09:34:46.098Z,61.07
2022-09-12T09:35:46.094Z,65.42
2022-09-12T09:36:46.061Z,62.20
2022-09-12T09:37:46.056Z,60.10
2022-09-12T09:38:46.194Z,56.56
2022-09-12T09:39:46.062Z,60.26
2022-09-12T09:40:45.995Z,63.16
2022-09-12T09:41:45.989Z,63.65
2022-09-12T09:42:45.972Z,63.00
2022-09-12T09:43:45.986Z,62.84
2022-09-12T09:44:45.938Z,61.87
2022-09-12T09:45:47.867Z,63.16
2022-09-12T09:46:46.945Z,61.39
2022-09-12T09:47:45.888Z,62.20
2022-09-12T09:48:46.023Z,62.36
2022-09-12T09:49:45.955Z,63.81
2022-09-12T09:50:46.842Z,61.39
2022-09-12T09:51:45.832Z,60.59
2022-09-12T09:52:45.818Z,61.87
2022-09-12T09:53:45.870Z,60.26
2022-09-12T09:54:45.783Z,61.87
2022-09-12T09:55:45.775Z,65.26
2022-09-12T09:56:45.748Z,61.07
2022-09-12T09:57:45.758Z,61.55
2022-09-12T09:58:45.847Z,61.71
2022-09-12T09:59:45.707Z,62.20
2022-09-12T10:00:45.688Z,61.71
2022-09-12T10:01:45.701Z,62.68
2022-09-12T10:02:45.724Z,62.84
2022-09-12T10:03:45.681Z,60.59
2022-09-12T10:04:45.639Z,61.87
2022-09-12T10:05:45.619Z,61.55
2022-09-12T10:06:45.606Z,59.30
2022-09-12T10:07:45.600Z,59.94
2022-09-12T10:08:45.664Z,61.07
2022-09-12T10:09:45.557Z,59.62
2022-09-12T10:10:45.566Z,60.59
2022-09-12T10:11:46.116Z,63.00
2022-09-12T10:12:46.530Z,60.75
2022-09-12T10:13:45.554Z,58.81
2022-09-12T10:14:45.477Z,57.69
2022-09-12T10:15:45.538Z,59.30
2022-09-12T10:16:45.459Z,59.62
2022-09-12T10:17:45.442Z,59.14
2022-09-12T10:18:45.886Z,60.10
2022-09-12T10:19:49.855Z,60.59
2022-09-12T10:20:46.384Z,60.26
2022-09-12T10:21:45.375Z,61.23
2022-09-12T10:22:45.381Z,58.81
2022-09-12T10:23:45.461Z,56.40
2022-09-12T10:24:45.344Z,57.20
2022-09-12T10:25:45.326Z,60.10
2022-09-12T10:26:45.289Z,59.78
2022-09-12T10:27:45.288Z,58.33
2022-09-12T10:28:45.437Z,60.91
2022-09-12T10:29:45.254Z,59.78
2022-09-12T10:30:45.302Z,56.72
2022-09-12T10:31:45.223Z,56.07
2022-09-12T10:32:45.226Z,57.20
2022-09-12T10:33:45.274Z,57.36
2022-09-12T10:34:45.178Z,61.39
2022-09-12T10:35:45.162Z,59.62
2022-09-12T10:36:45.158Z,58.49
2022-09-12T10:37:48.328Z,58.33
2022-09-12T10:38:46.157Z,55.91
2022-09-12T10:39:45.172Z,58.33
2022-09-12T10:40:45.126Z,57.20
2022-09-12T10:41:45.081Z,61.23
2022-09-12T10:42:45.080Z,62.36
2022-09-12T10:43:45.095Z,60.59
2022-09-12T10:44:45.039Z,60.26
2022-09-12T10:45:45.058Z,61.07
2022-09-12T10:46:45.004Z,61.39
2022-09-12T10:47:44.993Z,59.94
2022-09-12T10:48:45.006Z,60.10
2022-09-12T10:49:44.968Z,57.36
2022-09-12T10:50:44.943Z,58.01
2022-09-12T10:51:44.955Z,56.40
2022-09-12T10:52:44.911Z,57.69
2022-09-12T10:53:45.002Z,60.26
2022-09-12T10:54:44.877Z,57.69
2022-09-12T10:55:44.860Z,60.91
2022-09-12T10:56:44.866Z,58.81
2022-09-12T10:57:44.832Z,61.07
2022-09-12T10:58:44.966Z,58.17
2022-09-12T10:59:44.813Z,57.36
2022-09-12T11:00:44.796Z,57.04
2022-09-12T11:01:44.864Z,57.85
2022-09-12T11:02:44.828Z,58.49
2022-09-12T11:03:44.786Z,59.30
2022-09-12T11:04:44.734Z,58.17
2022-09-12T11:05:44.741Z,57.52
2022-09-12T11:06:44.738Z,60.10
2022-09-12T11:07:44.709Z,56.88
2022-09-12T11:08:44.707Z,64.45
2022-09-12T11:09:44.654Z,60.42
2022-09-12T11:10:44.665Z,60.91
2022-09-12T11:11:44.617Z,63.33
2022-09-12T11:12:44.599Z,61.71
2022-09-12T11:13:44.627Z,61.87
2022-09-12T11:14:44.587Z,58.97
2022-09-12T11:15:44.644Z,60.75
2022-09-12T11:16:44.549Z,61.07
2022-09-12T11:17:44.525Z,62.20
2022-09-12T11:18:44.538Z,60.91
2022-09-12T11:19:44.497Z,58.33
2022-09-12T11:20:44.474Z,61.23
2022-09-12T11:21:44.500Z,55.43
2022-09-12T11:22:44.441Z,57.20
2022-09-12T11:23:44.487Z,59.46
2022-09-12T11:24:44.413Z,55.11
2022-09-12T11:25:44.405Z,59.30
2022-09-12T11:26:44.388Z,57.69
2022-09-12T11:27:44.382Z,60.26
2022-09-12T11:28:47.253Z,61.07
2022-09-12T11:29:45.389Z,60.75
2022-09-12T11:30:44.354Z,60.42
2022-09-12T11:31:44.366Z,59.30
2022-09-12T11:32:44.302Z,61.23
2022-09-12T11:33:44.500Z,62.20
2022-09-12T11:34:44.263Z,61.23
2022-09-12T11:35:44.294Z,61.07
2022-09-12T11:36:44.255Z,61.39
2022-09-12T11:37:44.252Z,57.36
2022-09-12T11:38:44.263Z,60.10
2022-09-12T11:39:44.229Z,60.26
2022-09-12T11:40:44.163Z,60.42
2022-09-12T11:41:44.157Z,61.07
2022-09-12T11:42:44.139Z,61.39
2022-09-12T11:43:44.160Z,59.46
2022-09-12T11:44:44.124Z,62.84
2022-09-12T11:45:44.131Z,60.75
2022-09-12T11:46:45.893Z,60.75
2022-09-12T11:47:44.062Z,57.36
2022-09-12T11:48:44.112Z,59.78
2022-09-12T11:49:44.015Z,60.75
2022-09-12T11:50:44.051Z,60.59
2022-09-12T11:51:43.994Z,60.91
2022-09-12T11:52:43.976Z,58.81
2022-09-12T11:53:44.000Z,60.42
2022-09-12T11:54:43.947Z,56.88
2022-09-12T11:55:43.945Z,57.20
2022-09-12T11:56:43.930Z,59.94
2022-09-12T11:57:43.891Z,59.78
2022-09-12T11:58:43.882Z,60.75
2022-09-12T11:59:43.992Z,60.75
2022-09-12T12:00:43.850Z,59.30
2022-09-12T12:01:48.363Z,60.59
2022-09-12T12:02:45.859Z,63.00
2022-09-12T12:03:43.850Z,60.10
2022-09-12T12:04:43.838Z,58.97
2022-09-12T12:05:43.763Z,58.17
2022-09-12T12:06:43.756Z,61.71
2022-09-12T12:07:45.764Z,57.36
2022-09-12T12:08:44.723Z,56.56
2022-09-12T12:09:43.795Z,59.94
2022-09-12T12:10:43.690Z,60.91
2022-09-12T12:11:43.668Z,62.36
2022-09-12T12:12:43.673Z,62.52
2022-09-12T12:13:43.640Z,61.39
2022-09-12T12:14:43.649Z,60.91
2022-09-12T12:15:43.641Z,58.49
2022-09-12T12:16:43.586Z,60.75
2022-09-12T12:17:43.575Z,57.36
2022-09-12T12:18:43.562Z,59.94
2022-09-12T12:19:43.653Z,53.82
2022-09-12T12:20:43.526Z,52.69
2022-09-12T12:21:43.526Z,61.07
2022-09-12T12:22:43.491Z,57.85
2022-09-12T12:23:43.480Z,56.88
2022-09-12T12:24:43.494Z,57.69
2022-09-12T12:25:43.440Z,58.49
2022-09-12T12:26:43.433Z,58.01
2022-09-12T12:27:43.425Z,55.75
2022-09-12T12:28:43.406Z,58.49
2022-09-12T12:29:44.270Z,56.88
2022-09-12T12:30:44.407Z,59.94
2022-09-12T12:31:43.360Z,56.07
2022-09-12T12:32:43.367Z,57.20
2022-09-12T12:33:43.308Z,57.20
2022-09-12T12:34:43.334Z,60.42
2022-09-12T12:35:43.275Z,60.42
2022-09-12T12:36:43.267Z,65.10
2022-09-12T12:37:43.261Z,62.84
2022-09-12T12:38:43.234Z,62.20
2022-09-12T12:39:43.310Z,62.52
2022-09-12T12:40:43.200Z,63.00
2022-09-12T12:41:43.214Z,62.84
2022-09-12T12:42:43.159Z,64.45
2022-09-12T12:43:43.149Z,60.42
2022-09-12T12:44:43.176Z,61.23
2022-09-12T12:45:43.114Z,61.87
2022-09-12T12:46:43.141Z,59.46
2022-09-12T12:47:43.078Z,63.81
2022-09-12T12:48:43.109Z,61.87
2022-09-12T12:49:43.097Z,61.23
2022-09-12T12:50:43.042Z,61.07
2022-09-12T12:51:43.023Z,59.78
2022-09-12T12:52:43.011Z,61.39