createdAt,value
2016-03-18T00:00:22.756Z,0
2016-03-18T00:01:22.805Z,0
2016-03-18T00:02:22.887Z,0
2016-03-18T00:03:22.904Z,0
2016-03-18T00:04:22.953Z,0
2016-03-18T00:05:23.050Z,0
2016-03-18T00:06:23.075Z,0
2016-03-18T00:07:23.139Z,0
2016-03-18T00:08:23.159Z,0
2016-03-18T00:09:23.239Z,0
2016-03-18T00:10:23.303Z,0
2016-03-18T00:11:23.323Z,0
2016-03-18T00:12:23.356Z,0
2016-03-18T00:13:23.469Z,0
2016-03-18T00:14:23.486Z,0
2016-03-18T00:15:23.520Z,0
2016-03-18T00:16:23.617Z,0
2016-03-18T00:17:23.667Z,0
2016-03-18T00:18:23.669Z,0
2016-03-18T00:19:23.780Z,0
2016-03-18T00:20:23.800Z,0
2016-03-18T00:21:23.849Z,0
2016-03-18T00:22:23.883Z,0
2016-03-18T00:23:23.933Z,0
2016-03-18T00:24:24.013Z,0
2016-03-18T00:25:24.032Z,0
2016-03-18T00:26:24.097Z,0
2016-03-18T00:27:24.162Z,0
2016-03-18T00:28:24.212Z,0
2016-03-18T00:29:24.246Z,0
2016-03-18T00:30:24.310Z,0
2016-03-18T00:31:24.378Z,0
2016-03-18T00:32:24.411Z,0
2016-03-18T00:33:24.445Z,0
2016-03-18T00:34:24.510Z,0
2016-03-18T00:35:24.544Z,0
2016-03-18T00:36:24.610Z,0
2016-03-18T00:37:24.675Z,0
2016-03-18T00:38:24.740Z,0
2016-03-18T00:39:24.774Z,0
2016-03-18T00:40:24.823Z,0
2016-03-18T00:41:24.888Z,0
2016-03-18T00:42:24.906Z,0
2016-03-18T00:43:25.003Z,0
2016-03-18T00:44:25.037Z,0
2016-03-18T00:45:25.086Z,0
2016-03-18T00:46:25.104Z,0
2016-03-18T00:47:25.170Z,0
2016-03-18T00:48:25.235Z,0
2016-03-18T00:49:25.285Z,0
2016-03-18T00:50:25.319Z,0
2016-03-18T00:51:25.431Z,0
2016-03-18T00:52:25.277Z,0
2016-03-18T00:53:25.467Z,0
2016-03-18T00:54:25.548Z,0
2016-03-18T00:55:25.613Z,0
2016-03-18T00:56:25.632Z,0
2016-03-18T00:57:25.713Z,0
2016-03-18T00:58:25.731Z,0
2016-03-18T00:59:25.812Z,0
2016-03-18T01:00:25.847Z,0
2016-03-18T01:01:25.895Z,0
2016-03-18T01:02:25.961Z,0
2016-03-18T01:03:26.010Z,0
2016-03-18T01:04:26.044Z,0
2016-03-18T01:05:26.110Z,0
2016-03-18T01:06:25.862Z,0
2016-03-18T01:07:26.369Z,0
2016-03-18T01:08:26.246Z,0
2016-03-18T01:09:26.312Z,0
2016-03-18T01:10:26.362Z,0
2016-03-18T01:11:26.411Z,0
2016-03-18T01:12:26.477Z,0
2016-03-18T01:13:26.495Z,0
2016-03-18T01:14:26.576Z,0
2016-03-18T01:15:26.610Z,0
2016-03-18T01:16:26.659Z,0
2016-03-18T01:17:26.740Z,0
2016-03-18T01:18:26.758Z,0
2016-03-18T01:19:26.808Z,0
2016-03-18T01:20:26.889Z,0
2016-03-18T01:21:26.939Z,0
2016-03-18T01:22:26.972Z,0
2016-03-18T01:23:27.053Z,0
2016-03-18T01:24:27.072Z,0
2016-03-18T01:25:26.996Z,0
2016-03-18T01:26:27.170Z,0
2016-03-18T01:27:27.236Z,0
2016-03-18T01:28:27.300Z,0
2016-03-18T01:29:27.350Z,0
2016-03-18T01:30:27.384Z,0
2016-03-18T01:31:27.480Z,0
2016-03-18T01:32:27.499Z,0
2016-03-18T01:33:27.532Z,0
2016-03-18T01:34:27.614Z,0
2016-03-18T01:35:27.648Z,0
2016-03-18T01:36:27.682Z,0
2016-03-18T01:37:27.731Z,0
2016-03-18T01:38:27.781Z,0
2016-03-18T01:39:27.721Z,0
2016-03-18T01:40:27.896Z,0
2016-03-18T01:41:27.960Z,0
2016-03-18T01:42:28.088Z,0
2016-03-18T01:43:28.060Z,0
2016-03-18T01:44:28.093Z,0
2016-03-18T01:45:28.190Z,0
2016-03-18T01:46:28.223Z,0
2016-03-18T01:47:28.289Z,0
2016-03-18T01:48:28.339Z,0
2016-03-18T01:49:28.372Z,0
2016-03-18T01:50:28.439Z,0
2016-03-18T01:51:28.487Z,0
2016-03-18T01:52:28.553Z,0
2016-03-18T01:53:28.618Z,0
2016-03-18T01:54:28.636Z,0
2016-03-18T01:55:28.670Z,0
2016-03-18T01:56:28.750Z,0
2016-03-18T01:57:28.801Z,0
2016-03-18T01:58:28.819Z,0
2016-03-18T01:59:28.869Z,0
2016-03-18T02:00:28.965Z,0
2016-03-18T02:01:28.983Z,0
2016-03-18T02:02:29.049Z,0
2016-03-18T02:03:29.114Z,0
2016-03-18T02:04:29.132Z,0
2016-03-18T02:05:29.197Z,0
2016-03-18T02:06:29.247Z,0
2016-03-18T02:07:29.281Z,0
2016-03-18T02:08:29.346Z,0
2016-03-18T02:09:29.427Z,0
2016-03-18T02:10:29.445Z,0
2016-03-18T02:11:29.495Z,0
2016-03-18T02:12:29.575Z,0
2016-03-18T02:13:29.579Z,0
2016-03-18T02:14:29.659Z,0
2016-03-18T02:15:29.740Z,0
2016-03-18T02:16:29.743Z,0
2016-03-18T02:17:29.824Z,0
2016-03-18T02:18:29.889Z,0
2016-03-18T02:19:29.891Z,0
2016-03-18T02:20:29.940Z,0
2016-03-18T02:21:30.006Z,0
2016-03-18T02:22:30.040Z,0
2016-03-18T02:23:30.121Z,0
2016-03-18T02:24:30.186Z,0
2016-03-18T02:25:30.203Z,0
2016-03-18T02:26:30.269Z,0
2016-03-18T02:27:30.334Z,0
2016-03-18T02:28:30.353Z,0
2016-03-18T02:29:30.418Z,0
2016-03-18T02:30:30.499Z,0
2016-03-18T02:31:30.517Z,0
2016-03-18T02:32:30.582Z,0
2016-03-18T02:33:30.647Z,0
2016-03-18T02:34:30.697Z,0
2016-03-18T02:35:30.762Z,0
2016-03-18T02:36:30.797Z,0
2016-03-18T02:37:30.830Z,0
2016-03-18T02:38:30.896Z,0
2016-03-18T02:39:31.036Z,0
2016-03-18T02:40:31.072Z,0
2016-03-18T02:41:31.067Z,0
2016-03-18T02:42:31.148Z,0
2016-03-18T02:43:31.198Z,0
2016-03-18T02:44:31.185Z,0
2016-03-18T02:45:31.203Z,0
2016-03-18T02:46:31.268Z,0
2016-03-18T02:47:31.348Z,0
2016-03-18T02:48:31.352Z,0
2016-03-18T02:49:31.417Z,0
2016-03-18T02:50:31.482Z,0
2016-03-18T02:51:31.532Z,0
2016-03-18T02:52:31.645Z,0
2016-03-18T02:53:31.631Z,0
2016-03-18T02:54:31.712Z,0
2016-03-18T02:55:31.746Z,0
2016-03-18T02:56:31.780Z,0
2016-03-18T02:57:31.845Z,0
2016-03-18T02:58:31.894Z,0
2016-03-18T02:59:31.913Z,0
2016-03-18T03:00:31.993Z,0
2016-03-18T03:01:32.043Z,0
2016-03-18T03:02:32.077Z,0
2016-03-18T03:03:32.141Z,0
2016-03-18T03:04:32.207Z,0
2016-03-18T03:05:32.226Z,0
2016-03-18T03:06:32.291Z,0
2016-03-18T03:07:32.388Z,0
2016-03-18T03:08:32.421Z,0
2016-03-18T03:09:32.424Z,0
2016-03-18T03:10:32.488Z,0
2016-03-18T03:11:32.571Z,0
2016-03-18T03:12:32.573Z,0
2016-03-18T03:13:32.669Z,0
2016-03-18T03:14:32.718Z,0
2016-03-18T03:15:32.737Z,0
2016-03-18T03:16:32.786Z,0
2016-03-18T03:17:32.883Z,0
2016-03-18T03:18:32.901Z,0
2016-03-18T03:19:33.013Z,0
2016-03-18T03:20:32.985Z,0
2016-03-18T03:21:33.066Z,0
2016-03-18T03:22:33.209Z,0
2016-03-18T03:23:33.149Z,0
2016-03-18T03:24:33.214Z,0
2016-03-18T03:25:33.279Z,0
2016-03-18T03:26:33.298Z,0
2016-03-18T03:27:33.347Z,0
2016-03-18T03:28:33.444Z,0
2016-03-18T03:29:33.478Z,0
2016-03-18T03:30:33.527Z,0
2016-03-18T03:31:33.608Z,0
2016-03-18T03:32:33.611Z,0
2016-03-18T03:33:33.722Z,0
2016-03-18T03:34:33.711Z,0
2016-03-18T03:35:33.760Z,0
2016-03-18T03:36:33.841Z,0
2016-03-18T03:37:33.874Z,0
2016-03-18T03:38:33.908Z,0
2016-03-18T03:39:33.988Z,0
2016-03-18T03:40:34.054Z,0
2016-03-18T03:41:34.072Z,0
2016-03-18T03:42:34.138Z,0
2016-03-18T03:43:34.234Z,0
2016-03-18T03:44:34.268Z,0
2016-03-18T03:45:34.302Z,0
2016-03-18T03:46:34.352Z,0
2016-03-18T03:47:34.417Z,0
2016-03-18T03:48:34.451Z,0
2016-03-18T03:49:34.469Z,0
2016-03-18T03:50:34.551Z,0
2016-03-18T03:51:34.615Z,0
2016-03-18T03:52:34.665Z,0
2016-03-18T03:53:34.714Z,0
2016-03-18T03:54:34.764Z,0
2016-03-18T03:55:34.782Z,0
2016-03-18T03:56:34.831Z,0
2016-03-18T03:57:34.959Z,0
2016-03-18T03:58:34.930Z,0
2016-03-18T03:59:34.980Z,0
2016-03-18T04:00:35.092Z,0
2016-03-18T04:01:35.095Z,0
2016-03-18T04:02:35.145Z,0
2016-03-18T04:03:35.303Z,0
2016-03-18T04:04:35.275Z,0
2016-03-18T04:05:35.294Z,0
2016-03-18T04:06:35.421Z,0
2016-03-18T04:07:35.946Z,0
2016-03-18T04:08:35.465Z,0
2016-03-18T04:09:35.545Z,0
2016-03-18T04:10:35.548Z,0
2016-03-18T04:11:35.645Z,0
2016-03-18T04:12:35.694Z,0
2016-03-18T04:13:35.697Z,0
2016-03-18T04:14:35.653Z,0
2016-03-18T04:15:35.843Z,0
2016-03-18T04:16:35.861Z,0
2016-03-18T04:17:35.942Z,0
2016-03-18T04:18:35.991Z,0
2016-03-18T04:19:36.009Z,0
2016-03-18T04:20:36.075Z,0
2016-03-18T04:21:35.999Z,0
2016-03-18T04:22:36.174Z,0
2016-03-18T04:23:36.269Z,0
2016-03-18T04:24:36.288Z,0
2016-03-18T04:25:36.322Z,0
2016-03-18T04:26:36.403Z,0
2016-03-18T04:27:36.437Z,0
2016-03-18T04:28:36.472Z,0
2016-03-18T04:29:36.552Z,0
2016-03-18T04:30:36.618Z,0
2016-03-18T04:31:36.635Z,0
2016-03-18T04:32:36.716Z,0
2016-03-18T04:33:36.765Z,0
2016-03-18T04:34:36.799Z,0
2016-03-18T04:35:36.865Z,0
2016-03-18T04:36:36.899Z,0
2016-03-18T04:37:36.979Z,0
2016-03-18T04:38:36.998Z,0
2016-03-18T04:39:37.031Z,0
2016-03-18T04:40:37.145Z,0
2016-03-18T04:41:37.147Z,0
2016-03-18T04:42:37.181Z,0
2016-03-18T04:43:37.308Z,0
2016-03-18T04:44:37.343Z,0
2016-03-18T04:45:37.345Z,0
2016-03-18T04:46:37.426Z,0
2016-03-18T04:47:37.491Z,0
2016-03-18T04:48:37.494Z,0
2016-03-18T04:49:37.575Z,0
2016-03-18T04:50:37.625Z,0
2016-03-18T04:51:37.689Z,0
2016-03-18T04:52:37.755Z,0
2016-03-18T04:53:37.804Z,0
2016-03-18T04:54:37.838Z,0
2016-03-18T04:55:37.919Z,0
2016-03-18T04:56:37.922Z,0
2016-03-18T04:57:37.971Z,0
2016-03-18T04:58:37.911Z,0
2016-03-18T04:59:38.086Z,0
2016-03-18T05:00:38.136Z,0
2016-03-18T05:01:38.169Z,0
2016-03-18T05:02:38.265Z,0
2016-03-18T05:03:38.315Z,0
2016-03-18T05:04:38.318Z,0
2016-03-18T05:05:38.430Z,0
2016-03-18T05:06:38.464Z,0
2016-03-18T05:07:38.482Z,0
2016-03-18T05:08:38.547Z,0
2016-03-18T05:09:38.597Z,0
2016-03-18T05:10:38.631Z,0
2016-03-18T05:11:38.681Z,0
2016-03-18T05:12:38.761Z,0
2016-03-18T05:13:38.780Z,0
2016-03-18T05:14:38.876Z,0
2016-03-18T05:15:38.879Z,0
2016-03-18T05:16:38.960Z,0
2016-03-18T05:17:39.025Z,0
2016-03-18T05:18:39.043Z,4
2016-03-18T05:19:39.078Z,12
2016-03-18T05:20:39.205Z,12
2016-03-18T05:21:39.192Z,12
2016-03-18T05:22:39.241Z,12
2016-03-18T05:23:39.338Z,12
2016-03-18T05:24:39.372Z,12
2016-03-18T05:25:39.390Z,12
2016-03-18T05:26:39.502Z,12
2016-03-18T05:27:39.504Z,12
2016-03-18T05:28:39.569Z,12
2016-03-18T05:29:39.635Z,12
2016-03-18T05:30:39.654Z,12
2016-03-18T05:31:39.734Z,12
2016-03-18T05:32:39.799Z,12
2016-03-18T05:33:39.802Z,12
2016-03-18T05:34:39.899Z,12
2016-03-18T05:35:39.949Z,12
2016-03-18T05:36:39.952Z,12
2016-03-18T05:37:40.001Z,12
2016-03-18T05:38:40.082Z,12
2016-03-18T05:39:40.084Z,12
2016-03-18T05:40:40.180Z,12
2016-03-18T05:41:40.229Z,12
2016-03-18T05:42:40.264Z,12
2016-03-18T05:43:40.314Z,12
2016-03-18T05:44:40.410Z,12
2016-03-18T05:45:40.428Z,12
2016-03-18T05:46:40.618Z,8
2016-03-18T05:47:40.542Z,12
2016-03-18T05:48:40.609Z,12
2016-03-18T05:49:40.611Z,12
2016-03-18T05:50:40.692Z,12
2016-03-18T05:51:40.725Z,12
2016-03-18T05:52:40.775Z,12
2016-03-18T05:53:40.841Z,12
2016-03-18T05:54:40.859Z,12
2016-03-18T05:55:40.939Z,12
2016-03-18T05:56:41.005Z,12
2016-03-18T05:57:41.023Z,12
2016-03-18T05:58:41.089Z,12
2016-03-18T05:59:41.169Z,12
2016-03-18T06:00:41.187Z,12
2016-03-18T06:01:41.252Z,12
2016-03-18T06:02:41.318Z,12
2016-03-18T06:03:41.321Z,12
2016-03-18T06:04:41.370Z,12
2016-03-18T06:05:41.451Z,12
2016-03-18T06:06:41.500Z,12
2016-03-18T06:07:41.549Z,12
2016-03-18T06:08:41.568Z,12
2016-03-18T06:09:41.618Z,12
2016-03-18T06:10:41.745Z,12
2016-03-18T06:11:41.732Z,12
2016-03-18T06:12:41.767Z,12
2016-03-18T06:13:41.863Z,12
2016-03-18T06:14:41.881Z,12
2016-03-18T06:15:41.915Z,12
2016-03-18T06:16:41.856Z,16
2016-03-18T06:17:42.062Z,16
2016-03-18T06:18:42.111Z,12
2016-03-18T06:19:42.128Z,16
2016-03-18T06:20:42.178Z,16
2016-03-18T06:21:42.244Z,16
2016-03-18T06:22:42.278Z,16
2016-03-18T06:23:42.311Z,16
2016-03-18T06:24:42.424Z,16
2016-03-18T06:25:42.427Z,16
2016-03-18T06:26:42.476Z,16
2016-03-18T06:27:42.588Z,16
2016-03-18T06:28:42.622Z,20
2016-03-18T06:29:42.640Z,16
2016-03-18T06:30:42.706Z,16
2016-03-18T06:31:42.583Z,16
2016-03-18T06:32:42.821Z,16
2016-03-18T06:33:42.869Z,8
2016-03-18T06:34:42.888Z,12
2016-03-18T06:35:42.969Z,16
2016-03-18T06:36:43.019Z,12
2016-03-18T06:37:43.037Z,16
2016-03-18T06:38:43.102Z,20
2016-03-18T06:39:43.199Z,20
2016-03-18T06:40:43.201Z,16
2016-03-18T06:41:43.251Z,16
2016-03-18T06:42:43.331Z,20
2016-03-18T06:43:43.335Z,16
2016-03-18T06:44:43.415Z,16
2016-03-18T06:45:43.434Z,20
2016-03-18T06:46:43.514Z,16
2016-03-18T06:47:43.579Z,20
2016-03-18T06:48:43.598Z,20
2016-03-18T06:49:43.663Z,20
2016-03-18T06:50:44.087Z,8
2016-03-18T06:51:43.762Z,16
2016-03-18T06:52:43.828Z,20
2016-03-18T06:53:43.878Z,20
2016-03-18T06:54:43.911Z,12
2016-03-18T06:55:43.945Z,12
2016-03-18T06:56:44.014Z,16
2016-03-18T06:57:44.052Z,16
2016-03-18T06:58:44.167Z,12
2016-03-18T06:59:44.079Z,12
2016-03-18T07:00:44.148Z,12
2016-03-18T07:01:44.208Z,16
2016-03-18T07:02:44.222Z,16
2016-03-18T07:03:44.267Z,12
2016-03-18T07:04:44.343Z,16
2016-03-18T07:05:44.358Z,16
2016-03-18T07:06:44.406Z,12
2016-03-18T07:07:44.485Z,16
2016-03-18T07:08:44.534Z,16
2016-03-18T07:09:44.566Z,16
2016-03-18T07:10:44.614Z,16
2016-03-18T07:11:44.647Z,16
2016-03-18T07:12:44.744Z,16
2016-03-18T07:13:44.793Z,16
2016-03-18T07:14:44.810Z,16
2016-03-18T07:15:44.890Z,20
2016-03-18T07:16:44.939Z,20
2016-03-18T07:17:44.958Z,20
2016-03-18T07:18:45.022Z,16
2016-03-18T07:19:45.118Z,20
2016-03-18T07:20:45.120Z,20
2016-03-18T07:21:45.155Z,20
2016-03-18T07:22:45.267Z,20
2016-03-18T07:23:45.270Z,16
2016-03-18T07:24:45.366Z,20
2016-03-18T07:25:45.400Z,20
2016-03-18T07:26:45.418Z,16
2016-03-18T07:27:45.468Z,16
2016-03-18T07:28:45.549Z,16
2016-03-18T07:29:45.583Z,16
2016-03-18T07:30:45.632Z,16
2016-03-18T07:31:45.714Z,16
2016-03-18T07:32:45.747Z,16
2016-03-18T07:33:45.766Z,16
2016-03-18T07:34:45.846Z,16
2016-03-18T07:35:45.864Z,16
2016-03-18T07:36:45.977Z,24
2016-03-18T07:37:45.995Z,24
2016-03-18T07:38:46.013Z,20
2016-03-18T07:39:46.110Z,16
2016-03-18T07:40:46.159Z,20
2016-03-18T07:41:46.177Z,20
2016-03-18T07:42:46.243Z,16
2016-03-18T07:43:46.307Z,20
2016-03-18T07:44:46.341Z,16
2016-03-18T07:45:46.391Z,16
2016-03-18T07:46:46.471Z,16
2016-03-18T07:47:46.491Z,20
2016-03-18T07:48:46.556Z,20
2016-03-18T07:49:46.590Z,20
2016-03-18T07:50:46.654Z,20
2016-03-18T07:51:46.704Z,20
2016-03-18T07:52:46.723Z,20
2016-03-18T07:53:46.787Z,20
2016-03-18T07:54:46.884Z,16
2016-03-18T07:55:46.887Z,20
2016-03-18T07:56:46.953Z,20
2016-03-18T07:57:47.018Z,20
2016-03-18T07:58:47.051Z,20
2016-03-18T07:59:47.116Z,16
2016-03-18T08:00:47.182Z,20
2016-03-18T08:01:47.247Z,20
2016-03-18T08:02:47.281Z,20
2016-03-18T08:03:47.315Z,20
2016-03-18T08:04:47.380Z,20
2016-03-18T08:05:47.492Z,20
2016-03-18T08:06:47.447Z,20
2016-03-18T08:07:47.514Z,16
2016-03-18T08:08:47.563Z,20
2016-03-18T08:09:47.612Z,20
2016-03-18T08:10:47.630Z,20
2016-03-18T08:11:47.743Z,20
2016-03-18T08:12:47.760Z,20
2016-03-18T08:13:47.857Z,20
2016-03-18T08:14:47.860Z,20
2016-03-18T08:15:47.893Z,24
2016-03-18T08:16:47.991Z,20
2016-03-18T08:17:48.024Z,20
2016-03-18T08:18:48.043Z,24
2016-03-18T08:19:48.139Z,20
2016-03-18T08:20:48.173Z,20
2016-03-18T08:21:48.207Z,24
2016-03-18T08:22:48.318Z,24
2016-03-18T08:23:48.337Z,24
2016-03-18T08:24:48.387Z,20
2016-03-18T08:25:48.436Z,24
2016-03-18T08:26:48.471Z,24
2016-03-18T08:27:48.551Z,24
2016-03-18T08:28:48.584Z,20
2016-03-18T08:29:48.620Z,24
2016-03-18T08:30:48.669Z,20
2016-03-18T08:31:48.734Z,20
2016-03-18T08:32:48.767Z,20
2016-03-18T08:33:48.817Z,24
2016-03-18T08:34:48.913Z,20
2016-03-18T08:35:48.917Z,20
2016-03-18T08:36:48.981Z,20
2016-03-18T08:37:49.063Z,20
2016-03-18T08:38:49.080Z,20
2016-03-18T08:39:49.161Z,24
2016-03-18T08:40:49.180Z,24
2016-03-18T08:41:49.213Z,20
2016-03-18T08:42:49.341Z,20
2016-03-18T08:43:49.313Z,20
2016-03-18T08:44:49.394Z,20
2016-03-18T08:45:49.460Z,20
2016-03-18T08:46:49.508Z,24
2016-03-18T08:47:49.526Z,24
2016-03-18T08:48:49.608Z,24
2016-03-18T08:49:49.641Z,24
2016-03-18T08:50:49.675Z,24
2016-03-18T08:51:49.757Z,24
2016-03-18T08:52:49.806Z,24
2016-03-18T08:53:49.856Z,20
2016-03-18T08:54:49.874Z,24
2016-03-18T08:55:49.954Z,24
2016-03-18T08:56:50.019Z,20
2016-03-18T08:57:50.038Z,24
2016-03-18T08:58:50.087Z,24
2016-03-18T08:59:50.152Z,20
2016-03-18T09:00:50.202Z,20
2016-03-18T09:01:50.252Z,24
2016-03-18T09:02:50.317Z,24
2016-03-18T09:03:50.367Z,24
2016-03-18T09:04:50.400Z,20
2016-03-18T09:05:50.450Z,24
2016-03-18T09:06:50.516Z,24
2016-03-18T09:07:50.533Z,20
2016-03-18T09:08:50.646Z,24
2016-03-18T09:09:50.679Z,24
2016-03-18T09:10:50.823Z,24
2016-03-18T09:11:49.997Z,24
2016-03-18T09:12:50.828Z,24
2016-03-18T09:13:50.863Z,28
2016-03-18T09:14:50.896Z,28
2016-03-18T09:15:50.977Z,28
2016-03-18T09:16:51.027Z,28
2016-03-18T09:17:51.060Z,28
2016-03-18T09:18:51.094Z,28
2016-03-18T09:19:51.128Z,28
2016-03-18T09:20:51.224Z,28
2016-03-18T09:21:51.259Z,24
2016-03-18T09:22:51.277Z,24
2016-03-18T09:23:51.404Z,24
2016-03-18T09:24:51.423Z,24
2016-03-18T09:25:51.442Z,24
2016-03-18T09:26:51.522Z,28
2016-03-18T09:27:51.618Z,28
2016-03-18T09:28:51.590Z,28
2016-03-18T09:29:51.671Z,28
2016-03-18T09:30:51.720Z,32
2016-03-18T09:31:51.786Z,36
2016-03-18T09:32:51.820Z,32
2016-03-18T09:33:57.259Z,36
2016-03-18T09:34:51.950Z,32
2016-03-18T09:35:51.999Z,32
2016-03-18T09:36:52.003Z,32
2016-03-18T09:37:52.067Z,32
2016-03-18T09:38:52.055Z,32
2016-03-18T09:39:52.150Z,32
2016-03-18T09:40:52.247Z,36
2016-03-18T09:41:52.281Z,36
2016-03-18T09:42:52.315Z,36
2016-03-18T09:43:52.396Z,36
2016-03-18T09:44:52.414Z,32
2016-03-18T09:45:52.463Z,28
2016-03-18T09:46:52.561Z,32
2016-03-18T09:47:52.563Z,28
2016-03-18T09:48:52.628Z,28
2016-03-18T09:49:52.710Z,28
2016-03-18T09:50:52.743Z,32
2016-03-18T09:51:52.761Z,32
2016-03-18T09:52:52.843Z,28
2016-03-18T09:53:52.767Z,32
2016-03-18T09:54:52.926Z,28
2016-03-18T09:55:53.038Z,32
2016-03-18T09:56:53.025Z,32
2016-03-18T09:57:53.121Z,32
2016-03-18T09:58:53.123Z,32
2016-03-18T09:59:53.173Z,32
2016-03-18T10:00:53.253Z,28
2016-03-18T10:01:53.288Z,32
2016-03-18T10:02:53.322Z,28
2016-03-18T10:03:53.419Z,28
2016-03-18T10:04:53.452Z,32
2016-03-18T10:05:53.487Z,32
2016-03-18T10:06:53.567Z,32
2016-03-18T10:07:53.616Z,32
2016-03-18T10:08:53.636Z,32
2016-03-18T10:09:53.716Z,28
2016-03-18T10:10:53.734Z,28
2016-03-18T10:11:53.831Z,28
2016-03-18T10:12:53.896Z,32
2016-03-18T10:13:53.899Z,32
2016-03-18T10:14:53.963Z,32
2016-03-18T10:15:54.029Z,36
2016-03-18T10:16:54.063Z,32
2016-03-18T10:17:54.096Z,32
2016-03-18T10:18:54.178Z,32
2016-03-18T10:19:54.040Z,28
2016-03-18T10:20:54.230Z,28
2016-03-18T10:21:54.326Z,24
2016-03-18T10:22:54.360Z,24
2016-03-18T10:23:54.425Z,28
2016-03-18T10:24:54.428Z,28
2016-03-18T10:25:54.493Z,32
2016-03-18T10:26:54.573Z,32
2016-03-18T10:27:54.593Z,32
2016-03-18T10:28:54.642Z,32
2016-03-18T10:29:54.739Z,32
2016-03-18T10:30:54.756Z,32
2016-03-18T10:31:54.806Z,32
2016-03-18T10:32:54.886Z,28
2016-03-18T10:33:54.937Z,32
2016-03-18T10:34:54.987Z,32
2016-03-18T10:35:55.005Z,32
2016-03-18T10:36:55.070Z,32
2016-03-18T10:37:55.135Z,32
2016-03-18T10:38:55.153Z,32
2016-03-18T10:39:55.219Z,36
2016-03-18T10:40:55.299Z,32
2016-03-18T10:41:55.333Z,36
2016-03-18T10:42:55.383Z,36
2016-03-18T10:43:55.448Z,36
2016-03-18T10:44:55.497Z,36
2016-03-18T10:45:55.516Z,36
2016-03-18T10:46:55.596Z,36
2016-03-18T10:47:55.646Z,32
2016-03-18T10:48:55.665Z,36
2016-03-18T10:49:55.713Z,32
2016-03-18T10:50:55.796Z,36
2016-03-18T10:51:55.813Z,32
2016-03-18T10:52:55.878Z,32
2016-03-18T10:53:55.960Z,32
2016-03-18T10:54:55.993Z,32
2016-03-18T10:55:56.027Z,28
2016-03-18T10:56:56.124Z,32
2016-03-18T10:57:56.157Z,32
2016-03-18T10:58:56.176Z,32
2016-03-18T10:59:56.257Z,32
2016-03-18T11:00:56.290Z,28
2016-03-18T11:01:56.356Z,32
2016-03-18T11:02:56.406Z,32
2016-03-18T11:03:56.423Z,32
2016-03-18T11:04:56.504Z,32
2016-03-18T11:05:56.539Z,32
2016-03-18T11:06:56.588Z,28
2016-03-18T11:07:56.653Z,32
2016-03-18T11:08:56.719Z,32
2016-03-18T11:09:56.752Z,32
2016-03-18T11:10:56.661Z,32
2016-03-18T11:11:56.867Z,28
2016-03-18T11:12:56.916Z,32
2016-03-18T11:13:56.950Z,28
2016-03-18T11:14:56.985Z,32
2016-03-18T11:15:57.066Z,32
2016-03-18T11:16:57.099Z,32
2016-03-18T11:17:57.133Z,32
2016-03-18T11:18:57.214Z,32
2016-03-18T11:19:57.279Z,32
2016-03-18T11:20:57.297Z,36
2016-03-18T11:21:57.379Z,32
2016-03-18T11:22:57.428Z,32
2016-03-18T11:23:57.446Z,32
2016-03-18T11:24:57.512Z,32
2016-03-18T11:25:57.592Z,32
2016-03-18T11:26:57.610Z,32
2016-03-18T11:27:57.691Z,32
2016-03-18T11:28:57.694Z,32
2016-03-18T11:29:57.775Z,28
2016-03-18T11:30:57.839Z,28
2016-03-18T11:31:57.859Z,32
2016-03-18T11:32:57.923Z,28
2016-03-18T11:33:57.989Z,28
2016-03-18T11:34:58.022Z,32
2016-03-18T11:35:58.056Z,32
2016-03-18T11:36:58.122Z,32
2016-03-18T11:37:58.186Z,32
2016-03-18T11:38:58.205Z,32
2016-03-18T11:39:58.130Z,32
2016-03-18T11:40:58.351Z,32
2016-03-18T11:41:58.385Z,32
2016-03-18T11:42:58.435Z,32
2016-03-18T11:43:58.500Z,32
2016-03-18T11:44:58.503Z,32
2016-03-18T11:45:58.599Z,32
2016-03-18T11:46:58.664Z,28
2016-03-18T11:47:58.683Z,32
2016-03-18T11:48:58.716Z,32
2016-03-18T11:49:58.813Z,32
2016-03-18T11:50:58.831Z,32
2016-03-18T11:51:58.897Z,32
2016-03-18T11:52:58.915Z,32
2016-03-18T11:53:58.979Z,28
2016-03-18T11:54:59.060Z,32
2016-03-18T11:55:59.048Z,28
2016-03-18T11:56:59.129Z,28
2016-03-18T11:57:59.199Z,28
2016-03-18T11:58:59.232Z,28
2016-03-18T11:59:59.267Z,28
2016-03-18T12:00:59.347Z,28
2016-03-18T12:01:59.397Z,24
2016-03-18T12:02:59.415Z,28
2016-03-18T12:03:59.527Z,28
2016-03-18T12:04:59.545Z,28
2016-03-18T12:05:59.595Z,24
2016-03-18T12:06:59.661Z,28
2016-03-18T12:07:59.679Z,28
2016-03-18T12:08:59.791Z,24
2016-03-18T12:09:59.825Z,24
2016-03-18T12:10:59.811Z,24
2016-03-18T12:11:59.924Z,24
2016-03-18T12:12:59.802Z,24
2016-03-18T12:13:59.976Z,24
2016-03-18T12:15:00.041Z,24
2016-03-18T12:16:00.137Z,28
2016-03-18T12:17:00.156Z,24
2016-03-18T12:18:00.190Z,24
2016-03-18T12:19:00.224Z,24
2016-03-18T12:20:00.321Z,28
2016-03-18T12:21:00.385Z,28
2016-03-18T12:22:00.388Z,28
2016-03-18T12:23:00.485Z,24
2016-03-18T12:24:00.550Z,24
2016-03-18T12:25:00.521Z,28
2016-03-18T12:26:00.634Z,28
2016-03-18T12:27:00.682Z,28
2016-03-18T12:28:00.670Z,24
2016-03-18T12:29:00.767Z,24
2016-03-18T12:30:00.815Z,24
2016-03-18T12:31:00.850Z,24
2016-03-18T12:32:00.900Z,24
2016-03-18T12:33:00.996Z,24
2016-03-18T12:34:01.014Z,24
2016-03-18T12:35:01.064Z,24
2016-03-18T12:36:01.129Z,24
2016-03-18T12:37:01.210Z,24
2016-03-18T12:38:01.181Z,24
2016-03-18T12:39:01.278Z,24
2016-03-18T12:40:01.327Z,24
2016-03-18T12:41:01.345Z,24
2016-03-18T12:42:01.411Z,24
2016-03-18T12:43:01.476Z,24
2016-03-18T12:44:01.526Z,20
2016-03-18T12:45:01.591Z,24
2016-03-18T12:46:01.609Z,24
2016-03-18T12:47:01.705Z,24
2016-03-18T12:48:01.771Z,24
2016-03-18T12:49:01.758Z,24
2016-03-18T12:50:01.838Z,20
2016-03-18T12:51:01.919Z,20
2016-03-18T12:52:01.891Z,20
2016-03-18T12:53:02.003Z,20
2016-03-18T12:54:02.052Z,20
2016-03-18T12:55:02.055Z,24
2016-03-18T12:56:02.167Z,24
2016-03-18T12:57:02.154Z,24
2016-03-18T12:58:02.235Z,24
2016-03-18T12:59:02.332Z,24
2016-03-18T13:00:02.303Z,24
2016-03-18T13:01:02.368Z,20
2016-03-18T13:02:02.464Z,20
2016-03-18T13:03:02.467Z,20
2016-03-18T13:04:02.500Z,20
2016-03-18T13:05:02.629Z,24
2016-03-18T13:06:02.616Z,24
2016-03-18T13:07:02.587Z,20
2016-03-18T13:08:02.762Z,20
2016-03-18T13:09:02.764Z,24
2016-03-18T13:10:02.878Z,24
2016-03-18T13:11:02.912Z,20
2016-03-18T13:12:02.945Z,24
2016-03-18T13:13:03.026Z,24
2016-03-18T13:14:03.076Z,24
2016-03-18T13:15:03.062Z,20
2016-03-18T13:16:03.159Z,20
2016-03-18T13:17:03.192Z,24
2016-03-18T13:18:03.258Z,20
2016-03-18T13:19:03.292Z,20
2016-03-18T13:20:03.217Z,20
2016-03-18T13:21:03.376Z,24
2016-03-18T13:22:03.426Z,24
2016-03-18T13:23:03.476Z,24
2016-03-18T13:24:03.556Z,24
2016-03-18T13:25:03.606Z,24
2016-03-18T13:26:03.639Z,20
2016-03-18T13:27:03.705Z,24
2016-03-18T13:28:03.770Z,24
2016-03-18T13:29:03.788Z,24
2016-03-18T13:30:03.853Z,24
2016-03-18T13:31:03.919Z,20
2016-03-18T13:32:03.937Z,20
2016-03-18T13:33:03.986Z,20
2016-03-18T13:34:04.052Z,20
2016-03-18T13:35:03.945Z,24
2016-03-18T13:36:04.198Z,24
2016-03-18T13:37:04.185Z,24
2016-03-18T13:38:04.266Z,20
2016-03-18T13:39:04.315Z,20
2016-03-18T13:40:04.349Z,20
2016-03-18T13:41:04.383Z,20
2016-03-18T13:42:04.479Z,20
2016-03-18T13:43:04.498Z,16
2016-03-18T13:44:04.548Z,16
2016-03-18T13:45:04.628Z,16
2016-03-18T13:46:04.678Z,16
2016-03-18T13:47:04.711Z,20
2016-03-18T13:48:04.745Z,20
2016-03-18T13:49:04.811Z,20
2016-03-18T13:50:04.891Z,20
2016-03-18T13:51:04.925Z,20
2016-03-18T13:52:04.944Z,20
2016-03-18T13:53:05.040Z,20
2016-03-18T13:54:05.090Z,20
2016-03-18T13:55:05.045Z,24
2016-03-18T13:56:05.189Z,20
2016-03-18T13:57:05.083Z,20
2016-03-18T13:58:05.242Z,20
2016-03-18T13:59:05.322Z,20
2016-03-18T14:00:05.341Z,20
2016-03-18T14:01:05.469Z,20
2016-03-18T14:02:05.455Z,20
2016-03-18T14:03:05.505Z,20
2016-03-18T14:04:05.602Z,16
2016-03-18T14:05:05.635Z,20
2016-03-18T14:06:05.654Z,20
2016-03-18T14:07:05.735Z,20
2016-03-18T14:08:05.784Z,20
2016-03-18T14:09:05.802Z,20
2016-03-18T14:10:05.961Z,20
2016-03-18T14:11:05.963Z,20
2016-03-18T14:12:05.966Z,20
2016-03-18T14:13:06.015Z,20
2016-03-18T14:14:06.096Z,20
2016-03-18T14:15:06.131Z,20
2016-03-18T14:16:06.165Z,20
2016-03-18T14:17:06.245Z,16
2016-03-18T14:18:06.295Z,20
2016-03-18T14:19:06.314Z,20
2016-03-18T14:20:06.409Z,20
2016-03-18T14:21:06.459Z,20
2016-03-18T14:22:06.462Z,24
2016-03-18T14:23:06.542Z,20
2016-03-18T14:24:06.608Z,24
2016-03-18T14:25:06.736Z,20
2016-03-18T14:26:06.676Z,20
2016-03-18T14:27:06.726Z,16
2016-03-18T14:28:06.806Z,16