createdAt,value
2018-09-02T00:00:23.568Z,5.50
2018-09-02T00:00:57.459Z,6.00
2018-09-02T00:01:31.529Z,6.43
2018-09-02T00:02:05.755Z,6.30
2018-09-02T00:02:39.601Z,6.22
2018-09-02T00:03:13.571Z,6.17
2018-09-02T00:03:47.563Z,6.28
2018-09-02T00:04:22.462Z,5.60
2018-09-02T00:04:56.637Z,5.90
2018-09-02T00:05:30.810Z,6.47
2018-09-02T00:06:04.475Z,5.80
2018-09-02T00:06:38.344Z,6.10
2018-09-02T00:07:12.792Z,5.87
2018-09-02T00:07:46.626Z,5.92
2018-09-02T00:08:21.279Z,6.33
2018-09-02T00:08:55.271Z,5.75
2018-09-02T00:09:29.458Z,5.87
2018-09-02T00:10:04.229Z,6.27
2018-09-02T00:10:37.938Z,5.70
2018-09-02T00:11:12.413Z,5.80
2018-09-02T00:11:46.195Z,6.05
2018-09-02T00:12:20.500Z,5.85
2018-09-02T00:12:54.717Z,6.15
2018-09-02T00:13:29.086Z,5.83
2018-09-02T00:14:03.622Z,6.03
2018-09-02T00:14:37.607Z,5.65
2018-09-02T00:15:11.479Z,5.90
2018-09-02T00:15:45.419Z,5.92
2018-09-02T00:16:21.079Z,5.77
2018-09-02T00:16:56.487Z,6.13
2018-09-02T00:17:30.375Z,5.85
2018-09-02T00:18:04.553Z,5.53
2018-09-02T00:18:38.480Z,5.60
2018-09-02T00:19:13.112Z,5.40
2018-09-02T00:19:46.922Z,5.70
2018-09-02T00:20:21.269Z,5.97
2018-09-02T00:20:55.157Z,5.30
2018-09-02T00:21:29.262Z,5.33
2018-09-02T00:22:03.422Z,5.70
2018-09-02T00:22:37.361Z,5.67
2018-09-02T00:23:11.068Z,5.97
2018-09-02T00:23:45.067Z,5.80
2018-09-02T00:24:19.367Z,5.50
2018-09-02T00:24:53.179Z,5.77
2018-09-02T00:25:27.194Z,5.10
2018-09-02T00:26:01.335Z,5.90
2018-09-02T00:26:35.392Z,5.75
2018-09-02T00:27:09.635Z,5.70
2018-09-02T00:27:43.342Z,5.23
2018-09-02T00:28:17.549Z,5.73
2018-09-02T00:28:51.790Z,5.03
2018-09-02T00:29:26.489Z,5.93
2018-09-02T00:30:00.832Z,5.90
2018-09-02T00:30:34.949Z,5.20
2018-09-02T00:31:09.362Z,5.60
2018-09-02T00:31:43.444Z,5.33
2018-09-02T00:32:17.508Z,5.43
2018-09-02T00:32:52.378Z,4.93
2018-09-02T00:33:26.376Z,5.07
2018-09-02T00:34:00.681Z,4.87
2018-09-02T00:34:35.150Z,5.53
2018-09-02T00:35:09.241Z,5.30
2018-09-02T00:35:43.079Z,5.72
2018-09-02T00:36:17.176Z,5.00
2018-09-02T00:36:52.572Z,5.70
2018-09-02T00:37:26.593Z,5.20
2018-09-02T00:38:00.615Z,5.67
2018-09-02T00:38:34.795Z,4.97
2018-09-02T00:39:09.729Z,4.90
2018-09-02T00:39:43.540Z,4.77
2018-09-02T00:40:17.615Z,4.75
2018-09-02T00:40:51.611Z,4.87
2018-09-02T00:41:25.711Z,4.77
2018-09-02T00:41:59.587Z,4.62
2018-09-02T00:42:33.464Z,5.03
2018-09-02T00:43:07.425Z,5.00
2018-09-02T00:43:41.375Z,5.20
2018-09-02T00:44:15.232Z,5.15
2018-09-02T00:44:49.160Z,4.87
2018-09-02T00:45:23.205Z,5.30
2018-09-02T00:45:57.062Z,5.33
2018-09-02T00:46:30.923Z,4.80
2018-09-02T00:47:05.344Z,4.90
2018-09-02T00:47:39.155Z,4.57
2018-09-02T00:48:13.092Z,5.47
2018-09-02T00:48:47.028Z,5.07
2018-09-02T00:49:21.176Z,4.90
2018-09-02T00:49:55.021Z,5.10
2018-09-02T00:50:29.249Z,4.93
2018-09-02T00:51:05.096Z,5.23
2018-09-02T00:51:39.215Z,4.77
2018-09-02T00:52:13.112Z,5.13
2018-09-02T00:52:47.597Z,5.00
2018-09-02T00:53:21.341Z,5.23
2018-09-02T00:53:55.154Z,4.97
2018-09-02T00:54:28.866Z,5.10
2018-09-02T00:55:02.786Z,4.90
2018-09-02T00:55:36.664Z,5.10
2018-09-02T00:56:10.626Z,5.10
2018-09-02T00:56:44.935Z,4.60
2018-09-02T00:57:19.071Z,5.00
2018-09-02T00:57:52.980Z,5.03
2018-09-02T00:58:27.056Z,4.50
2018-09-02T00:59:01.871Z,5.17
2018-09-02T00:59:35.767Z,5.03
2018-09-02T01:00:09.895Z,4.67
2018-09-02T01:00:43.765Z,4.80
2018-09-02T01:01:17.762Z,5.47
2018-09-02T01:01:51.818Z,4.90
2018-09-02T01:02:25.753Z,4.60
2018-09-02T01:02:59.982Z,4.57
2018-09-02T01:03:34.288Z,5.03
2018-09-02T01:04:08.685Z,4.97
2018-09-02T01:04:42.631Z,4.80
2018-09-02T01:05:16.391Z,4.47
2018-09-02T01:05:50.900Z,5.47
2018-09-02T01:06:24.958Z,4.10
2018-09-02T01:06:59.642Z,4.70
2018-09-02T01:07:33.904Z,5.10
2018-09-02T01:08:08.443Z,5.07
2018-09-02T01:08:42.438Z,4.90
2018-09-02T01:09:16.289Z,4.80
2018-09-02T01:09:50.166Z,4.77
2018-09-02T01:10:24.091Z,4.80
2018-09-02T01:10:57.847Z,4.83
2018-09-02T01:11:31.628Z,4.57
2018-09-02T01:12:06.110Z,4.67
2018-09-02T01:12:40.697Z,5.03
2018-09-02T01:13:14.947Z,5.33
2018-09-02T01:13:48.770Z,4.93
2018-09-02T01:14:22.652Z,4.47
2018-09-02T01:14:56.678Z,5.13
2018-09-02T01:15:30.575Z,5.17
2018-09-02T01:16:04.628Z,4.80
2018-09-02T01:16:38.650Z,4.63
2018-09-02T01:17:12.876Z,5.20
2018-09-02T01:17:46.846Z,4.60
2018-09-02T01:18:20.536Z,4.73
2018-09-02T01:18:54.391Z,5.23
2018-09-02T01:19:28.561Z,5.23
2018-09-02T01:20:02.644Z,5.73
2018-09-02T01:20:36.624Z,4.47
2018-09-02T01:21:10.900Z,5.07
2018-09-02T01:21:44.938Z,4.77
2018-09-02T01:22:19.055Z,4.70
2018-09-02T01:22:53.044Z,5.10
2018-09-02T01:23:27.126Z,4.50
2018-09-02T01:24:00.993Z,5.13
2018-09-02T01:24:34.987Z,4.97
2018-09-02T01:25:09.325Z,4.47
2018-09-02T01:25:43.213Z,4.90
2018-09-02T01:26:17.152Z,4.60
2018-09-02T01:26:51.446Z,4.43
2018-09-02T01:27:25.516Z,4.90
2018-09-02T01:27:59.408Z,5.23
2018-09-02T01:28:33.097Z,5.20
2018-09-02T01:29:07.502Z,5.23
2018-09-02T01:29:41.946Z,5.30
2018-09-02T01:30:15.795Z,5.20
2018-09-02T01:30:49.711Z,4.93
2018-09-02T01:31:23.793Z,5.07
2018-09-02T01:31:57.493Z,5.50
2018-09-02T01:32:31.551Z,5.40
2018-09-02T01:33:06.010Z,5.77
2018-09-02T01:33:39.743Z,5.27
2018-09-02T01:34:13.753Z,5.27
2018-09-02T01:34:47.715Z,4.90
2018-09-02T01:35:27.460Z,5.20
2018-09-02T01:36:01.304Z,5.50
2018-09-02T01:36:35.263Z,4.57
2018-09-02T01:37:09.621Z,4.43
2018-09-02T01:37:43.631Z,5.67
2018-09-02T01:38:17.614Z,5.73
2018-09-02T01:38:51.688Z,5.67
2018-09-02T01:39:25.716Z,5.50
2018-09-02T01:39:59.709Z,5.50
2018-09-02T01:40:34.374Z,5.20
2018-09-02T01:41:08.174Z,5.47
2018-09-02T01:41:43.427Z,6.10
2018-09-02T01:42:17.624Z,4.90
2018-09-02T01:42:51.628Z,5.20
2018-09-02T01:43:25.724Z,5.07
2018-09-02T01:44:02.243Z,5.43
2018-09-02T01:44:37.647Z,5.57
2018-09-02T01:45:13.108Z,5.63
2018-09-02T01:45:47.481Z,5.40
2018-09-02T01:46:21.322Z,5.07
2018-09-02T01:46:55.164Z,5.53
2018-09-02T01:47:29.163Z,5.20
2018-09-02T01:48:03.325Z,5.23
2018-09-02T01:48:37.295Z,5.40
2018-09-02T01:49:11.894Z,6.03
2018-09-02T01:49:45.966Z,6.25
2018-09-02T01:50:19.840Z,5.60
2018-09-02T01:50:53.918Z,5.73
2018-09-02T01:51:28.203Z,5.60
2018-09-02T01:52:02.114Z,5.70
2018-09-02T01:52:36.076Z,6.37
2018-09-02T01:53:10.662Z,5.60
2018-09-02T01:53:44.657Z,5.97
2018-09-02T01:54:18.732Z,5.20
2018-09-02T01:54:52.432Z,6.13
2018-09-02T01:55:26.072Z,5.77
2018-09-02T01:55:59.918Z,5.53
2018-09-02T01:56:33.701Z,5.87
2018-09-02T01:57:07.528Z,5.23
2018-09-02T01:57:42.113Z,5.90
2018-09-02T01:58:15.889Z,5.53
2018-09-02T01:58:49.844Z,5.50
2018-09-02T01:59:23.631Z,5.57
2018-09-02T01:59:57.570Z,5.87
2018-09-02T02:00:31.817Z,5.37
2018-09-02T02:01:06.182Z,6.20
2018-09-02T02:01:39.932Z,6.37
2018-09-02T02:02:14.100Z,6.10
2018-09-02T02:02:48.588Z,6.27
2018-09-02T02:03:22.663Z,5.70
2018-09-02T02:03:56.544Z,6.33
2018-09-02T02:04:35.258Z,5.97
2018-09-02T02:05:09.362Z,6.03
2018-09-02T02:05:43.917Z,6.03
2018-09-02T02:06:17.832Z,5.60
2018-09-02T02:06:51.748Z,5.53
2018-09-02T02:07:25.655Z,5.47
2018-09-02T02:07:59.752Z,6.40
2018-09-02T02:08:33.885Z,5.93
2018-09-02T02:09:09.592Z,6.20
2018-09-02T02:09:43.932Z,6.43
2018-09-02T02:10:17.772Z,6.03
2018-09-02T02:10:51.842Z,6.40
2018-09-02T02:11:25.806Z,6.27
2018-09-02T02:12:00.951Z,6.30
2018-09-02T02:12:35.011Z,5.70
2018-09-02T02:13:08.844Z,5.83
2018-09-02T02:13:43.553Z,5.23
2018-09-02T02:14:17.615Z,6.13
2018-09-02T02:14:51.403Z,5.90
2018-09-02T02:15:25.446Z,6.53
2018-09-02T02:16:01.047Z,6.47
2018-09-02T02:16:34.866Z,5.83
2018-09-02T02:17:08.709Z,6.00
2018-09-02T02:17:42.956Z,5.87
2018-09-02T02:18:16.852Z,6.57
2018-09-02T02:18:50.847Z,5.80
2018-09-02T02:19:24.510Z,6.50
2018-09-02T02:19:58.653Z,6.17
2018-09-02T02:20:32.530Z,5.83
2018-09-02T02:21:06.338Z,6.10
2018-09-02T02:21:40.169Z,5.90
2018-09-02T02:22:15.991Z,6.35
2018-09-02T02:22:50.135Z,6.27
2018-09-02T02:23:24.146Z,6.67
2018-09-02T02:23:58.159Z,5.97
2018-09-02T02:24:32.440Z,6.47
2018-09-02T02:25:13.566Z,6.30
2018-09-02T02:25:47.937Z,5.90
2018-09-02T02:26:21.802Z,6.80
2018-09-02T02:26:55.824Z,6.17
2018-09-02T02:27:29.612Z,6.47
2018-09-02T02:28:03.626Z,6.20
2018-09-02T02:28:37.584Z,6.17
2018-09-02T02:29:12.002Z,6.67
2018-09-02T02:29:46.232Z,6.80
2018-09-02T02:30:20.376Z,6.40
2018-09-02T02:30:54.249Z,6.00
2018-09-02T02:31:28.238Z,7.07
2018-09-02T02:32:02.352Z,6.63
2018-09-02T02:32:36.384Z,6.13
2018-09-02T02:33:10.377Z,6.20
2018-09-02T02:33:44.421Z,6.47
2018-09-02T02:34:18.162Z,7.00
2018-09-02T02:34:52.604Z,6.50
2018-09-02T02:35:26.576Z,6.07
2018-09-02T02:36:00.460Z,6.73
2018-09-02T02:36:34.285Z,7.40
2018-09-02T02:37:08.020Z,7.20
2018-09-02T02:37:41.814Z,6.70
2018-09-02T02:38:16.997Z,7.03
2018-09-02T02:38:51.340Z,6.17
2018-09-02T02:39:25.181Z,7.37
2018-09-02T02:39:59.155Z,6.40
2018-09-02T02:40:32.877Z,6.55
2018-09-02T02:41:06.965Z,7.28
2018-09-02T02:41:42.215Z,6.87
2018-09-02T02:42:16.025Z,6.20
2018-09-02T02:42:49.963Z,7.60
2018-09-02T02:43:23.835Z,6.90
2018-09-02T02:43:57.641Z,6.30
2018-09-02T02:44:31.604Z,6.83
2018-09-02T02:45:06.559Z,6.57
2018-09-02T02:45:40.291Z,7.00
2018-09-02T02:46:14.807Z,6.65
2018-09-02T02:46:49.049Z,6.80
2018-09-02T02:47:22.966Z,8.03
2018-09-02T02:47:56.883Z,6.80
2018-09-02T02:48:30.819Z,6.50
2018-09-02T02:49:05.092Z,6.08
2018-09-02T02:49:38.740Z,7.03
2018-09-02T02:50:12.546Z,7.33
2018-09-02T02:50:46.732Z,7.17
2018-09-02T02:51:20.786Z,7.33
2018-09-02T02:51:54.884Z,7.50
2018-09-02T02:52:34.481Z,7.67
2018-09-02T02:53:08.338Z,8.03
2018-09-02T02:53:42.429Z,8.00
2018-09-02T02:54:16.438Z,8.20
2018-09-02T02:54:51.088Z,7.93
2018-09-02T02:55:25.253Z,8.50
2018-09-02T02:55:59.156Z,6.80
2018-09-02T02:56:33.144Z,7.03
2018-09-02T02:57:07.075Z,7.57
2018-09-02T02:57:40.917Z,7.28
2018-09-02T02:58:15.073Z,7.87
2018-09-02T02:58:48.925Z,7.70
2018-09-02T02:59:22.733Z,6.47
2018-09-02T02:59:56.524Z,6.93
2018-09-02T03:00:31.135Z,7.30
2018-09-02T03:01:05.029Z,7.30
2018-09-02T03:01:39.617Z,7.90
2018-09-02T03:02:13.472Z,7.67
2018-09-02T03:02:47.407Z,7.63
2018-09-02T03:03:21.416Z,6.75
2018-09-02T03:03:56.147Z,8.13
2018-09-02T03:04:30.043Z,6.80
2018-09-02T03:05:03.913Z,7.33
2018-09-02T03:05:37.797Z,7.60
2018-09-02T03:06:11.720Z,8.77
2018-09-02T03:06:46.988Z,7.55
2018-09-02T03:07:20.785Z,8.23
2018-09-02T03:07:54.866Z,8.20
2018-09-02T03:08:29.012Z,7.08
2018-09-02T03:09:04.271Z,7.47
2018-09-02T03:09:37.851Z,7.20
2018-09-02T03:10:11.740Z,7.10
2018-09-02T03:10:45.762Z,7.50
2018-09-02T03:11:19.679Z,7.30
2018-09-02T03:11:53.987Z,8.70
2018-09-02T03:12:28.556Z,7.75
2018-09-02T03:13:02.513Z,7.12
2018-09-02T03:13:36.440Z,7.67
2018-09-02T03:14:11.668Z,7.28
2018-09-02T03:14:45.557Z,8.28
2018-09-02T03:15:20.968Z,7.80
2018-09-02T03:15:54.969Z,8.60
2018-09-02T03:16:28.880Z,8.20
2018-09-02T03:17:02.873Z,7.28
2018-09-02T03:17:36.880Z,7.85
2018-09-02T03:18:10.773Z,7.45
2018-09-02T03:18:46.645Z,7.60
2018-09-02T03:19:20.711Z,7.28
2018-09-02T03:19:54.813Z,6.87
2018-09-02T03:20:29.669Z,6.70
2018-09-02T03:21:03.624Z,7.28
2018-09-02T03:21:37.935Z,7.25
2018-09-02T03:22:11.785Z,7.00
2018-09-02T03:22:45.722Z,7.37
2018-09-02T03:23:19.935Z,7.17
2018-09-02T03:23:54.583Z,6.78
2018-09-02T03:24:28.735Z,7.53
2018-09-02T03:25:02.946Z,7.08
2018-09-02T03:25:36.738Z,7.30
2018-09-02T03:26:10.700Z,7.05
2018-09-02T03:26:44.524Z,7.60
2018-09-02T03:27:18.755Z,8.30
2018-09-02T03:27:52.616Z,7.87
2018-09-02T03:28:26.829Z,7.90
2018-09-02T03:29:00.619Z,8.03
2018-09-02T03:29:34.561Z,8.38
2018-09-02T03:30:08.458Z,8.95
2018-09-02T03:30:42.122Z,8.68
2018-09-02T03:31:15.899Z,8.18
2018-09-02T03:31:49.792Z,8.45
2018-09-02T03:32:23.681Z,7.95
2018-09-02T03:32:57.868Z,7.60
2018-09-02T03:33:31.809Z,7.80
2018-09-02T03:34:05.715Z,8.60
2018-09-02T03:34:39.507Z,9.00
2018-09-02T03:35:13.543Z,8.23
2018-09-02T03:35:47.603Z,7.62
2018-09-02T03:36:21.353Z,8.88
2018-09-02T03:36:55.237Z,8.48
2018-09-02T03:37:29.141Z,8.58
2018-09-02T03:38:03.539Z,10.43
2018-09-02T03:38:37.544Z,9.47
2018-09-02T03:39:11.773Z,9.60
2018-09-02T03:39:46.136Z,9.07
2018-09-02T03:40:20.608Z,9.73
2018-09-02T03:40:54.478Z,8.88
2018-09-02T03:41:29.098Z,9.30
2018-09-02T03:42:03.055Z,9.95
2018-09-02T03:42:36.858Z,9.13
2018-09-02T03:43:10.675Z,9.63
2018-09-02T03:43:45.188Z,8.90
2018-09-02T03:44:19.392Z,9.73
2018-09-02T03:44:53.285Z,10.05
2018-09-02T03:45:27.119Z,10.63
2018-09-02T03:46:01.316Z,8.28
2018-09-02T03:46:35.147Z,9.08
2018-09-02T03:47:09.109Z,9.35
2018-09-02T03:47:43.213Z,10.30
2018-09-02T03:48:17.104Z,9.28
2018-09-02T03:48:51.376Z,9.05
2018-09-02T03:49:25.270Z,8.93
2018-09-02T03:49:59.244Z,8.55
2018-09-02T03:50:33.402Z,8.58
2018-09-02T03:51:07.291Z,8.93
2018-09-02T03:51:41.080Z,9.90
2018-09-02T03:52:14.967Z,9.67
2018-09-02T03:52:49.547Z,10.05
2018-09-02T03:53:23.533Z,10.10
2018-09-02T03:53:57.641Z,11.53
2018-09-02T03:54:31.511Z,9.63
2018-09-02T03:55:07.019Z,9.95
2018-09-02T03:55:41.016Z,10.45
2018-09-02T03:56:15.062Z,11.18
2018-09-02T03:56:48.988Z,10.98
2018-09-02T03:57:23.133Z,9.68
2018-09-02T03:57:57.130Z,9.90
2018-09-02T03:58:31.213Z,9.88
2018-09-02T03:59:05.436Z,9.03
2018-09-02T03:59:39.461Z,9.68
2018-09-02T04:00:13.514Z,9.88
2018-09-02T04:00:48.542Z,12.88
2018-09-02T04:01:22.413Z,11.08
2018-09-02T04:01:56.932Z,9.33
2018-09-02T04:02:31.008Z,9.75
2018-09-02T04:03:05.264Z,10.13
2018-09-02T04:03:39.145Z,11.10
2018-09-02T04:04:12.871Z,11.20
2018-09-02T04:04:46.823Z,10.55
2018-09-02T04:05:20.594Z,10.80
2018-09-02T04:05:54.399Z,9.28
2018-09-02T04:06:28.592Z,10.25
2018-09-02T04:07:03.864Z,10.00
2018-09-02T04:07:38.152Z,9.85
2018-09-02T04:08:12.115Z,10.70
2018-09-02T04:08:47.029Z,10.23
2018-09-02T04:09:21.063Z,9.93
2018-09-02T04:09:54.940Z,10.32
2018-09-02T04:10:28.826Z,11.93
2018-09-02T04:11:03.142Z,11.65
2018-09-02T04:11:37.247Z,11.60
2018-09-02T04:12:11.045Z,11.93
2018-09-02T04:12:45.013Z,10.30
2018-09-02T04:13:18.882Z,12.33
2018-09-02T04:13:52.825Z,10.88
2018-09-02T04:14:26.613Z,12.43
2018-09-02T04:15:02.761Z,12.05
2018-09-02T04:15:36.888Z,12.45
2018-09-02T04:16:10.603Z,11.20
2018-09-02T04:16:44.580Z,11.08
2018-09-02T04:17:18.480Z,11.33
2018-09-02T04:17:52.379Z,12.15
2018-09-02T04:18:26.863Z,9.85
2018-09-02T04:19:01.049Z,11.53
2018-09-02T04:19:34.867Z,11.70
2018-09-02T04:20:09.075Z,11.00
2018-09-02T04:20:43.032Z,9.90
2018-09-02T04:21:16.851Z,10.80
2018-09-02T04:21:54.141Z,10.20
2018-09-02T04:22:27.848Z,10.55
2018-09-02T04:23:03.297Z,11.45
2018-09-02T04:23:37.436Z,11.45
2018-09-02T04:24:11.238Z,11.90
2018-09-02T04:24:45.009Z,11.10
2018-09-02T04:25:19.106Z,10.48
2018-09-02T04:25:53.044Z,10.40
2018-09-02T04:26:26.770Z,12.25
2018-09-02T04:27:00.684Z,12.73
2018-09-02T04:27:35.306Z,11.30
2018-09-02T04:28:10.548Z,12.25
2018-09-02T04:28:44.876Z,11.43
2018-09-02T04:29:18.803Z,10.80
2018-09-02T04:29:52.623Z,10.65
2018-09-02T04:30:26.820Z,10.45
2018-09-02T04:31:01.205Z,10.53
2018-09-02T04:31:35.633Z,9.63
2018-09-02T04:32:09.536Z,10.50
2018-09-02T04:32:43.631Z,11.55
2018-09-02T04:33:17.964Z,10.60
2018-09-02T04:33:51.932Z,12.98
2018-09-02T04:34:25.692Z,10.90
2018-09-02T04:34:59.953Z,11.83
2018-09-02T04:35:34.314Z,10.15
2018-09-02T04:36:08.705Z,10.43
2018-09-02T04:36:42.680Z,12.82
2018-09-02T04:37:16.633Z,11.75
2018-09-02T04:37:50.400Z,10.93
2018-09-02T04:38:24.411Z,11.93
2018-09-02T04:38:58.139Z,11.10
2018-09-02T04:39:31.880Z,10.93
2018-09-02T04:40:05.914Z,11.38
2018-09-02T04:40:40.048Z,11.93
2018-09-02T04:41:13.810Z,10.63
2018-09-02T04:41:48.107Z,12.18
2018-09-02T04:42:21.886Z,10.40
2018-09-02T04:42:55.762Z,10.65
2018-09-02T04:43:29.522Z,11.18
2018-09-02T04:44:04.192Z,11.97
2018-09-02T04:44:37.986Z,11.85
2018-09-02T04:45:11.908Z,11.00
2018-09-02T04:45:46.695Z,10.75
2018-09-02T04:46:20.563Z,10.82
2018-09-02T04:46:54.558Z,10.80
2018-09-02T04:47:28.448Z,10.68
2018-09-02T04:48:02.343Z,10.20
2018-09-02T04:48:36.443Z,10.45
2018-09-02T04:49:10.584Z,10.60
2018-09-02T04:49:44.732Z,10.13
2018-09-02T04:50:19.985Z,10.93
2018-09-02T04:50:54.296Z,12.03
2018-09-02T04:51:28.143Z,12.25
2018-09-02T04:52:02.377Z,12.50
2018-09-02T04:52:36.048Z,10.72
2018-09-02T04:53:11.768Z,11.10
2018-09-02T04:53:46.216Z,10.70
2018-09-02T04:54:20.155Z,11.10
2018-09-02T04:54:53.797Z,10.95
2018-09-02T04:55:27.797Z,12.78
2018-09-02T04:56:01.689Z,14.87
2018-09-02T04:56:40.528Z,14.23
2018-09-02T04:57:15.122Z,13.78
2018-09-02T04:57:48.800Z,12.15
2018-09-02T04:58:23.001Z,12.82
2018-09-02T04:58:56.890Z,11.90
2018-09-02T04:59:30.677Z,11.45
2018-09-02T05:00:05.314Z,12.13
2018-09-02T05:00:39.566Z,12.43
2018-09-02T05:01:13.559Z,13.03
2018-09-02T05:01:47.872Z,12.47
2018-09-02T05:02:21.795Z,14.33
2018-09-02T05:02:55.899Z,13.95
2018-09-02T05:03:29.800Z,14.45
2018-09-02T05:04:03.690Z,13.20
2018-09-02T05:04:37.476Z,14.53
2018-09-02T05:05:11.393Z,13.75
2018-09-02T05:05:45.716Z,12.43
2018-09-02T05:06:19.644Z,13.62
2018-09-02T05:06:53.701Z,12.03
2018-09-02T05:07:28.279Z,12.40
2018-09-02T05:08:02.254Z,13.75
2018-09-02T05:08:35.991Z,13.13
2018-09-02T05:09:10.215Z,14.18
2018-09-02T05:09:44.165Z,14.18
2018-09-02T05:10:18.003Z,12.82
2018-09-02T05:10:52.038Z,13.58
2018-09-02T05:11:26.677Z,13.08
2018-09-02T05:12:00.357Z,13.50
2018-09-02T05:12:36.574Z,13.30
2018-09-02T05:13:10.982Z,13.40
2018-09-02T05:13:44.920Z,13.40
2018-09-02T05:14:19.009Z,13.88
2018-09-02T05:14:53.236Z,15.68
2018-09-02T05:15:27.160Z,13.03
2018-09-02T05:16:00.879Z,13.35
2018-09-02T05:16:34.848Z,14.20
2018-09-02T05:17:09.956Z,15.18
2018-09-02T05:17:43.735Z,14.85
2018-09-02T05:18:17.879Z,14.85
2018-09-02T05:18:51.927Z,15.68
2018-09-02T05:19:26.219Z,15.70
2018-09-02T05:20:00.341Z,15.75
2018-09-02T05:20:34.003Z,15.68
2018-09-02T05:21:07.729Z,16.35
2018-09-02T05:21:41.609Z,14.47
2018-09-02T05:22:15.624Z,14.55
2018-09-02T05:22:49.551Z,15.95
2018-09-02T05:23:23.539Z,18.35
2018-09-02T05:23:57.348Z,17.27
2018-09-02T05:24:31.227Z,16.82
2018-09-02T05:25:05.164Z,17.32
2018-09-02T05:25:39.119Z,17.45
2018-09-02T05:26:12.925Z,14.58
2018-09-02T05:26:47.172Z,17.65
2018-09-02T05:27:21.744Z,15.40
2018-09-02T05:27:55.597Z,16.35
2018-09-02T05:28:29.575Z,14.93
2018-09-02T05:29:03.693Z,16.00
2018-09-02T05:29:37.672Z,15.83
2018-09-02T05:30:11.754Z,14.68
2018-09-02T05:30:46.669Z,13.15
2018-09-02T05:31:21.344Z,14.10
2018-09-02T05:31:56.116Z,14.68
2018-09-02T05:32:29.986Z,15.10
2018-09-02T05:33:03.856Z,15.95
2018-09-02T05:33:37.899Z,15.72
2018-09-02T05:34:11.738Z,15.10
2018-09-02T05:34:46.333Z,13.08
2018-09-02T05:35:27.304Z,13.68
2018-09-02T05:36:01.222Z,15.20
2018-09-02T05:36:34.983Z,15.85
2018-09-02T05:37:09.476Z,16.17
2018-09-02T05:37:43.313Z,15.55
2018-09-02T05:38:18.221Z,14.30
2018-09-02T05:38:53.224Z,15.00
2018-09-02T05:39:27.633Z,13.88
2018-09-02T05:40:01.748Z,14.18
2018-09-02T05:40:35.641Z,13.55
2018-09-02T05:41:09.666Z,12.53
2018-09-02T05:41:43.484Z,13.30
2018-09-02T05:42:17.783Z,14.95
2018-09-02T05:42:53.833Z,14.53
2018-09-02T05:43:28.340Z,13.40
2018-09-02T05:44:02.809Z,13.28
2018-09-02T05:44:36.694Z,13.15
2018-09-02T05:45:10.512Z,12.63
2018-09-02T05:45:44.201Z,13.70
2018-09-02T05:46:19.424Z,13.25
2018-09-02T05:46:53.299Z,13.85
2018-09-02T05:47:27.448Z,13.90
2018-09-02T05:48:01.407Z,14.07
2018-09-02T05:48:35.289Z,14.13
2018-09-02T05:49:09.107Z,13.70
2018-09-02T05:49:42.968Z,13.13
2018-09-02T05:50:16.868Z,13.28
2018-09-02T05:50:51.073Z,13.90
2018-09-02T05:51:25.274Z,14.45
2018-09-02T05:51:59.335Z,14.30
2018-09-02T05:52:33.312Z,13.13
2018-09-02T05:53:07.301Z,13.28
2018-09-02T05:53:41.223Z,12.90
2018-09-02T05:54:15.088Z,15.18
2018-09-02T05:54:49.124Z,13.60
2018-09-02T05:55:23.389Z,13.43
2018-09-02T05:55:57.569Z,13.20
2018-09-02T05:56:31.316Z,13.23
2018-09-02T05:57:05.616Z,12.63
2018-09-02T05:57:39.619Z,14.07
2018-09-02T05:58:13.593Z,13.72
2018-09-02T05:58:47.795Z,13.20
2018-09-02T05:59:22.173Z,13.35
2018-09-02T05:59:56.173Z,13.05
2018-09-02T06:00:30.722Z,14.13
2018-09-02T06:01:04.613Z,13.37
2018-09-02T06:01:38.436Z,13.58
2018-09-02T06:02:12.450Z,13.00
2018-09-02T06:02:46.417Z,12.90
2018-09-02T06:03:21.280Z,12.40
2018-09-02T06:03:55.311Z,12.37
2018-09-02T06:04:29.924Z,13.40
2018-09-02T06:05:04.311Z,13.60
2018-09-02T06:05:38.454Z,13.13
2018-09-02T06:06:13.456Z,14.37
2018-09-02T06:06:47.846Z,13.75
2018-09-02T06:07:22.175Z,13.32
2018-09-02T06:07:57.284Z,14.10
2018-09-02T06:08:31.350Z,12.97
2018-09-02T06:09:08.116Z,13.53
2018-09-02T06:09:42.058Z,14.85
2018-09-02T06:10:15.962Z,13.90
2018-09-02T06:10:49.980Z,13.87
2018-09-02T06:11:23.801Z,15.20
2018-09-02T06:11:57.668Z,15.00
2018-09-02T06:12:31.759Z,14.93
2018-09-02T06:13:05.681Z,14.20
2018-09-02T06:13:46.119Z,14.07
2018-09-02T06:14:20.596Z,13.70
2018-09-02T06:14:54.638Z,14.27
2018-09-02T06:15:28.785Z,15.03
2018-09-02T06:16:02.581Z,14.33
2018-09-02T06:16:36.670Z,14.10
2018-09-02T06:17:10.568Z,14.00
2018-09-02T06:17:44.544Z,12.90
2018-09-02T06:18:18.520Z,14.10
2018-09-02T06:18:52.761Z,14.00
2018-09-02T06:19:26.967Z,14.20
2018-09-02T06:20:00.897Z,14.20
2018-09-02T06:20:34.872Z,15.07
2018-09-02T06:21:09.011Z,15.33
2018-09-02T06:21:42.939Z,14.20
2018-09-02T06:22:16.926Z,13.83
2018-09-02T06:22:50.730Z,14.37
2018-09-02T06:23:24.967Z,14.43
2018-09-02T06:23:59.043Z,13.37
2018-09-02T06:24:33.097Z,13.40
2018-09-02T06:25:07.052Z,15.37
2018-09-02T06:25:40.897Z,15.13
2018-09-02T06:26:14.863Z,14.83
2018-09-02T06:26:48.829Z,14.30
2018-09-02T06:27:23.022Z,13.80
2018-09-02T06:27:56.935Z,13.57
2018-09-02T06:28:31.696Z,14.60
2018-09-02T06:29:05.616Z,14.90
2018-09-02T06:29:39.696Z,14.20
2018-09-02T06:30:13.947Z,14.27
2018-09-02T06:30:47.620Z,14.40
2018-09-02T06:31:21.793Z,14.47
2018-09-02T06:31:56.643Z,14.60
2018-09-02T06:32:31.915Z,14.87
2018-09-02T06:33:05.968Z,14.20
2018-09-02T06:33:39.961Z,13.97
2018-09-02T06:34:13.879Z,14.07
2018-09-02T06:34:47.627Z,14.17
2018-09-02T06:35:21.594Z,14.77
2018-09-02T06:35:55.391Z,15.03
2018-09-02T06:36:29.606Z,14.23
2018-09-02T06:37:03.803Z,14.97
2018-09-02T06:37:37.793Z,15.87
2018-09-02T06:38:11.647Z,14.30
2018-09-02T06:38:45.582Z,14.67
2018-09-02T06:39:20.553Z,14.83
2018-09-02T06:39:55.202Z,13.87
2018-09-02T06:40:29.440Z,13.20
2018-09-02T06:41:03.713Z,14.07
2018-09-02T06:41:37.544Z,15.27
2018-09-02T06:42:11.592Z,15.20
2018-09-02T06:42:45.746Z,15.73
2018-09-02T06:43:19.716Z,14.80
2018-09-02T06:43:53.599Z,14.37
2018-09-02T06:44:27.473Z,15.50
2018-09-02T06:45:01.783Z,14.77
2018-09-02T06:45:35.912Z,14.03
2018-09-02T06:46:09.730Z,15.03
2018-09-02T06:46:43.493Z,13.70
2018-09-02T06:47:17.388Z,14.87
2018-09-02T06:47:51.279Z,15.90
2018-09-02T06:48:25.439Z,15.77
2018-09-02T06:49:00.532Z,15.03
2018-09-02T06:49:35.171Z,14.07
2018-09-02T06:50:09.108Z,14.33
2018-09-02T06:50:43.062Z,14.03
2018-09-02T06:51:16.845Z,14.80
2018-09-02T06:51:50.795Z,15.20
2018-09-02T06:52:24.695Z,14.60
2018-09-02T06:52:59.551Z,15.67
2018-09-02T06:53:33.850Z,16.30
2018-09-02T06:54:07.840Z,14.80
2018-09-02T06:54:41.758Z,16.27
2018-09-02T06:55:15.422Z,15.50
2018-09-02T06:55:50.203Z,14.93
2018-09-02T06:56:24.009Z,15.40
2018-09-02T06:56:59.687Z,15.77
2018-09-02T06:57:34.088Z,15.43
2018-09-02T06:58:08.931Z,15.67
2018-09-02T06:58:42.906Z,15.50
2018-09-02T06:59:16.869Z,15.83
2018-09-02T06:59:50.719Z,15.73
2018-09-02T07:00:24.615Z,16.10
2018-09-02T07:00:58.437Z,15.13
2018-09-02T07:01:33.432Z,15.67
2018-09-02T07:02:07.601Z,16.53
2018-09-02T07:02:41.816Z,15.90
2018-09-02T07:03:15.724Z,15.50
2018-09-02T07:03:49.863Z,16.50
2018-09-02T07:04:23.693Z,15.30
2018-09-02T07:04:57.588Z,15.37
2018-09-02T07:05:36.309Z,15.07
2018-09-02T07:06:10.134Z,14.53
2018-09-02T07:06:46.145Z,15.73
2018-09-02T07:07:20.094Z,15.30
2018-09-02T07:07:53.786Z,15.00
2018-09-02T07:08:27.677Z,15.13
2018-09-02T07:09:02.292Z,14.97
2018-09-02T07:09:36.740Z,15.27
2018-09-02T07:10:10.625Z,14.67
2018-09-02T07:10:44.504Z,14.93
2018-09-02T07:11:18.579Z,15.13
2018-09-02T07:11:52.469Z,14.00
2018-09-02T07:12:26.361Z,14.50
2018-09-02T07:13:00.368Z,14.43
2018-09-02T07:13:36.148Z,13.53
2018-09-02T07:14:10.283Z,15.20
2018-09-02T07:14:44.033Z,14.40
2018-09-02T07:15:18.058Z,14.67
2018-09-02T07:15:52.009Z,14.07
2018-09-02T07:16:26.098Z,14.13
2018-09-02T07:16:59.853Z,14.27
2018-09-02T07:17:34.409Z,13.47
2018-09-02T07:18:09.004Z,14.20
2018-09-02T07:18:43.051Z,14.20
2018-09-02T07:19:17.093Z,12.83
2018-09-02T07:19:51.008Z,13.13
2018-09-02T07:20:25.132Z,12.77
2018-09-02T07:20:59.052Z,12.50
2018-09-02T07:21:33.100Z,12.60
2018-09-02T07:22:07.391Z,11.97
2018-09-02T07:22:41.412Z,12.73
2018-09-02T07:23:15.836Z,12.17
2018-09-02T07:23:50.593Z,12.07
2018-09-02T07:24:24.922Z,11.93
2018-09-02T07:24:58.702Z,11.63
2018-09-02T07:25:33.010Z,11.60
2018-09-02T07:26:07.084Z,12.63
2018-09-02T07:26:41.046Z,11.83
2018-09-02T07:27:15.068Z,12.37
2018-09-02T07:27:49.213Z,11.67
2018-09-02T07:28:23.360Z,11.33