createdAt,value
2023-07-14T00:00:09.688Z,100.00
2023-07-14T00:05:22.551Z,100.00
2023-07-14T00:10:35.189Z,100.00
2023-07-14T00:15:41.684Z,100.00
2023-07-14T00:20:45.291Z,100.00
2023-07-14T00:25:48.844Z,100.00
2023-07-14T00:30:53.015Z,100.00
2023-07-14T00:35:56.538Z,100.00
2023-07-14T00:41:02.464Z,100.00
2023-07-14T00:46:06.289Z,100.00
2023-07-14T00:51:16.111Z,100.00
2023-07-14T00:56:39.764Z,100.00
2023-07-14T01:02:21.181Z,100.00
2023-07-14T01:07:31.666Z,100.00
2023-07-14T01:12:37.884Z,100.00
2023-07-14T01:17:42.384Z,100.00
2023-07-14T01:23:04.477Z,100.00
2023-07-14T01:28:13.943Z,100.00
2023-07-14T01:33:19.406Z,100.00
2023-07-14T01:38:24.678Z,100.00
2023-07-14T01:43:28.585Z,100.00
2023-07-14T01:48:38.759Z,100.00
2023-07-14T01:53:47.151Z,100.00
2023-07-14T01:59:13.124Z,100.00
2023-07-14T02:04:25.439Z,100.00
2023-07-14T02:09:30.987Z,100.00
2023-07-14T02:15:01.892Z,100.00
2023-07-14T02:20:13.016Z,100.00
2023-07-14T02:25:19.700Z,100.00
2023-07-14T02:30:25.367Z,100.00
2023-07-14T02:35:46.364Z,100.00
2023-07-14T02:40:54.228Z,100.00
2023-07-14T02:45:59.584Z,100.00
2023-07-14T02:51:04.571Z,100.00
2023-07-14T02:56:08.405Z,100.00
2023-07-14T03:01:11.866Z,100.00
2023-07-14T03:06:17.477Z,100.00
2023-07-14T03:11:20.901Z,100.00
2023-07-14T03:16:24.331Z,100.00
2023-07-14T03:21:27.727Z,100.00
2023-07-14T03:26:31.064Z,100.00
2023-07-14T03:31:34.927Z,100.00
2023-07-14T03:36:39.698Z,100.00
2023-07-14T03:41:43.197Z,100.00
2023-07-14T03:46:47.736Z,100.00
2023-07-14T03:51:51.679Z,100.00
2023-07-14T03:56:55.274Z,100.00
2023-07-14T04:01:59.010Z,100.00
2023-07-14T04:07:02.701Z,100.00
2023-07-14T04:12:07.465Z,100.00
2023-07-14T04:17:11.015Z,100.00
2023-07-14T04:22:14.574Z,100.00
2023-07-14T04:27:18.242Z,100.00
2023-07-14T04:32:21.931Z,100.00
2023-07-14T04:37:25.440Z,100.00
2023-07-14T04:42:29.074Z,100.00
2023-07-14T04:47:32.493Z,100.00
2023-07-14T04:52:36.154Z,100.00
2023-07-14T04:57:39.592Z,100.00
2023-07-14T05:02:43.155Z,100.00
2023-07-14T05:07:46.999Z,100.00
2023-07-14T05:12:55.451Z,100.00
2023-07-14T05:17:58.956Z,100.00
2023-07-14T05:23:02.808Z,100.00
2023-07-14T05:28:06.800Z,100.00
2023-07-14T05:33:11.757Z,100.00
2023-07-14T05:38:17.732Z,100.00
2023-07-14T05:43:21.532Z,100.00
2023-07-14T05:48:25.060Z,100.00
2023-07-14T05:53:29.240Z,100.00
2023-07-14T05:58:32.812Z,100.00
2023-07-14T06:03:36.330Z,100.00
2023-07-14T06:08:40.548Z,100.00
2023-07-14T06:13:43.887Z,100.00
2023-07-14T06:18:47.355Z,100.00
2023-07-14T06:23:51.077Z,100.00
2023-07-14T06:28:54.733Z,100.00
2023-07-14T06:33:58.390Z,100.00
2023-07-14T06:39:02.407Z,100.00
2023-07-14T06:44:19.664Z,100.00
2023-07-14T06:49:29.253Z,100.00
2023-07-14T06:54:32.947Z,100.00
2023-07-14T06:59:36.660Z,100.00
2023-07-14T07:04:40.079Z,100.00
2023-07-14T07:09:43.576Z,100.00
2023-07-14T07:14:47.090Z,100.00
2023-07-14T07:19:52.477Z,100.00
2023-07-14T07:24:56.103Z,100.00
2023-07-14T07:30:00.369Z,100.00
2023-07-14T07:35:05.143Z,100.00
2023-07-14T07:40:10.167Z,100.00
2023-07-14T07:45:13.898Z,100.00
2023-07-14T07:50:17.429Z,100.00
2023-07-14T07:55:21.273Z,100.00
2023-07-14T08:00:24.662Z,100.00
2023-07-14T08:05:28.085Z,100.00
2023-07-14T08:10:31.846Z,100.00
2023-07-14T08:15:35.062Z,100.00
2023-07-14T08:20:39.527Z,100.00
2023-07-14T08:25:43.973Z,100.00
2023-07-14T08:30:49.308Z,100.00
2023-07-14T08:35:54.347Z,100.00
2023-07-14T08:41:28.509Z,100.00
2023-07-14T08:46:45.032Z,100.00
2023-07-14T08:52:11.865Z,100.00
2023-07-14T08:57:22.581Z,100.00
2023-07-14T09:02:49.467Z,100.00
2023-07-14T09:07:53.977Z,100.00
2023-07-14T09:13:10.269Z,100.00
2023-07-14T09:18:21.847Z,100.00
2023-07-14T09:23:47.614Z,100.00
2023-07-14T09:28:54.008Z,100.00
2023-07-14T09:34:03.948Z,100.00
2023-07-14T09:39:16.307Z,95.83
2023-07-14T09:44:19.767Z,95.37
2023-07-14T09:49:47.444Z,94.57
2023-07-14T09:54:58.164Z,94.66
2023-07-14T10:00:13.385Z,94.83
2023-07-14T10:05:36.533Z,90.23
2023-07-14T10:10:44.462Z,90.34
2023-07-14T10:15:55.584Z,90.16
2023-07-14T10:21:08.018Z,88.81
2023-07-14T11:40:39.196Z,80.07
2023-07-14T11:45:43.710Z,83.00
2023-07-14T11:50:47.813Z,83.43
2023-07-14T11:55:54.338Z,75.60
2023-07-14T12:01:26.327Z,79.17
2023-07-14T12:06:50.889Z,77.80
2023-07-14T12:16:48.897Z,76.88
2023-07-14T12:22:07.302Z,75.44
2023-07-14T12:27:23.360Z,75.24
2023-07-14T12:32:27.139Z,73.06
2023-07-14T12:37:35.246Z,73.41
2023-07-14T12:42:43.265Z,72.55
2023-07-14T12:47:50.213Z,72.53
2023-07-14T12:52:53.949Z,74.38
2023-07-14T12:57:58.446Z,73.12
2023-07-14T13:03:04.221Z,78.38
2023-07-14T13:08:12.746Z,73.36
2023-07-14T13:13:22.100Z,74.86
2023-07-14T13:18:29.444Z,76.10
2023-07-14T13:23:37.164Z,76.70
2023-07-14T13:28:55.486Z,77.47
2023-07-14T13:33:59.585Z,77.74
2023-07-14T13:39:15.780Z,75.51
2023-07-14T13:49:08.269Z,72.44
2023-07-14T13:54:18.455Z,75.69
2023-07-14T13:59:22.307Z,73.77
2023-07-14T14:04:25.663Z,73.72
2023-07-14T14:09:29.954Z,73.95
2023-07-14T14:14:33.491Z,73.79
2023-07-14T14:43:29.254Z,77.23
2023-07-14T14:48:41.036Z,76.97
2023-07-14T14:58:33.293Z,75.21
2023-07-14T15:03:37.054Z,75.36
2023-07-14T15:08:40.795Z,76.18
2023-07-14T15:42:14.763Z,75.97
2023-07-14T15:56:59.876Z,75.55
2023-07-14T16:02:03.317Z,77.10
2023-07-14T16:07:06.942Z,77.72
2023-07-14T16:12:15.681Z,77.75
2023-07-14T16:17:19.150Z,78.28
2023-07-14T16:50:58.206Z,80.15
2023-07-14T16:56:01.596Z,83.86
2023-07-14T17:01:05.734Z,81.69
2023-07-14T17:20:30.679Z,81.82
2023-07-14T17:25:38.152Z,81.95
2023-07-14T17:30:42.213Z,81.88
2023-07-14T17:35:47.365Z,80.15
2023-07-14T17:40:50.795Z,78.05
2023-07-14T17:45:54.473Z,77.70
2023-07-14T17:55:44.410Z,78.99
2023-07-14T18:10:20.101Z,82.01
2023-07-14T18:15:34.127Z,83.51
2023-07-14T18:20:38.131Z,82.19
2023-07-14T18:25:41.524Z,84.71
2023-07-14T18:30:48.370Z,89.92
2023-07-14T18:35:59.639Z,100.00
2023-07-14T18:41:03.212Z,100.00
2023-07-14T18:46:08.880Z,100.00
2023-07-14T18:51:24.840Z,100.00
2023-07-14T18:56:29.365Z,100.00
2023-07-14T19:01:34.028Z,100.00
2023-07-14T19:06:37.487Z,100.00
2023-07-14T19:11:43.729Z,100.00
2023-07-14T19:16:47.490Z,100.00
2023-07-14T19:21:53.171Z,100.00
2023-07-14T19:26:56.605Z,100.00
2023-07-14T19:32:00.861Z,100.00
2023-07-14T19:37:04.516Z,100.00
2023-07-14T19:42:18.749Z,100.00
2023-07-14T19:47:22.037Z,100.00
2023-07-14T19:52:25.436Z,100.00
2023-07-14T19:57:28.748Z,100.00
2023-07-14T20:02:32.137Z,100.00
2023-07-14T20:07:35.505Z,100.00
2023-07-14T20:12:38.786Z,100.00
2023-07-14T20:17:43.285Z,100.00
2023-07-14T20:22:51.333Z,100.00
2023-07-14T20:27:54.702Z,100.00
2023-07-14T20:32:58.023Z,100.00
2023-07-14T20:38:03.039Z,100.00
2023-07-14T20:43:18.424Z,100.00
2023-07-14T20:48:25.264Z,100.00
2023-07-14T20:53:33.365Z,100.00
2023-07-14T20:58:36.703Z,100.00
2023-07-14T21:03:40.484Z,100.00
2023-07-14T21:08:44.191Z,100.00
2023-07-14T21:13:53.676Z,100.00
2023-07-14T21:18:57.493Z,100.00
2023-07-14T21:24:01.437Z,100.00
2023-07-14T21:29:06.568Z,100.00
2023-07-14T21:34:18.698Z,100.00
2023-07-14T21:39:25.645Z,100.00
2023-07-14T21:44:29.040Z,100.00
2023-07-14T21:49:33.745Z,100.00
2023-07-14T21:54:37.094Z,100.00
2023-07-14T21:59:40.738Z,100.00
2023-07-14T22:04:44.251Z,100.00
2023-07-14T22:09:48.663Z,100.00
2023-07-14T22:14:52.060Z,100.00
2023-07-14T22:19:55.478Z,100.00
2023-07-14T22:24:58.855Z,100.00
2023-07-14T22:30:02.252Z,100.00
2023-07-14T22:35:11.524Z,100.00
2023-07-14T22:40:17.461Z,100.00
2023-07-14T22:45:21.060Z,100.00
2023-07-14T22:50:25.442Z,100.00
2023-07-14T22:55:28.782Z,100.00
2023-07-14T23:00:32.240Z,100.00
2023-07-14T23:05:35.597Z,100.00
2023-07-14T23:10:47.195Z,100.00
2023-07-14T23:15:50.733Z,100.00
2023-07-14T23:21:02.244Z,100.00
2023-07-14T23:26:05.691Z,100.00
2023-07-14T23:31:18.476Z,100.00
2023-07-14T23:36:23.623Z,100.00
2023-07-14T23:41:31.409Z,100.00
2023-07-14T23:46:36.045Z,100.00
2023-07-14T23:51:40.419Z,100.00
2023-07-14T23:56:44.061Z,100.00
