createdAt,value
2018-09-19T00:00:16.103Z,17.81
2018-09-19T00:02:45.147Z,17.73
2018-09-19T00:05:18.467Z,17.71
2018-09-19T00:07:50.527Z,17.73
2018-09-19T00:10:19.968Z,17.62
2018-09-19T00:12:55.346Z,17.65
2018-09-19T00:15:26.071Z,17.70
2018-09-19T00:17:57.991Z,17.60
2018-09-19T00:20:26.977Z,17.70
2018-09-19T00:23:02.287Z,17.75
2018-09-19T00:25:32.445Z,17.79
2018-09-19T00:28:05.627Z,17.88
2018-09-19T00:30:36.387Z,17.83
2018-09-19T00:33:07.268Z,17.96
2018-09-19T00:35:36.473Z,18.09
2018-09-19T00:38:08.265Z,18.06
2018-09-19T00:40:41.375Z,18.02
2018-09-19T00:43:12.545Z,17.96
2018-09-19T00:45:46.606Z,17.81
2018-09-19T00:48:15.586Z,17.86
2018-09-19T00:50:44.660Z,17.79
2018-09-19T00:53:13.947Z,17.77
2018-09-19T00:55:44.694Z,17.86
2018-09-19T00:58:15.786Z,17.92
2018-09-19T01:00:49.594Z,18.01
2018-09-19T01:03:20.986Z,18.12
2018-09-19T01:08:26.444Z,18.07
2018-09-19T01:10:57.218Z,17.96
2018-09-19T01:13:26.215Z,18.13
2018-09-19T01:15:57.419Z,18.24
2018-09-19T01:18:26.488Z,18.38
2018-09-19T01:20:55.533Z,18.34
2018-09-19T01:23:27.639Z,18.48
2018-09-19T01:25:56.668Z,18.61
2018-09-19T01:28:27.371Z,18.63
2018-09-19T01:30:58.211Z,18.51
2018-09-19T01:33:28.386Z,18.36
2018-09-19T01:36:00.089Z,18.16
2018-09-19T01:38:30.313Z,18.00
2018-09-19T01:40:59.416Z,17.96
2018-09-19T01:43:31.244Z,17.94
2018-09-19T01:46:00.886Z,17.74
2018-09-19T01:48:30.907Z,17.72
2018-09-19T01:51:01.211Z,17.65
2018-09-19T01:53:30.260Z,17.46
2018-09-19T01:56:05.972Z,17.40
2018-09-19T01:58:35.030Z,17.42
2018-09-19T02:01:06.399Z,17.43
2018-09-19T02:03:40.480Z,17.46
2018-09-19T02:06:15.497Z,17.53
2018-09-19T02:08:48.147Z,17.57
2018-09-19T02:11:22.236Z,17.44
2018-09-19T02:13:52.426Z,17.40
2018-09-19T02:16:25.917Z,17.40
2018-09-19T02:18:55.102Z,17.16
2018-09-19T02:21:24.255Z,17.36
2018-09-19T02:23:56.723Z,16.98
2018-09-19T02:26:26.210Z,16.78
2018-09-19T02:28:57.331Z,16.70
2018-09-19T02:31:27.558Z,16.54
2018-09-19T02:33:56.850Z,16.52
2018-09-19T02:36:27.051Z,16.40
2018-09-19T02:38:57.564Z,16.58
2018-09-19T02:41:27.532Z,16.66
2018-09-19T02:43:59.186Z,16.70
2018-09-19T02:46:28.284Z,16.74
2018-09-19T02:48:57.360Z,16.73
2018-09-19T02:51:26.391Z,16.81
2018-09-19T02:54:00.065Z,16.78
2018-09-19T02:56:29.910Z,16.81
2018-09-19T02:58:58.938Z,16.66
2018-09-19T03:01:31.088Z,16.55
2018-09-19T03:04:00.155Z,16.70
2018-09-19T03:06:29.389Z,16.80
2018-09-19T03:09:00.579Z,16.66
2018-09-19T03:11:30.399Z,16.50
2018-09-19T03:14:03.672Z,16.74
2018-09-19T03:16:33.386Z,17.01
2018-09-19T03:19:07.345Z,17.05
2018-09-19T03:21:40.648Z,17.14
2018-09-19T03:24:11.565Z,16.97
2018-09-19T03:26:45.130Z,17.03
2018-09-19T03:29:15.399Z,17.00
2018-09-19T03:31:44.481Z,17.01
2018-09-19T03:36:46.695Z,17.11
2018-09-19T03:39:22.293Z,17.19
2018-09-19T03:44:25.548Z,16.95
2018-09-19T03:46:57.753Z,17.08
2018-09-19T03:49:30.660Z,16.97
2018-09-19T03:52:07.607Z,16.85
2018-09-19T03:54:37.587Z,16.80
2018-09-19T03:57:07.599Z,16.87
2018-09-19T03:59:36.650Z,16.47
2018-09-19T04:02:06.079Z,16.51
2018-09-19T04:04:35.462Z,16.51
2018-09-19T04:07:05.515Z,16.50
2018-09-19T04:09:35.937Z,16.65
2018-09-19T04:12:06.165Z,16.54
2018-09-19T04:14:39.269Z,16.62
2018-09-19T04:17:12.960Z,16.67
2018-09-19T04:19:42.003Z,16.62
2018-09-19T04:22:11.065Z,16.58
2018-09-19T04:24:52.358Z,16.47
2018-09-19T04:27:21.414Z,16.45
2018-09-19T04:29:50.855Z,16.38
2018-09-19T04:32:25.342Z,16.29
2018-09-19T04:34:54.857Z,16.20
2018-09-19T04:37:23.907Z,16.21
2018-09-19T04:39:56.204Z,16.35
2018-09-19T04:42:25.814Z,16.33
2018-09-19T04:44:54.982Z,16.41
2018-09-19T04:47:24.872Z,16.47
2018-09-19T04:50:01.099Z,16.59
2018-09-19T04:52:30.272Z,16.59
2018-09-19T04:54:59.401Z,16.54
2018-09-19T04:57:36.310Z,16.51
2018-09-19T05:00:05.512Z,16.57
2018-09-19T05:02:34.660Z,16.42
2018-09-19T05:05:07.733Z,16.40
2018-09-19T05:07:40.065Z,16.34
2018-09-19T05:10:09.381Z,16.62
2018-09-19T05:12:42.739Z,16.64
2018-09-19T05:15:12.342Z,16.55
2018-09-19T05:17:41.685Z,16.73
2018-09-19T05:20:11.182Z,16.65
2018-09-19T05:22:40.967Z,16.65
2018-09-19T05:25:18.352Z,16.70
2018-09-19T05:27:48.877Z,16.87
2018-09-19T05:30:21.994Z,17.09
2018-09-19T05:32:51.061Z,16.98
2018-09-19T05:35:20.035Z,17.17
2018-09-19T05:37:49.335Z,17.35
2018-09-19T05:42:52.499Z,17.57
2018-09-19T05:45:27.985Z,17.54
2018-09-19T05:47:57.069Z,17.69
2018-09-19T05:50:26.127Z,17.48
2018-09-19T05:52:56.612Z,17.58
2018-09-19T05:55:27.439Z,17.97
2018-09-19T05:58:00.758Z,17.68
2018-09-19T06:00:35.571Z,18.13
2018-09-19T06:03:05.676Z,18.34
2018-09-19T06:05:34.849Z,18.26
2018-09-19T06:08:04.219Z,17.59
2018-09-19T06:10:33.366Z,17.93
2018-09-19T06:13:03.076Z,17.88
2018-09-19T06:15:32.285Z,17.94
2018-09-19T06:18:01.334Z,18.11
2018-09-19T06:20:31.220Z,18.37
2018-09-19T06:23:04.366Z,17.97
2018-09-19T06:25:38.753Z,18.33
2018-09-19T06:28:08.480Z,18.09
2018-09-19T06:30:37.668Z,17.99
2018-09-19T06:33:07.068Z,18.59
2018-09-19T06:35:37.024Z,18.56
2018-09-19T06:38:09.614Z,18.54
2018-09-19T06:40:39.531Z,18.40
2018-09-19T06:43:11.528Z,19.39
2018-09-19T06:45:42.543Z,19.09
2018-09-19T06:48:11.621Z,19.38
2018-09-19T06:50:46.830Z,19.34
2018-09-19T06:53:15.977Z,19.48
2018-09-19T06:55:49.326Z,19.48
2018-09-19T06:58:18.456Z,19.50
2018-09-19T07:00:47.691Z,19.44
2018-09-19T07:03:16.875Z,19.39
2018-09-19T07:05:46.659Z,19.22
2018-09-19T07:08:16.668Z,19.44
2018-09-19T07:10:45.788Z,19.40
2018-09-19T07:13:16.726Z,19.78
2018-09-19T07:18:30.845Z,20.10
2018-09-19T07:21:00.041Z,20.32
2018-09-19T07:26:03.883Z,20.75
2018-09-19T07:28:32.923Z,20.41
2018-09-19T07:31:02.095Z,20.13
2018-09-19T07:33:31.352Z,20.26
2018-09-19T07:36:00.405Z,20.41
2018-09-19T07:38:29.749Z,20.31
2018-09-19T07:40:58.833Z,20.46
2018-09-19T07:43:27.905Z,20.72
2018-09-19T07:45:59.821Z,20.75
2018-09-19T07:48:34.907Z,21.26
2018-09-19T07:51:04.341Z,20.81
2018-09-19T07:53:33.976Z,20.59
2018-09-19T07:56:03.511Z,21.21
2018-09-19T07:58:32.964Z,21.32
2018-09-19T08:01:07.339Z,21.18
2018-09-19T08:03:36.672Z,21.33
2018-09-19T08:06:05.891Z,21.61
2018-09-19T08:08:37.575Z,21.43
2018-09-19T08:11:08.579Z,21.74
2018-09-19T08:13:40.080Z,21.66
2018-09-19T08:16:11.112Z,22.23
2018-09-19T08:18:40.144Z,22.89
2018-09-19T08:23:47.198Z,23.22
2018-09-19T08:26:24.236Z,22.78
2018-09-19T08:28:54.791Z,22.60
2018-09-19T08:31:24.046Z,22.47
2018-09-19T08:33:53.941Z,22.41
2018-09-19T08:36:22.975Z,22.64
2018-09-19T08:38:54.759Z,22.58
2018-09-19T08:41:28.373Z,23.27
2018-09-19T08:43:58.031Z,23.08
2018-09-19T08:46:27.645Z,23.42
2018-09-19T08:48:57.770Z,23.08
2018-09-19T08:51:27.768Z,23.31
2018-09-19T08:54:00.192Z,23.47
2018-09-19T08:56:30.698Z,23.30
2018-09-19T08:59:00.751Z,23.51
2018-09-19T09:04:06.778Z,23.45
2018-09-19T09:06:39.320Z,23.47
2018-09-19T09:09:09.324Z,24.23
2018-09-19T09:11:38.641Z,24.46
2018-09-19T09:14:13.934Z,24.46
2018-09-19T09:16:45.109Z,24.97
2018-09-19T09:19:15.379Z,24.92
2018-09-19T09:21:45.244Z,25.28
2018-09-19T09:24:16.524Z,24.45
2018-09-19T09:26:45.606Z,25.04
2018-09-19T09:29:16.356Z,25.29
2018-09-19T09:31:46.245Z,25.03
2018-09-19T09:34:16.128Z,25.62
2018-09-19T09:36:46.023Z,25.51
2018-09-19T09:39:18.320Z,25.54
2018-09-19T09:41:50.072Z,25.33
2018-09-19T09:44:23.491Z,24.78
2018-09-19T09:46:53.360Z,24.69
2018-09-19T09:49:22.746Z,24.94
2018-09-19T09:51:53.377Z,24.86
2018-09-19T09:54:26.793Z,24.99
2018-09-19T09:56:59.559Z,25.14
2018-09-19T09:59:29.531Z,25.28
2018-09-19T10:01:58.524Z,25.75
2018-09-19T10:04:28.517Z,25.97
2018-09-19T10:06:57.697Z,25.72
2018-09-19T10:09:34.607Z,25.96
2018-09-19T10:12:05.226Z,25.69
2018-09-19T10:14:40.210Z,26.32
2018-09-19T10:17:09.545Z,26.58
2018-09-19T10:19:40.063Z,25.27
2018-09-19T10:22:09.125Z,25.96
2018-09-19T10:24:44.718Z,26.74
2018-09-19T10:27:24.565Z,26.61
2018-09-19T10:29:53.973Z,26.79
2018-09-19T10:32:30.745Z,26.80
2018-09-19T10:35:01.780Z,26.38
2018-09-19T10:37:35.922Z,26.84
2018-09-19T10:42:40.668Z,27.05
2018-09-19T10:45:10.383Z,27.13
2018-09-19T10:47:39.307Z,26.59
2018-09-19T10:50:08.702Z,26.69
2018-09-19T10:55:16.164Z,26.67
2018-09-19T10:57:47.428Z,26.62
2018-09-19T11:00:17.010Z,26.93
2018-09-19T11:02:47.037Z,26.54
2018-09-19T11:05:18.352Z,26.88
2018-09-19T11:07:47.257Z,27.00
2018-09-19T11:10:16.232Z,26.84
2018-09-19T11:12:45.147Z,27.21
2018-09-19T11:15:13.950Z,27.56
2018-09-19T11:17:42.798Z,27.91
2018-09-19T11:20:11.937Z,27.79
2018-09-19T11:22:40.760Z,27.74
2018-09-19T11:25:09.618Z,27.77
2018-09-19T11:27:38.476Z,27.46
2018-09-19T11:30:07.483Z,27.62
2018-09-19T11:32:36.332Z,27.89
2018-09-19T11:35:05.583Z,27.67
2018-09-19T11:37:34.414Z,28.10
2018-09-19T11:40:03.256Z,28.45
2018-09-19T11:42:32.101Z,28.10
2018-09-19T11:45:00.877Z,28.94
2018-09-19T11:47:29.767Z,28.60
2018-09-19T11:49:58.905Z,27.47
2018-09-19T11:52:27.781Z,28.09
2018-09-19T11:54:56.576Z,27.72
2018-09-19T11:57:25.441Z,27.75
2018-09-19T11:59:54.403Z,27.89
2018-09-19T12:02:24.639Z,27.86
2018-09-19T12:04:55.701Z,28.33
2018-09-19T12:07:25.227Z,27.90
2018-09-19T12:09:54.133Z,27.95
2018-09-19T12:12:23.578Z,27.89
2018-09-19T12:14:53.047Z,29.01
2018-09-19T12:17:22.418Z,28.06
2018-09-19T12:19:52.571Z,28.32
2018-09-19T12:22:21.420Z,28.40
2018-09-19T12:24:50.343Z,28.75
2018-09-19T12:27:19.694Z,28.06
2018-09-19T12:29:48.564Z,27.82
2018-09-19T12:32:19.313Z,27.85
2018-09-19T12:34:48.197Z,27.93
2018-09-19T12:37:17.128Z,27.84
2018-09-19T12:39:46.003Z,27.84
2018-09-19T12:42:15.186Z,28.26
2018-09-19T12:44:43.967Z,28.20
2018-09-19T12:47:12.760Z,27.78
2018-09-19T12:49:42.598Z,28.06
2018-09-19T12:52:11.473Z,28.50
2018-09-19T12:54:40.349Z,28.19
2018-09-19T12:57:09.557Z,28.52
2018-09-19T12:59:38.507Z,28.25
2018-09-19T13:02:08.753Z,27.66
2018-09-19T13:04:39.386Z,27.97
2018-09-19T13:07:09.050Z,28.51
2018-09-19T13:09:37.983Z,28.48
2018-09-19T13:12:07.798Z,29.08
2018-09-19T13:14:36.685Z,28.30
2018-09-19T13:17:05.554Z,28.08
2018-09-19T13:19:34.462Z,28.81
2018-09-19T13:22:04.175Z,29.15
2018-09-19T13:24:35.628Z,27.72
2018-09-19T13:27:05.698Z,27.75
2018-09-19T13:29:35.532Z,28.74
2018-09-19T13:32:04.394Z,29.28
2018-09-19T13:34:34.288Z,29.00
2018-09-19T13:37:04.755Z,29.06
2018-09-19T13:39:37.082Z,28.28
2018-09-19T13:42:06.638Z,28.32
2018-09-19T13:44:36.544Z,29.06
2018-09-19T13:47:05.668Z,28.81
2018-09-19T13:49:43.065Z,28.58
2018-09-19T13:52:13.726Z,27.65
2018-09-19T13:54:42.630Z,27.97
2018-09-19T13:57:12.760Z,28.52
2018-09-19T13:59:42.958Z,28.35
2018-09-19T14:02:11.887Z,28.51
2018-09-19T14:04:40.835Z,27.57
2018-09-19T14:07:09.730Z,27.11
2018-09-19T14:09:39.197Z,27.66
2018-09-19T14:12:09.544Z,27.70
2018-09-19T14:14:39.122Z,27.32
2018-09-19T14:17:11.123Z,27.06
2018-09-19T14:19:39.987Z,27.59
2018-09-19T14:22:09.467Z,27.01
2018-09-19T14:24:48.603Z,26.99
2018-09-19T14:27:19.578Z,27.08
2018-09-19T14:29:50.959Z,27.14
2018-09-19T14:32:22.745Z,26.85
2018-09-19T14:34:57.480Z,27.01
2018-09-19T14:37:34.075Z,26.69
2018-09-19T14:42:42.185Z,26.59
2018-09-19T14:45:17.358Z,26.63
2018-09-19T14:47:53.734Z,26.57
2018-09-19T14:50:26.859Z,26.64
2018-09-19T14:52:55.962Z,26.85
2018-09-19T14:55:26.237Z,26.59
2018-09-19T14:57:55.869Z,26.49
2018-09-19T15:00:31.316Z,26.45
2018-09-19T15:03:04.021Z,26.44
2018-09-19T15:05:38.103Z,26.53
2018-09-19T15:08:15.024Z,26.39
2018-09-19T15:10:47.498Z,26.52
2018-09-19T15:13:21.368Z,26.51
2018-09-19T15:15:50.939Z,26.61
2018-09-19T15:18:20.571Z,26.61
2018-09-19T15:20:50.566Z,26.58
2018-09-19T15:23:23.818Z,26.46
2018-09-19T15:25:53.215Z,26.55
2018-09-19T15:28:22.517Z,26.43
2018-09-19T15:30:52.076Z,26.35
2018-09-19T15:33:25.532Z,26.44
2018-09-19T15:35:56.604Z,26.37
2018-09-19T15:38:27.899Z,26.39
2018-09-19T15:41:01.860Z,26.46
2018-09-19T15:43:30.931Z,26.39
2018-09-19T15:46:02.096Z,26.30
2018-09-19T15:48:32.301Z,26.26
2018-09-19T15:51:02.552Z,26.22
2018-09-19T15:53:32.915Z,26.07
2018-09-19T15:56:03.568Z,26.05
2018-09-19T15:58:32.920Z,26.07
2018-09-19T16:01:02.256Z,26.00
2018-09-19T16:03:35.814Z,25.99
2018-09-19T16:06:04.967Z,25.86
2018-09-19T16:08:39.578Z,25.74
2018-09-19T16:11:08.904Z,25.65
2018-09-19T16:13:38.655Z,25.57
2018-09-19T16:16:09.462Z,25.47
2018-09-19T16:18:38.620Z,25.39
2018-09-19T16:21:07.747Z,25.34
2018-09-19T16:23:37.962Z,25.19
2018-09-19T16:26:07.634Z,25.12
2018-09-19T16:28:37.892Z,25.18
2018-09-19T16:31:10.899Z,24.99
2018-09-19T16:33:41.068Z,25.02
2018-09-19T16:36:10.487Z,25.08
2018-09-19T16:38:40.131Z,24.98
2018-09-19T16:41:10.014Z,25.12
2018-09-19T16:43:39.866Z,25.20
2018-09-19T16:46:08.994Z,25.12
2018-09-19T16:48:38.047Z,25.19
2018-09-19T16:51:08.295Z,25.07
2018-09-19T16:53:37.474Z,25.02
2018-09-19T16:56:06.922Z,24.94
2018-09-19T16:58:38.461Z,24.80
2018-09-19T17:01:07.539Z,24.63
2018-09-19T17:03:36.555Z,24.47
2018-09-19T17:06:13.902Z,24.31
2018-09-19T17:08:50.849Z,24.30
2018-09-19T17:11:25.376Z,24.33
2018-09-19T17:13:55.326Z,24.11
2018-09-19T17:16:29.306Z,23.97
2018-09-19T17:19:00.327Z,24.00
2018-09-19T17:21:29.494Z,23.80
2018-09-19T17:24:04.970Z,23.70
2018-09-19T17:26:34.095Z,23.67
2018-09-19T17:29:03.336Z,23.72
2018-09-19T17:34:12.708Z,23.86
2018-09-19T17:36:41.813Z,23.90
2018-09-19T17:39:12.706Z,24.01
2018-09-19T17:41:43.281Z,23.96
2018-09-19T17:44:14.959Z,23.96
2018-09-19T17:46:48.007Z,23.90
2018-09-19T17:49:19.095Z,23.67
2018-09-19T17:51:49.327Z,23.68
2018-09-19T17:54:19.717Z,23.64
2018-09-19T17:56:49.019Z,23.67
2018-09-19T17:59:26.111Z,23.60
2018-09-19T18:01:57.400Z,23.33
2018-09-19T18:04:26.509Z,23.73
2018-09-19T18:06:57.343Z,23.15
2018-09-19T18:09:27.154Z,22.94
2018-09-19T18:11:58.006Z,22.84
2018-09-19T18:14:27.180Z,23.00
2018-09-19T18:16:57.476Z,22.99
2018-09-19T18:19:26.934Z,21.86
2018-09-19T18:21:56.841Z,21.65
2018-09-19T18:24:30.122Z,21.53
2018-09-19T18:27:00.896Z,21.55
2018-09-19T18:29:34.606Z,21.61
2018-09-19T18:32:05.834Z,21.87
2018-09-19T18:34:37.613Z,21.98
2018-09-19T18:37:13.210Z,22.12
2018-09-19T18:39:43.987Z,22.20
2018-09-19T18:42:17.894Z,22.16
2018-09-19T18:44:47.327Z,22.11
2018-09-19T18:47:21.587Z,22.08
2018-09-19T18:49:57.089Z,21.67
2018-09-19T18:52:26.768Z,21.67
2018-09-19T18:54:57.774Z,21.54
2018-09-19T18:57:28.120Z,21.58
2018-09-19T18:59:57.930Z,21.41
2018-09-19T19:02:29.707Z,21.39
2018-09-19T19:04:59.950Z,21.56
2018-09-19T19:07:33.200Z,21.43
2018-09-19T19:10:06.156Z,21.41
2018-09-19T19:12:44.444Z,21.40
2018-09-19T19:15:18.399Z,21.48
2018-09-19T19:20:30.902Z,21.62
2018-09-19T19:23:01.138Z,21.68
2018-09-19T19:25:30.284Z,21.73
2018-09-19T19:27:59.397Z,21.75
2018-09-19T19:30:33.617Z,21.74
2018-09-19T19:33:04.178Z,21.74
2018-09-19T19:35:34.177Z,21.83
2018-09-19T19:38:03.440Z,21.82
2018-09-19T19:40:32.925Z,21.90
2018-09-19T19:43:04.676Z,21.83
2018-09-19T19:45:37.645Z,21.97
2018-09-19T19:48:14.723Z,21.87
2018-09-19T19:50:43.798Z,21.61
2018-09-19T19:53:12.949Z,21.28
2018-09-19T19:55:44.836Z,21.18
2018-09-19T19:58:15.991Z,21.31
2018-09-19T20:00:45.451Z,21.27
2018-09-19T20:03:15.413Z,21.35
2018-09-19T20:05:46.374Z,21.38
2018-09-19T20:08:19.380Z,21.33
2018-09-19T20:10:52.727Z,21.43
2018-09-19T20:13:26.532Z,21.29
2018-09-19T20:15:55.712Z,21.40
2018-09-19T20:18:30.521Z,21.40
2018-09-19T20:20:59.621Z,21.31
2018-09-19T20:23:30.401Z,21.15
2018-09-19T20:25:59.576Z,20.84
2018-09-19T20:28:32.291Z,20.59
2018-09-19T20:31:02.408Z,20.35
2018-09-19T20:33:32.062Z,20.14
2018-09-19T20:36:01.120Z,20.02
2018-09-19T20:38:32.405Z,19.97
2018-09-19T20:41:02.708Z,20.02
2018-09-19T20:43:31.874Z,19.78
2018-09-19T20:46:01.142Z,19.92
2018-09-19T20:48:33.343Z,19.81
2018-09-19T20:51:03.993Z,19.76
2018-09-19T20:53:33.105Z,19.70
2018-09-19T20:56:02.521Z,19.74
2018-09-19T20:58:34.571Z,19.47
2018-09-19T21:01:04.958Z,19.22
2018-09-19T21:03:34.003Z,19.22
2018-09-19T21:06:03.380Z,19.31
2018-09-19T21:08:33.009Z,19.21
2018-09-19T21:11:06.382Z,19.09
2018-09-19T21:13:35.492Z,18.99
2018-09-19T21:16:04.654Z,19.01
2018-09-19T21:18:35.890Z,19.09
2018-09-19T21:21:05.213Z,19.35
2018-09-19T21:23:34.332Z,19.25
2018-09-19T21:26:03.681Z,18.97
2018-09-19T21:28:33.146Z,18.94
2018-09-19T21:31:02.202Z,18.81
2018-09-19T21:33:33.898Z,18.86
2018-09-19T21:36:08.497Z,18.85
2018-09-19T21:38:38.841Z,18.93
2018-09-19T21:41:08.033Z,18.98
2018-09-19T21:43:38.755Z,19.12
2018-09-19T21:46:14.451Z,19.23
2018-09-19T21:48:44.312Z,19.25
2018-09-19T21:51:13.658Z,19.22
2018-09-19T21:53:44.208Z,19.31
2018-09-19T21:56:13.958Z,19.22
2018-09-19T21:58:43.591Z,19.09
2018-09-19T22:01:14.522Z,18.98
2018-09-19T22:03:48.549Z,19.02
2018-09-19T22:06:18.423Z,19.19
2018-09-19T22:08:47.473Z,19.06
2018-09-19T22:11:17.009Z,18.99
2018-09-19T22:13:46.052Z,18.98
2018-09-19T22:16:15.019Z,19.05
2018-09-19T22:18:44.334Z,18.87
2018-09-19T22:21:16.270Z,18.50
2018-09-19T22:23:47.895Z,18.30
2018-09-19T22:26:17.173Z,18.45
2018-09-19T22:28:46.212Z,18.30
2018-09-19T22:31:16.792Z,18.29
2018-09-19T22:33:47.659Z,18.26
2018-09-19T22:36:16.755Z,18.33
2018-09-19T22:38:50.610Z,18.22
2018-09-19T22:41:21.513Z,18.20
2018-09-19T22:43:51.041Z,18.21
2018-09-19T22:46:20.191Z,18.34
2018-09-19T22:48:51.411Z,18.21
2018-09-19T22:51:21.329Z,18.34
2018-09-19T22:56:24.797Z,18.41
2018-09-19T22:58:53.908Z,18.37
2018-09-19T23:01:22.970Z,18.51
2018-09-19T23:03:56.243Z,18.50
2018-09-19T23:06:25.299Z,18.58
2018-09-19T23:08:54.352Z,18.60
2018-09-19T23:11:23.865Z,18.58
2018-09-19T23:13:58.107Z,18.65
2018-09-19T23:16:27.151Z,19.11
2018-09-19T23:19:01.140Z,19.41
2018-09-19T23:21:33.953Z,18.95
2018-09-19T23:24:02.999Z,18.58
2018-09-19T23:26:32.082Z,18.07
2018-09-19T23:29:05.733Z,17.99
2018-09-19T23:31:38.706Z,18.10
2018-09-19T23:34:08.070Z,18.16
2018-09-19T23:36:37.967Z,18.13
2018-09-19T23:39:09.721Z,18.14
2018-09-19T23:41:38.859Z,18.15
2018-09-19T23:44:12.590Z,18.21
2018-09-19T23:46:42.582Z,18.14
2018-09-19T23:49:11.686Z,17.96
2018-09-19T23:51:40.808Z,17.97
2018-09-19T23:54:09.873Z,17.96
2018-09-19T23:56:38.873Z,17.91
2018-09-19T23:59:08.621Z,18.03
