createdAt,value
2023-07-20T00:00:19.221Z,98833.03
2023-07-20T00:03:16.861Z,98832.37
2023-07-20T00:05:46.364Z,98830.52
2023-07-20T00:08:13.215Z,98832.08
2023-07-20T00:10:43.465Z,98831.99
2023-07-20T00:13:11.483Z,98831.98
2023-07-20T00:15:38.368Z,98834.80
2023-07-20T00:18:08.087Z,98834.60
2023-07-20T00:20:34.605Z,98836.14
2023-07-20T00:23:01.108Z,98835.88
2023-07-20T00:25:27.949Z,98836.21
2023-07-20T00:27:56.811Z,98835.52
2023-07-20T00:30:23.769Z,98836.69
2023-07-20T00:32:50.618Z,98833.91
2023-07-20T00:35:17.263Z,98835.41
2023-07-20T00:37:44.071Z,98846.45
2023-07-20T00:40:10.700Z,98854.56
2023-07-20T00:42:39.891Z,98861.25
2023-07-20T00:45:07.668Z,98864.29
2023-07-20T00:47:34.245Z,98864.05
2023-07-20T00:50:01.466Z,98861.05
2023-07-20T00:52:32.745Z,98859.86
2023-07-20T00:55:01.790Z,98866.56
2023-07-20T00:57:31.072Z,98870.08
2023-07-20T01:00:00.218Z,98865.20
2023-07-20T01:02:27.121Z,98863.66
2023-07-20T01:04:54.319Z,98867.76
2023-07-20T01:07:31.491Z,98868.91
2023-07-20T04:39:38.669Z,99027.14
2023-07-20T04:42:09.969Z,99024.63
2023-07-20T04:44:36.524Z,99023.38
2023-07-20T04:47:06.019Z,99017.17
2023-07-20T04:49:39.145Z,99018.61
2023-07-20T04:52:06.101Z,99021.58
2023-07-20T04:54:35.052Z,99023.24
2023-07-20T04:57:11.226Z,99023.27
2023-07-20T04:59:39.404Z,99025.21
2023-07-20T05:02:06.012Z,99021.33
2023-07-20T05:04:38.979Z,99013.88
2023-07-20T05:07:08.833Z,99012.16
2023-07-20T05:09:36.855Z,99016.28
2023-07-20T05:12:06.522Z,99020.35
2023-07-20T05:14:33.388Z,99018.50
2023-07-20T05:17:00.203Z,99018.42
2023-07-20T05:19:27.105Z,99018.36
2023-07-20T05:21:53.791Z,99018.73
2023-07-20T05:24:22.677Z,99013.27
2023-07-20T05:26:51.725Z,99023.35
2023-07-20T05:29:18.774Z,99027.27
2023-07-20T05:31:50.809Z,99026.19
2023-07-20T05:34:17.457Z,99021.86
2023-07-20T05:36:49.058Z,99021.05
2023-07-20T05:39:18.607Z,99021.84
2023-07-20T05:41:45.171Z,99023.38
2023-07-20T05:44:14.613Z,99019.17
2023-07-20T05:46:55.075Z,99005.55
2023-07-20T05:49:24.273Z,99001.38
2023-07-20T05:51:50.880Z,99004.30
2023-07-20T05:54:17.600Z,99002.08
2023-07-20T05:56:47.139Z,99004.08
2023-07-20T05:59:13.996Z,99002.58
2023-07-20T06:01:44.559Z,99001.73
2023-07-20T06:04:11.076Z,98999.05
2023-07-20T06:06:40.184Z,98995.65
2023-07-20T06:09:10.218Z,98993.41
2023-07-20T06:11:39.543Z,98986.36
2023-07-20T06:14:06.295Z,98979.48
2023-07-20T06:16:33.133Z,98966.91
2023-07-20T06:19:03.080Z,98967.20
2023-07-20T06:21:29.738Z,98970.00
2023-07-20T06:23:56.393Z,98974.59
2023-07-20T06:26:23.187Z,98977.11
2023-07-20T06:28:50.036Z,98975.71
2023-07-20T06:31:17.360Z,98973.58
2023-07-20T06:33:46.553Z,98970.81
2023-07-20T06:36:15.398Z,98968.38
2023-07-20T06:40:32.145Z,98963.05
2023-07-20T06:43:59.154Z,98959.95
2023-07-20T06:46:26.964Z,98968.75
2023-07-20T06:51:23.962Z,98987.13
2023-07-20T06:53:53.656Z,98989.29
2023-07-20T06:56:22.578Z,98991.13
2023-07-20T06:58:51.261Z,98998.66
2023-07-20T07:01:18.331Z,99004.48
2023-07-20T07:03:44.966Z,99007.32
2023-07-20T07:06:16.539Z,99006.31
2023-07-20T07:08:45.232Z,99010.73
2023-07-20T07:11:14.104Z,99014.31
2023-07-20T07:13:40.643Z,99017.58
2023-07-20T07:16:10.090Z,99018.77
2023-07-20T07:18:36.835Z,99016.89
2023-07-20T07:21:03.880Z,99014.00
2023-07-20T07:23:30.552Z,99005.67
2023-07-20T07:25:57.234Z,99005.77
2023-07-20T07:28:23.811Z,99008.55
2023-07-20T07:30:50.359Z,99010.24
2023-07-20T07:33:19.659Z,99010.17
2023-07-20T07:35:46.181Z,99012.51
2023-07-20T07:38:24.836Z,99012.49
2023-07-20T07:40:59.292Z,99006.69
2023-07-20T07:43:25.965Z,99002.80
2023-07-20T07:45:55.883Z,99006.81
2023-07-20T07:48:22.751Z,99016.08
2023-07-20T07:50:51.592Z,99019.80
2023-07-20T07:53:20.913Z,99019.36
2023-07-20T07:55:51.047Z,99013.80
2023-07-20T07:58:19.025Z,99018.33
2023-07-20T08:00:45.725Z,99016.17
2023-07-20T08:03:14.701Z,99013.88
2023-07-20T08:05:43.908Z,99017.27
2023-07-20T08:08:10.934Z,99011.23
2023-07-20T08:10:40.082Z,99011.12
2023-07-20T08:13:09.631Z,99017.91
2023-07-20T08:15:38.484Z,99021.85
2023-07-20T08:18:05.927Z,99021.77
2023-07-20T08:20:36.512Z,99021.71
2023-07-20T08:23:05.484Z,99018.79
2023-07-20T08:25:32.062Z,99020.54
2023-07-20T08:27:58.559Z,99018.47
2023-07-20T08:30:39.628Z,99015.74
2023-07-20T08:33:06.128Z,99009.77
2023-07-20T08:35:38.605Z,99008.05
2023-07-20T08:38:05.323Z,99008.96
2023-07-20T08:40:32.829Z,99009.73
2023-07-20T08:43:05.807Z,99014.31
2023-07-20T08:45:35.127Z,99014.54
2023-07-20T08:48:05.787Z,99017.85
2023-07-20T08:50:33.109Z,99018.80
2023-07-20T08:53:03.265Z,99024.11
2023-07-20T08:55:30.730Z,99029.66
2023-07-20T08:57:59.277Z,99035.31
2023-07-20T09:00:30.411Z,99034.60
2023-07-20T09:03:03.550Z,99033.52
2023-07-20T09:05:30.845Z,99031.65
2023-07-20T09:08:00.567Z,99028.29
2023-07-20T09:10:27.149Z,99029.23
2023-07-20T09:12:54.053Z,99029.65
2023-07-20T09:15:21.320Z,99035.13
2023-07-20T09:17:50.226Z,99038.98
2023-07-20T09:20:21.367Z,99040.30
2023-07-20T09:22:53.047Z,99043.16
2023-07-20T09:25:23.311Z,99048.27
2023-07-20T09:27:53.049Z,99049.34
2023-07-20T09:30:19.772Z,99049.16
2023-07-20T09:45:57.234Z,99054.27
2023-07-20T09:50:56.584Z,99056.38
2023-07-20T09:53:25.620Z,99057.27
2023-07-20T09:55:54.402Z,99055.41
2023-07-20T09:58:22.456Z,99054.85
2023-07-20T10:00:55.062Z,99051.05
2023-07-20T10:03:29.818Z,99053.77
2023-07-20T10:06:03.931Z,99052.74
2023-07-20T10:11:06.284Z,99041.98
2023-07-20T10:13:38.303Z,99047.25
2023-07-20T10:16:11.766Z,99046.64
2023-07-20T10:18:49.058Z,99049.88
2023-07-20T10:23:50.380Z,99045.89
2023-07-20T10:26:17.300Z,99034.20
2023-07-20T10:28:44.389Z,99038.83
2023-07-20T10:31:13.611Z,99034.00
2023-07-20T10:33:40.906Z,99025.08
2023-07-20T10:36:07.509Z,99021.08
2023-07-20T10:38:42.360Z,99021.38
2023-07-20T10:41:28.989Z,99017.27
2023-07-20T10:44:05.428Z,99012.09
2023-07-20T10:46:46.270Z,99012.19
2023-07-20T10:49:16.874Z,99011.02
2023-07-20T10:51:56.257Z,99009.45
2023-07-20T10:54:22.753Z,99007.63
2023-07-20T10:56:52.452Z,99011.40
2023-07-20T10:59:21.152Z,99010.98
2023-07-20T11:01:51.495Z,99014.95
2023-07-20T11:04:21.613Z,99014.40
2023-07-20T11:06:56.097Z,99017.44
2023-07-20T11:09:26.352Z,99009.84
2023-07-20T11:12:12.362Z,99001.88
2023-07-20T11:14:55.358Z,99009.48
2023-07-20T11:17:32.165Z,99001.95
2023-07-20T11:22:33.808Z,98998.17
2023-07-20T11:25:00.442Z,99015.02
2023-07-20T11:27:28.623Z,99037.65
2023-07-20T11:29:55.114Z,99044.48
2023-07-20T11:32:25.045Z,99054.85
2023-07-20T11:34:54.457Z,99071.54
2023-07-20T11:37:21.124Z,99080.02
2023-07-20T11:39:55.419Z,99076.99
2023-07-20T11:44:52.913Z,99100.77
2023-07-20T11:47:22.325Z,99109.23
2023-07-20T11:49:54.801Z,99124.71
2023-07-20T11:52:29.003Z,99136.14
2023-07-20T11:54:59.144Z,99137.67
2023-07-20T11:57:28.245Z,99130.57
2023-07-20T11:59:59.343Z,99121.42
2023-07-20T12:02:29.017Z,99103.95
2023-07-20T12:04:59.977Z,99099.52
2023-07-20T12:07:28.838Z,99107.16
2023-07-20T12:10:09.600Z,99111.46
2023-07-20T12:12:44.759Z,99103.48
2023-07-20T12:15:21.500Z,99096.72
2023-07-20T12:17:56.057Z,99087.02
2023-07-20T12:20:30.354Z,99086.73
2023-07-20T12:23:02.030Z,99087.23
2023-07-20T12:25:48.718Z,99088.34
2023-07-20T12:28:18.228Z,99086.28
2023-07-20T12:30:52.024Z,99086.84
2023-07-20T12:33:19.083Z,99087.02
2023-07-20T12:35:51.880Z,99083.77
2023-07-20T12:38:20.993Z,99079.29
2023-07-20T12:40:48.366Z,99077.89
2023-07-20T12:43:15.031Z,99069.71
2023-07-20T12:45:44.432Z,99065.94
2023-07-20T12:48:13.265Z,99067.48
2023-07-20T12:50:40.204Z,99067.61
2023-07-20T12:53:08.233Z,99070.46
2023-07-20T12:55:40.854Z,99066.30
2023-07-20T12:58:08.601Z,99059.20
2023-07-20T13:00:35.353Z,99050.45
2023-07-20T13:03:09.260Z,99057.52
2023-07-20T13:27:32.935Z,99113.09
2023-07-20T13:30:10.341Z,99109.27
2023-07-20T13:32:41.072Z,99116.39
2023-07-20T13:35:09.942Z,99120.14
2023-07-20T13:37:38.434Z,99117.28
2023-07-20T13:40:07.739Z,99111.84
2023-07-20T13:42:39.014Z,99113.33
2023-07-20T13:45:07.469Z,99113.02
2023-07-20T13:47:39.020Z,99105.80
2023-07-20T13:50:07.657Z,99107.88
2023-07-20T13:55:07.642Z,99109.77
2023-07-20T13:57:35.840Z,99113.70
2023-07-20T14:00:05.851Z,99118.48
2023-07-20T14:07:52.058Z,99120.60
2023-07-20T14:10:22.551Z,99116.55
2023-07-20T14:12:50.592Z,99116.54
2023-07-20T14:15:27.393Z,99111.81
2023-07-20T14:17:58.572Z,99100.05
2023-07-20T14:20:26.643Z,99098.52
2023-07-20T14:22:54.532Z,99094.84
2023-07-20T14:25:29.603Z,99097.39
2023-07-20T14:27:57.821Z,99092.41
2023-07-20T14:30:30.710Z,99092.73
2023-07-20T14:32:58.805Z,99097.40
2023-07-20T14:35:27.444Z,99090.42
2023-07-20T14:37:55.426Z,99090.88
2023-07-20T14:40:25.682Z,99085.86
2023-07-20T14:42:56.402Z,99087.20
2023-07-20T14:45:24.345Z,99082.63
2023-07-20T14:47:55.153Z,99078.16
2023-07-20T14:50:23.800Z,99076.83
2023-07-20T14:52:56.273Z,99072.70
2023-07-20T14:55:27.227Z,99070.41
2023-07-20T14:57:57.704Z,99069.73
2023-07-20T15:00:26.227Z,99067.93
2023-07-20T15:02:57.535Z,99066.28
2023-07-20T15:05:28.493Z,99062.05
2023-07-20T15:07:56.901Z,99061.27
2023-07-20T15:10:27.519Z,99056.41
2023-07-20T15:12:55.518Z,99057.86
2023-07-20T15:15:23.491Z,99056.41
2023-07-20T15:17:51.518Z,99051.98
2023-07-20T15:20:21.894Z,99056.66
2023-07-20T15:22:50.421Z,99056.26
2023-07-20T15:25:18.783Z,99056.46
2023-07-20T15:27:50.133Z,99057.23
2023-07-20T15:35:25.181Z,99055.71
2023-07-20T15:37:55.900Z,99059.55
2023-07-20T15:40:26.319Z,99068.59
2023-07-20T15:42:56.852Z,99063.76
2023-07-20T15:45:29.107Z,99061.59
2023-07-20T15:47:56.948Z,99064.77
2023-07-20T15:50:25.013Z,99066.94
2023-07-20T15:52:58.457Z,99070.36
2023-07-20T15:55:29.108Z,99073.85
2023-07-20T15:57:57.191Z,99077.07
2023-07-20T16:00:25.506Z,99073.27
2023-07-20T16:02:54.140Z,99075.58
2023-07-20T16:05:22.591Z,99070.83
2023-07-20T16:07:55.862Z,99073.31
2023-07-20T16:12:57.751Z,99075.04
2023-07-20T16:17:57.952Z,99081.55
2023-07-20T16:20:26.093Z,99088.17
2023-07-20T16:22:55.160Z,99088.83
2023-07-20T16:25:25.362Z,99092.43
2023-07-20T16:27:54.640Z,99092.42
2023-07-20T16:30:22.511Z,99095.27
2023-07-20T16:32:51.969Z,99093.45
2023-07-20T16:35:47.637Z,99101.61
2023-07-20T16:38:14.180Z,99112.74
2023-07-20T16:43:13.911Z,99120.20
2023-07-20T16:45:41.815Z,99126.31
2023-07-20T16:48:12.423Z,99129.74
2023-07-20T16:50:43.108Z,99133.79
2023-07-20T16:53:11.021Z,99126.20
2023-07-20T16:55:42.010Z,99126.44
2023-07-20T16:58:12.201Z,99128.72
2023-07-20T17:00:41.452Z,99135.91
2023-07-20T17:03:09.558Z,99142.60
2023-07-20T17:05:38.142Z,99149.84
2023-07-20T17:08:08.389Z,99156.71
2023-07-20T17:10:39.894Z,99154.63
2023-07-20T17:13:11.479Z,99150.34
2023-07-20T17:15:42.426Z,99158.57
2023-07-20T17:18:10.996Z,99161.91
2023-07-20T17:23:10.797Z,99168.77
2023-07-20T17:26:43.549Z,99175.23
2023-07-20T17:31:02.357Z,99179.29
2023-07-20T17:33:30.224Z,99179.75
2023-07-20T17:41:01.073Z,99167.05
2023-07-20T17:43:32.889Z,99168.64
2023-07-20T17:48:34.887Z,99179.96
2023-07-20T17:51:05.761Z,99184.21
2023-07-20T17:53:36.049Z,99185.78
2023-07-20T17:56:04.404Z,99184.89
2023-07-20T17:58:34.837Z,99189.85
2023-07-20T18:01:05.467Z,99193.47
2023-07-20T18:03:33.743Z,99193.52
2023-07-20T18:06:10.484Z,99197.23
2023-07-20T18:08:38.848Z,99198.19
2023-07-20T18:11:10.828Z,99200.23
2023-07-20T18:13:39.155Z,99198.86
2023-07-20T18:16:07.109Z,99200.13
2023-07-20T18:18:35.318Z,99197.48
2023-07-20T18:21:08.093Z,99199.59
2023-07-20T18:23:38.851Z,99194.81
2023-07-20T18:26:09.300Z,99193.81
2023-07-20T18:28:37.249Z,99206.62
2023-07-20T18:31:06.693Z,99209.50
2023-07-20T18:33:34.697Z,99215.03
2023-07-20T18:36:02.668Z,99216.77
2023-07-20T18:38:30.535Z,99218.55
2023-07-20T18:41:03.247Z,99224.09
2023-07-20T18:43:31.171Z,99221.95
2023-07-20T18:45:59.415Z,99216.89
2023-07-20T18:48:32.180Z,99220.09
2023-07-20T18:51:00.121Z,99227.74
2023-07-20T18:53:28.219Z,99228.88
2023-07-20T18:55:59.024Z,99232.19
2023-07-20T18:58:27.040Z,99235.40
2023-07-20T19:01:00.408Z,99240.00
2023-07-20T19:03:31.251Z,99240.63
2023-07-20T19:05:59.472Z,99250.34
2023-07-20T19:08:31.954Z,99248.76
2023-07-20T19:13:44.208Z,99259.23
2023-07-20T19:16:14.945Z,99261.45
2023-07-20T19:18:43.062Z,99266.36
2023-07-20T19:21:11.085Z,99265.63
2023-07-20T19:23:41.431Z,99270.35
2023-07-20T19:26:12.503Z,99271.58
2023-07-20T19:28:43.682Z,99270.16
2023-07-20T19:31:12.005Z,99269.44
2023-07-20T19:33:41.512Z,99270.63
2023-07-20T19:36:09.588Z,99279.30
2023-07-20T19:38:37.588Z,99282.54
2023-07-20T19:41:06.627Z,99285.42
2023-07-20T19:43:37.011Z,99286.11
2023-07-20T19:46:07.523Z,99290.23
2023-07-20T19:48:35.487Z,99296.78
2023-07-20T19:51:04.946Z,99299.20
2023-07-20T19:53:33.657Z,99298.28
2023-07-20T19:56:02.587Z,99301.89
2023-07-20T19:58:35.670Z,99301.39
2023-07-20T20:06:07.929Z,99303.26
2023-07-20T20:08:38.316Z,99300.95
2023-07-20T20:13:37.400Z,99305.24
2023-07-20T20:16:05.836Z,99306.63
2023-07-20T20:18:34.168Z,99304.20
2023-07-20T20:21:02.703Z,99305.33
2023-07-20T20:23:30.865Z,99310.23
2023-07-20T20:26:00.490Z,99309.16
2023-07-20T20:28:31.069Z,99314.11
2023-07-20T20:31:01.413Z,99310.77
2023-07-20T20:33:36.568Z,99304.43
2023-07-20T20:36:08.091Z,99305.48
2023-07-20T20:38:38.268Z,99305.69
2023-07-20T20:41:09.604Z,99312.44
2023-07-20T20:43:37.501Z,99304.41
2023-07-20T20:46:09.926Z,99305.17
2023-07-20T20:48:46.121Z,99309.25
2023-07-20T20:51:16.691Z,99305.55
2023-07-20T20:53:44.929Z,99303.38
2023-07-20T20:56:15.510Z,99305.33
2023-07-20T20:58:43.903Z,99309.21
2023-07-20T21:01:14.621Z,99307.77
2023-07-20T21:03:42.860Z,99312.02
2023-07-20T21:06:15.645Z,99306.77
2023-07-20T21:08:43.554Z,99305.21
2023-07-20T21:11:11.854Z,99310.00
2023-07-20T21:13:39.706Z,99313.38
2023-07-20T21:16:07.667Z,99310.95
2023-07-20T21:18:40.629Z,99305.02
2023-07-20T21:21:11.294Z,99309.26
2023-07-20T21:23:41.573Z,99313.23
2023-07-20T21:26:09.571Z,99305.52
2023-07-20T21:28:39.848Z,99302.95
2023-07-20T21:31:10.233Z,99300.77
2023-07-20T21:33:42.650Z,99306.44
2023-07-20T21:36:10.593Z,99309.13
2023-07-20T21:38:41.107Z,99308.70
2023-07-20T21:41:11.279Z,99307.26
2023-07-20T21:43:39.292Z,99304.11
2023-07-20T21:46:12.532Z,99301.67
2023-07-20T21:48:41.875Z,99299.51
2023-07-20T21:51:10.164Z,99304.73
2023-07-20T21:53:42.828Z,99307.39
2023-07-20T21:56:13.184Z,99313.11
2023-07-20T21:58:41.075Z,99310.90
2023-07-20T22:01:37.267Z,99315.27
2023-07-20T22:04:02.473Z,99309.84
2023-07-20T22:06:30.800Z,99311.11
2023-07-20T22:08:58.962Z,99316.50
2023-07-20T22:11:29.256Z,99318.52
2023-07-20T22:13:59.993Z,99318.89
2023-07-20T22:16:28.143Z,99320.60
2023-07-20T22:18:58.938Z,99322.67
2023-07-20T22:21:28.449Z,99319.43
2023-07-20T22:24:03.929Z,99317.70
2023-07-20T22:26:31.996Z,99318.86
2023-07-20T22:29:02.185Z,99319.52
2023-07-20T22:31:30.221Z,99319.80
2023-07-20T22:33:58.509Z,99321.96
2023-07-20T22:36:27.266Z,99319.52
2023-07-20T22:38:57.652Z,99314.88
2023-07-20T22:41:28.601Z,99313.36
2023-07-20T22:43:56.530Z,99315.87
2023-07-20T22:46:26.746Z,99314.41
2023-07-20T22:48:56.380Z,99315.12
2023-07-20T22:51:24.439Z,99309.74
2023-07-20T22:53:53.439Z,99312.52
2023-07-20T22:56:23.978Z,99312.63
2023-07-20T22:58:52.835Z,99313.83
2023-07-20T23:01:26.634Z,99314.76
2023-07-20T23:03:54.737Z,99315.95
2023-07-20T23:06:23.100Z,99318.52
2023-07-20T23:08:53.702Z,99317.98
2023-07-20T23:11:24.674Z,99318.64
2023-07-20T23:13:52.618Z,99319.39
2023-07-20T23:16:20.720Z,99319.93
2023-07-20T23:18:50.015Z,99314.30
2023-07-20T23:21:17.893Z,99309.77
2023-07-20T23:23:52.511Z,99306.09
2023-07-20T23:26:20.687Z,99302.84
2023-07-20T23:28:50.740Z,99300.18
2023-07-20T23:33:54.188Z,99297.74
2023-07-20T23:36:22.364Z,99299.27
2023-07-20T23:38:50.333Z,99294.53
2023-07-20T23:41:20.889Z,99293.65
2023-07-20T23:43:50.472Z,99291.13
2023-07-20T23:46:24.816Z,99288.15
2023-07-20T23:48:54.287Z,99296.48
2023-07-20T23:51:22.199Z,99291.88
2023-07-20T23:53:52.542Z,99292.98
2023-07-20T23:56:23.288Z,99288.60
2023-07-20T23:58:54.037Z,99291.87
