createdAt,value
2018-01-26T09:32:20.353Z,9.37
2018-01-26T09:39:24.940Z,21.83
2018-01-26T09:41:57.705Z,21.48
2018-01-26T09:48:03.099Z,25.17
2018-01-26T09:50:31.247Z,31.97
2018-01-26T09:52:59.447Z,22.93
2018-01-26T09:55:27.663Z,22.93
2018-01-26T09:57:55.739Z,34.03
2018-01-26T10:00:23.859Z,34.37
2018-01-26T10:02:52.759Z,27.02
2018-01-26T10:05:20.950Z,26.25
2018-01-26T10:07:49.108Z,24.83
2018-01-26T10:10:17.247Z,23.27
2018-01-26T10:12:45.379Z,23.30
2018-01-26T10:15:13.513Z,26.52
2018-01-26T10:17:42.419Z,25.25
2018-01-26T10:20:10.535Z,24.50
2018-01-26T10:22:38.687Z,28.67
2018-01-26T10:25:06.819Z,23.90
2018-01-26T10:27:35.711Z,28.30
2018-01-26T10:30:04.587Z,22.87
2018-01-26T10:32:33.574Z,22.85
2018-01-26T10:35:01.679Z,23.98
2018-01-26T10:37:29.835Z,20.85
2018-01-26T10:39:58.745Z,19.12
2018-01-26T10:42:27.323Z,21.55
2018-01-26T10:44:55.624Z,23.20
2018-01-26T10:47:23.755Z,26.23
2018-01-26T10:49:52.671Z,21.45
2018-01-26T10:52:20.835Z,22.58
2018-01-26T10:54:49.015Z,19.00
2018-01-26T10:57:17.153Z,25.90
2018-01-26T10:59:45.250Z,24.60
2018-01-26T11:02:14.151Z,20.23
2018-01-26T11:04:42.295Z,22.30
2018-01-26T11:07:10.462Z,21.52
2018-01-26T11:09:38.603Z,21.30
2018-01-26T11:12:06.738Z,17.08
2018-01-26T11:14:34.932Z,20.15
2018-01-26T11:17:03.051Z,22.37
2018-01-26T11:19:32.676Z,23.60
2018-01-26T11:22:01.688Z,17.87
2018-01-26T11:24:29.884Z,20.12
2018-01-26T11:26:58.218Z,21.77
2018-01-26T11:29:27.122Z,19.27
2018-01-26T11:31:55.998Z,20.60
2018-01-26T11:36:59.482Z,21.37
2018-01-26T11:39:27.611Z,18.17
2018-01-26T11:41:55.714Z,14.77
2018-01-26T11:44:23.944Z,18.27
2018-01-26T11:46:52.866Z,14.95
2018-01-26T11:49:20.986Z,17.48
2018-01-26T11:51:49.112Z,16.08
2018-01-26T11:54:17.292Z,16.10
2018-01-26T11:56:45.543Z,14.87
2018-01-26T11:59:13.740Z,16.25
2018-01-26T12:01:41.837Z,14.52
2018-01-26T12:04:09.971Z,15.30
2018-01-26T12:06:38.120Z,17.25
2018-01-26T12:09:07.044Z,19.52
2018-01-26T12:11:35.138Z,19.12
2018-01-26T12:14:03.316Z,17.23
2018-01-26T12:16:32.279Z,16.20
2018-01-26T12:19:00.396Z,15.18
2018-01-26T12:21:28.510Z,19.33
2018-01-26T12:23:56.700Z,21.30
2018-01-26T12:26:24.870Z,16.67
2018-01-26T12:28:52.976Z,15.80
2018-01-26T12:31:21.098Z,14.87
2018-01-26T12:33:49.464Z,16.83
2018-01-26T12:36:17.670Z,12.63
2018-01-26T12:38:45.768Z,15.25
2018-01-26T12:41:13.908Z,15.00
2018-01-26T12:43:42.020Z,14.57
2018-01-26T12:46:10.140Z,15.20
2018-01-26T12:48:38.280Z,15.88
2018-01-26T12:51:07.887Z,13.50
2018-01-26T12:53:36.784Z,15.02
2018-01-26T12:56:05.679Z,15.50
2018-01-26T12:58:33.832Z,17.33
2018-01-26T13:01:02.031Z,16.45
2018-01-26T13:03:30.967Z,17.37
2018-01-26T13:05:59.135Z,15.75
2018-01-26T13:08:27.287Z,17.23
2018-01-26T13:10:55.451Z,16.73
2018-01-26T13:13:23.623Z,14.95
2018-01-26T13:15:51.755Z,13.80
2018-01-26T13:18:19.883Z,14.75
2018-01-26T13:20:48.073Z,17.95
2018-01-26T13:23:16.245Z,16.05
2018-01-26T13:25:44.417Z,17.25
2018-01-26T13:28:12.543Z,14.13
2018-01-26T13:30:41.423Z,17.98
2018-01-26T13:33:11.121Z,16.83
2018-01-26T13:35:39.249Z,15.27
2018-01-26T13:38:08.123Z,14.45
2018-01-26T13:40:36.271Z,16.98
2018-01-26T13:43:04.375Z,17.45
2018-01-26T13:45:32.515Z,17.20
2018-01-26T13:48:00.703Z,15.20
2018-01-26T13:50:29.591Z,14.70
2018-01-26T13:52:57.740Z,20.35
2018-01-26T13:55:25.886Z,15.68
2018-01-26T13:57:54.013Z,15.75
2018-01-26T14:00:23.121Z,12.73
2018-01-26T14:02:52.019Z,18.25
2018-01-26T14:05:20.139Z,14.00
2018-01-26T14:07:48.283Z,17.50
2018-01-26T14:10:16.431Z,11.80
2018-01-26T14:12:44.587Z,14.00
2018-01-26T14:15:13.698Z,16.87
2018-01-26T14:17:41.866Z,14.38
2018-01-26T14:20:10.859Z,16.62
2018-01-26T14:22:39.751Z,12.63
2018-01-26T14:25:08.693Z,20.12
2018-01-26T14:27:36.795Z,15.40
2018-01-26T14:30:04.912Z,15.50
2018-01-26T14:32:33.070Z,16.48
2018-01-26T14:35:01.239Z,12.18
2018-01-26T14:37:29.437Z,14.95
2018-01-26T14:39:58.305Z,17.08
2018-01-26T14:42:27.278Z,15.75
2018-01-26T14:44:56.182Z,18.95
2018-01-26T14:47:24.374Z,12.68
2018-01-26T14:49:52.496Z,16.40
2018-01-26T14:52:20.708Z,16.23
2018-01-26T14:54:48.870Z,16.58
2018-01-26T14:57:17.815Z,16.30
2018-01-26T14:59:45.928Z,14.43
2018-01-26T15:02:14.834Z,16.00
2018-01-26T15:04:43.020Z,17.87
2018-01-26T15:07:11.145Z,17.45
2018-01-26T15:09:39.348Z,16.70
2018-01-26T15:12:08.240Z,15.80
2018-01-26T15:14:37.118Z,17.20
2018-01-26T15:17:06.034Z,20.10
2018-01-26T15:19:34.152Z,17.92
2018-01-26T15:22:02.269Z,17.95
2018-01-26T15:24:30.472Z,18.35
2018-01-26T15:26:58.624Z,21.90
2018-01-26T15:29:26.818Z,19.95
2018-01-26T15:31:54.968Z,17.48
2018-01-26T15:34:23.106Z,19.15
2018-01-26T15:36:52.787Z,18.23
2018-01-26T15:39:20.926Z,21.50
2018-01-26T15:41:49.053Z,18.30
2018-01-26T15:44:17.170Z,21.27
2018-01-26T15:46:46.766Z,16.45
2018-01-26T15:49:15.647Z,17.92
2018-01-26T15:51:44.525Z,16.60
2018-01-26T15:54:12.726Z,17.35
2018-01-26T15:56:40.848Z,17.25
2018-01-26T15:59:09.140Z,19.27
2018-01-26T16:01:37.250Z,15.20
2018-01-26T16:04:05.371Z,18.80
2018-01-26T16:06:33.622Z,18.80
2018-01-26T16:09:01.779Z,23.83
2018-01-26T16:11:30.032Z,18.75
2018-01-26T16:13:58.936Z,18.67
2018-01-26T16:16:27.107Z,18.15
2018-01-26T16:18:55.301Z,25.37
2018-01-26T16:21:23.463Z,20.50
2018-01-26T16:23:51.587Z,18.98
2018-01-26T16:26:19.751Z,19.35
2018-01-26T16:28:48.105Z,18.27
2018-01-26T16:31:16.261Z,20.02
2018-01-26T16:33:44.403Z,18.15
2018-01-26T16:36:12.799Z,19.85
2018-01-26T16:38:41.010Z,17.77
2018-01-26T16:41:09.163Z,17.77
2018-01-26T16:43:37.307Z,16.05
2018-01-26T16:46:06.215Z,19.27
2018-01-26T16:48:34.811Z,19.98
2018-01-26T16:51:02.931Z,19.42
2018-01-26T16:53:31.047Z,19.73
2018-01-26T16:55:59.169Z,19.98
2018-01-26T16:58:27.370Z,19.12
2018-01-26T17:00:56.271Z,20.52
2018-01-26T17:03:25.147Z,21.37
2018-01-26T17:05:54.799Z,21.27
2018-01-26T17:08:23.046Z,19.35
2018-01-26T17:10:51.971Z,19.80
2018-01-26T17:13:20.063Z,20.90
2018-01-26T17:15:48.294Z,17.92
2018-01-26T17:18:16.427Z,23.45
2018-01-26T17:20:44.546Z,24.25
2018-01-26T17:23:12.659Z,17.65
2018-01-26T17:25:40.787Z,20.42
2018-01-26T17:28:08.959Z,23.17
2018-01-26T17:30:37.074Z,20.08
2018-01-26T17:33:05.184Z,18.45
2018-01-26T17:35:34.078Z,22.75
2018-01-26T17:38:03.018Z,24.67
2018-01-26T17:40:31.134Z,24.52
2018-01-26T17:43:00.011Z,19.08
2018-01-26T17:45:28.226Z,19.15
2018-01-26T17:47:56.346Z,19.08
2018-01-26T17:50:25.300Z,20.77
2018-01-26T17:52:53.658Z,21.83
2018-01-26T17:55:22.572Z,21.12
2018-01-26T17:57:50.708Z,22.27
2018-01-26T18:00:19.582Z,26.55
2018-01-26T18:02:48.466Z,25.60
2018-01-26T18:05:16.614Z,27.25
2018-01-26T18:07:44.782Z,23.42
2018-01-26T18:10:12.891Z,24.95
2018-01-26T18:12:41.056Z,22.98
2018-01-26T18:15:09.170Z,26.70
2018-01-26T18:17:37.339Z,25.15
2018-01-26T18:20:06.246Z,24.33
2018-01-26T18:22:34.358Z,27.87
2018-01-26T18:25:02.585Z,24.60
2018-01-26T18:27:31.510Z,26.90
2018-01-26T18:29:59.624Z,29.52
2018-01-26T18:32:28.498Z,26.60
2018-01-26T18:34:56.652Z,30.37
2018-01-26T18:37:24.768Z,28.85
2018-01-26T18:39:53.660Z,28.92
2018-01-26T18:42:22.588Z,30.62
2018-01-26T18:44:50.768Z,29.73
2018-01-26T18:47:19.006Z,28.67
2018-01-26T18:49:47.917Z,34.45
2018-01-26T18:52:16.028Z,27.75
2018-01-26T18:54:44.133Z,32.22
2018-01-26T18:57:13.065Z,31.98
2018-01-26T18:59:41.210Z,29.08
2018-01-26T19:02:09.319Z,33.25
2018-01-26T19:04:37.434Z,31.10
2018-01-26T19:07:06.370Z,29.23
2018-01-26T19:09:34.502Z,32.85
2018-01-26T19:12:03.382Z,34.40
2018-01-26T19:14:32.998Z,32.42
2018-01-26T19:17:02.004Z,34.53
2018-01-26T19:19:30.904Z,38.47
2018-01-26T19:21:59.020Z,34.10
2018-01-26T19:24:27.130Z,36.88
2018-01-26T19:26:56.138Z,36.63
2018-01-26T19:29:25.020Z,36.90
2018-01-26T19:31:53.891Z,38.38
2018-01-26T19:34:23.513Z,38.67
2018-01-26T19:36:52.395Z,37.67
2018-01-26T19:39:21.279Z,42.03
2018-01-26T19:41:49.387Z,38.55
2018-01-26T19:44:17.499Z,41.75
2018-01-26T19:46:45.623Z,38.95
2018-01-26T19:49:13.791Z,39.95
2018-01-26T19:51:42.670Z,47.92
2018-01-26T19:54:11.547Z,41.92
2018-01-26T19:56:40.451Z,44.10
2018-01-26T19:59:09.351Z,35.25
2018-01-26T20:01:38.231Z,40.28
2018-01-26T20:04:07.116Z,41.28
2018-01-26T20:06:53.040Z,46.40
2018-01-26T20:09:26.175Z,41.53
2018-01-26T20:12:00.145Z,42.58
2018-01-26T20:14:28.291Z,42.08
2018-01-26T20:16:57.178Z,46.60
2018-01-26T20:19:26.091Z,44.03
2018-01-26T20:21:54.203Z,50.65
2018-01-26T20:24:22.306Z,47.05
2018-01-26T20:26:51.317Z,48.85
2018-01-26T20:29:20.291Z,52.50
2018-01-26T20:31:49.183Z,48.35
2018-01-26T20:34:18.099Z,49.00
2018-01-26T20:36:46.259Z,48.30
2018-01-26T20:39:15.358Z,50.25
2018-01-26T20:41:43.543Z,48.45
2018-01-26T20:44:11.659Z,49.13
2018-01-26T20:46:39.785Z,49.05
2018-01-26T20:49:08.047Z,47.55
2018-01-26T20:51:36.947Z,52.78
2018-01-26T20:54:05.050Z,52.25
2018-01-26T20:56:33.287Z,55.53
2018-01-26T20:59:02.206Z,49.15
2018-01-26T21:01:30.319Z,49.22
2018-01-26T21:03:58.427Z,53.05
2018-01-26T21:06:26.625Z,56.13
2018-01-26T21:08:54.742Z,54.20
2018-01-26T21:11:22.911Z,50.20
2018-01-26T21:13:51.118Z,58.40
2018-01-26T21:16:19.233Z,55.42
2018-01-26T21:18:47.391Z,55.33
2018-01-26T21:21:15.522Z,51.55
2018-01-26T21:23:44.400Z,57.20
2018-01-26T21:26:12.525Z,51.92
2018-01-26T21:28:40.634Z,55.97
2018-01-26T21:31:08.848Z,50.55
2018-01-26T21:33:37.031Z,51.05
2018-01-26T21:36:05.142Z,49.95
2018-01-26T21:38:33.297Z,50.47
2018-01-26T21:41:01.414Z,46.72
2018-01-26T21:43:30.326Z,47.90
2018-01-26T21:45:59.322Z,53.05
2018-01-26T21:48:27.436Z,46.70
2018-01-26T21:50:55.674Z,48.22
2018-01-26T21:53:23.788Z,50.08
2018-01-26T21:55:51.911Z,45.12
2018-01-26T21:58:20.025Z,48.53
2018-01-26T22:00:48.154Z,51.10
2018-01-26T22:03:17.036Z,47.22
2018-01-26T22:05:45.941Z,47.78
2018-01-26T22:08:14.869Z,48.25
2018-01-26T22:10:43.080Z,48.08
2018-01-26T22:13:11.200Z,49.03
2018-01-26T22:15:39.308Z,48.95
2018-01-26T22:18:07.524Z,47.75
2018-01-26T22:20:35.690Z,46.72
2018-01-26T22:23:04.591Z,51.22
2018-01-26T22:25:32.764Z,47.22
2018-01-26T22:28:00.944Z,45.05
2018-01-26T22:30:29.116Z,44.22
2018-01-26T22:32:57.230Z,48.05
2018-01-26T22:35:25.452Z,44.65
2018-01-26T22:37:54.322Z,46.72
2018-01-26T22:40:23.346Z,44.33
2018-01-26T22:42:51.448Z,41.25
2018-01-26T22:45:19.580Z,41.78
2018-01-26T22:47:48.508Z,47.83
2018-01-26T22:50:16.638Z,45.38
2018-01-26T22:52:45.507Z,46.30
2018-01-26T22:55:13.665Z,42.53
2018-01-26T22:57:41.838Z,43.03
2018-01-26T23:00:09.964Z,45.53
2018-01-26T23:02:38.070Z,41.55
2018-01-26T23:05:06.212Z,47.60
2018-01-26T23:07:34.336Z,47.17
2018-01-26T23:10:02.556Z,45.58
2018-01-26T23:12:30.816Z,45.40
2018-01-26T23:14:59.698Z,44.25
2018-01-26T23:17:28.587Z,44.85
2018-01-26T23:19:57.486Z,45.70
2018-01-26T23:22:26.365Z,46.22
2018-01-26T23:24:55.251Z,44.85
2018-01-26T23:27:24.149Z,42.08
2018-01-26T23:29:53.172Z,43.85
2018-01-26T23:32:21.718Z,38.97
2018-01-26T23:34:49.403Z,41.53
2018-01-26T23:37:17.537Z,35.65
2018-01-26T23:39:45.669Z,40.65
2018-01-26T23:42:13.779Z,44.47
2018-01-26T23:44:41.917Z,39.78
2018-01-26T23:47:10.022Z,38.88
2018-01-26T23:49:38.981Z,36.70
2018-01-26T23:52:07.071Z,36.90
2018-01-26T23:54:35.191Z,39.17
2018-01-26T23:57:04.208Z,39.03
2018-01-26T23:59:32.339Z,38.53
