createdAt,value
2023-01-27T00:01:18.711Z,1.50
2023-01-27T00:03:46.981Z,1.87
2023-01-27T00:06:16.733Z,1.53
2023-01-27T00:08:44.806Z,1.63
2023-01-27T00:11:30.259Z,1.80
2023-01-27T00:13:58.334Z,1.47
2023-01-27T00:16:26.639Z,1.40
2023-01-27T00:18:54.795Z,1.70
2023-01-27T00:21:38.096Z,1.90
2023-01-27T00:24:24.332Z,1.50
2023-01-27T00:26:52.510Z,1.87
2023-01-27T00:29:20.692Z,1.30
2023-01-27T00:32:06.479Z,1.50
2023-01-27T00:34:34.733Z,2.20
2023-01-27T00:37:06.730Z,1.13
2023-01-27T00:39:35.018Z,1.13
2023-01-27T00:42:03.108Z,1.40
2023-01-27T00:44:31.391Z,1.07
2023-01-27T00:46:59.772Z,1.27
2023-01-27T00:49:27.853Z,1.17
2023-01-27T00:51:56.290Z,1.13
2023-01-27T00:54:25.877Z,1.10
2023-01-27T00:56:53.999Z,1.23
2023-01-27T00:59:23.234Z,0.97
2023-01-27T01:01:51.494Z,1.10
2023-01-27T01:04:19.848Z,0.90
2023-01-27T01:06:49.048Z,1.20
2023-01-27T01:09:17.363Z,1.10
2023-01-27T01:11:49.094Z,1.10
2023-01-27T01:14:17.600Z,1.33
2023-01-27T01:16:45.990Z,1.30
2023-01-27T01:19:17.705Z,1.20
2023-01-27T01:21:47.520Z,1.13
2023-01-27T01:24:16.411Z,1.00
2023-01-27T01:26:59.845Z,0.80
2023-01-27T01:29:33.340Z,1.13
2023-01-27T01:32:01.827Z,0.90
2023-01-27T01:34:30.810Z,1.10
2023-01-27T01:36:59.029Z,1.00
2023-01-27T01:39:29.666Z,1.53
2023-01-27T01:41:57.958Z,1.23
2023-01-27T01:44:28.050Z,1.20
2023-01-27T01:47:01.168Z,1.10
2023-01-27T01:49:34.656Z,2.30
2023-01-27T01:52:07.811Z,2.50
2023-01-27T01:54:39.987Z,1.90
2023-01-27T01:57:12.025Z,1.60
2023-01-27T01:59:44.842Z,1.30
2023-01-27T02:02:19.744Z,1.63
2023-01-27T02:04:55.130Z,3.73
2023-01-27T02:07:29.856Z,2.30
2023-01-27T02:10:00.945Z,2.33
2023-01-27T02:12:29.358Z,1.77
2023-01-27T02:15:07.536Z,1.90
2023-01-27T02:17:37.487Z,2.00
2023-01-27T02:20:10.837Z,2.30
2023-01-27T02:22:48.575Z,1.47
2023-01-27T02:25:25.437Z,1.53
2023-01-27T02:27:55.418Z,1.60
2023-01-27T02:30:23.603Z,1.50
2023-01-27T02:32:52.233Z,1.30
2023-01-27T02:35:33.118Z,1.27
2023-01-27T02:38:02.271Z,1.17
2023-01-27T02:40:31.891Z,1.10
2023-01-27T02:43:03.414Z,1.20
2023-01-27T02:45:31.641Z,1.00
2023-01-27T02:47:59.920Z,1.30
2023-01-27T02:50:28.288Z,1.13
2023-01-27T02:52:56.767Z,1.40
2023-01-27T02:55:25.329Z,1.13
2023-01-27T02:57:53.477Z,1.20
2023-01-27T03:00:23.292Z,0.90
2023-01-27T03:02:51.655Z,1.37
2023-01-27T03:05:19.844Z,1.50
2023-01-27T03:07:47.949Z,1.40
2023-01-27T03:10:16.208Z,1.30
2023-01-27T03:12:45.775Z,1.33
2023-01-27T03:15:31.497Z,1.10
2023-01-27T03:18:17.647Z,1.00
2023-01-27T03:20:48.365Z,0.90
2023-01-27T03:23:19.381Z,0.83
2023-01-27T03:25:49.887Z,0.80
2023-01-27T03:28:18.039Z,1.27
2023-01-27T03:30:46.515Z,0.73
2023-01-27T03:33:16.496Z,0.80
2023-01-27T03:35:49.547Z,1.00
2023-01-27T03:38:35.670Z,1.00
2023-01-27T03:41:22.124Z,1.00
2023-01-27T03:44:07.290Z,0.90
2023-01-27T03:46:35.430Z,1.07
2023-01-27T03:49:05.491Z,0.90
2023-01-27T03:51:33.603Z,1.03
2023-01-27T03:54:02.200Z,1.03
2023-01-27T03:56:30.571Z,1.20
2023-01-27T03:58:58.853Z,1.27
2023-01-27T04:01:27.808Z,1.33
2023-01-27T04:04:13.819Z,1.30
2023-01-27T04:06:58.634Z,1.20
2023-01-27T04:09:29.281Z,1.23
2023-01-27T04:12:00.682Z,1.00
2023-01-27T04:14:31.864Z,1.20
2023-01-27T04:17:02.454Z,1.70
2023-01-27T04:19:30.898Z,1.37
2023-01-27T04:22:02.791Z,1.43
2023-01-27T04:24:34.348Z,1.43
2023-01-27T04:27:05.734Z,1.60
2023-01-27T04:29:36.638Z,1.10
2023-01-27T04:32:06.163Z,1.20
2023-01-27T04:34:34.345Z,1.03
2023-01-27T04:37:05.064Z,0.97
2023-01-27T04:39:33.469Z,0.93
2023-01-27T04:42:01.848Z,1.03
2023-01-27T04:44:30.128Z,1.30
2023-01-27T04:46:58.475Z,1.13
2023-01-27T04:49:27.385Z,1.00
2023-01-27T04:51:55.674Z,1.10
2023-01-27T04:54:25.313Z,1.03
2023-01-27T04:56:58.559Z,1.07
2023-01-27T04:59:27.120Z,0.90
2023-01-27T05:01:55.426Z,0.80
2023-01-27T05:04:23.655Z,1.00
2023-01-27T05:06:51.742Z,0.80
2023-01-27T05:09:19.958Z,1.00
2023-01-27T05:11:49.554Z,0.90
2023-01-27T05:14:17.763Z,0.97
2023-01-27T05:16:45.916Z,1.33
2023-01-27T05:19:14.075Z,1.03
2023-01-27T05:21:43.494Z,1.20
2023-01-27T05:24:12.059Z,0.80
2023-01-27T05:26:40.778Z,1.27
2023-01-27T05:29:10.957Z,0.90
2023-01-27T05:31:39.428Z,0.90
2023-01-27T05:34:07.914Z,0.90
2023-01-27T05:36:36.176Z,0.80
2023-01-27T05:39:04.417Z,0.80
2023-01-27T05:41:35.089Z,0.70
2023-01-27T05:44:03.397Z,0.90
2023-01-27T05:46:34.286Z,0.70
2023-01-27T05:49:05.607Z,0.80
2023-01-27T05:51:35.810Z,0.60
2023-01-27T05:54:04.915Z,0.57
2023-01-27T05:56:36.051Z,0.50
2023-01-27T05:59:04.511Z,0.63
2023-01-27T06:01:37.543Z,0.73
2023-01-27T06:04:07.219Z,0.73
2023-01-27T06:06:36.245Z,0.67
2023-01-27T06:09:05.732Z,0.50
2023-01-27T06:11:35.897Z,0.53
2023-01-27T06:14:06.128Z,0.50
2023-01-27T06:16:36.031Z,0.50
2023-01-27T06:19:04.462Z,0.50
2023-01-27T06:21:33.462Z,0.67
2023-01-27T06:24:01.954Z,0.40
2023-01-27T06:26:30.216Z,0.53
2023-01-27T06:28:58.975Z,0.53
2023-01-27T06:31:29.862Z,0.40
2023-01-27T06:33:59.449Z,0.50
2023-01-27T06:36:27.765Z,0.40
2023-01-27T06:38:55.958Z,0.67
2023-01-27T06:41:25.011Z,0.60
2023-01-27T06:43:54.417Z,0.60
2023-01-27T06:46:22.729Z,0.37
2023-01-27T06:48:51.238Z,0.90
2023-01-27T06:51:20.781Z,0.90
2023-01-27T06:53:49.007Z,0.73
2023-01-27T06:56:17.592Z,0.90
2023-01-27T06:58:46.120Z,1.00
2023-01-27T07:01:14.361Z,0.60
2023-01-27T07:03:44.720Z,0.77
2023-01-27T07:06:15.227Z,0.97
2023-01-27T07:08:47.074Z,0.90
2023-01-27T07:11:15.407Z,1.00
2023-01-27T07:13:43.649Z,0.93
2023-01-27T07:16:12.026Z,1.13
2023-01-27T07:18:40.428Z,1.13
2023-01-27T07:21:08.535Z,0.90
2023-01-27T07:23:36.593Z,0.90
2023-01-27T07:26:19.295Z,1.07
2023-01-27T07:28:53.196Z,1.10
2023-01-27T07:31:21.434Z,1.20
2023-01-27T07:33:49.668Z,0.93
2023-01-27T07:36:17.811Z,0.93
2023-01-27T07:38:46.029Z,1.50
2023-01-27T07:41:15.833Z,0.97
2023-01-27T07:43:44.232Z,1.23
2023-01-27T07:46:12.581Z,1.30
2023-01-27T07:48:40.691Z,5.23
2023-01-27T07:51:13.058Z,1.50
2023-01-27T07:53:41.048Z,1.53
2023-01-27T07:56:12.125Z,1.40
2023-01-27T07:58:44.611Z,1.70
2023-01-27T08:01:14.084Z,2.27
2023-01-27T08:03:42.535Z,1.97
2023-01-27T08:06:12.374Z,1.70
2023-01-27T08:08:41.081Z,1.60
2023-01-27T08:11:13.182Z,1.90
2023-01-27T08:13:43.439Z,1.80
2023-01-27T08:16:14.474Z,1.97
2023-01-27T08:18:43.172Z,1.73
2023-01-27T08:21:12.709Z,1.60
2023-01-27T08:23:41.037Z,1.60
2023-01-27T08:26:09.211Z,1.50
2023-01-27T08:28:39.026Z,1.30
2023-01-27T08:31:12.280Z,1.20
2023-01-27T08:33:42.041Z,1.20
2023-01-27T08:36:12.757Z,1.67
2023-01-27T08:38:41.990Z,0.70
2023-01-27T08:41:12.236Z,0.90
2023-01-27T08:43:40.589Z,1.00
2023-01-27T08:46:11.238Z,0.80
2023-01-27T08:48:40.026Z,0.70
2023-01-27T08:51:09.443Z,1.10
2023-01-27T08:53:38.312Z,1.10
2023-01-27T08:56:08.654Z,1.60
2023-01-27T08:58:36.859Z,1.30
2023-01-27T09:01:07.841Z,1.20
2023-01-27T09:03:37.878Z,1.73
2023-01-27T09:06:08.802Z,2.00
2023-01-27T09:08:37.328Z,1.80
2023-01-27T09:11:10.864Z,1.60
2023-01-27T09:13:39.146Z,0.90
2023-01-27T09:16:07.703Z,0.90
2023-01-27T09:18:37.991Z,1.20
2023-01-27T09:21:07.004Z,1.30
2023-01-27T09:23:35.960Z,1.30
2023-01-27T09:26:03.996Z,0.90
2023-01-27T09:28:32.179Z,1.20
2023-01-27T09:31:01.014Z,1.60
2023-01-27T09:33:29.098Z,2.30
2023-01-27T09:36:04.194Z,2.40
2023-01-27T09:38:38.790Z,1.20
2023-01-27T09:41:28.999Z,1.13
2023-01-27T09:44:17.490Z,0.87
2023-01-27T09:47:04.963Z,6.10
2023-01-27T09:49:51.274Z,17.47
2023-01-27T09:52:47.596Z,17.33
2023-01-27T09:55:23.434Z,3.47
2023-01-27T09:57:58.813Z,1.40
2023-01-27T10:00:37.633Z,1.20
2023-01-27T10:03:26.472Z,1.53
2023-01-27T10:06:20.198Z,1.60
2023-01-27T10:09:10.948Z,1.80
2023-01-27T10:11:47.262Z,1.53
2023-01-27T10:14:24.005Z,2.20
2023-01-27T10:17:17.675Z,1.87
2023-01-27T10:20:03.459Z,2.03
2023-01-27T10:22:43.109Z,2.60
2023-01-27T10:25:26.126Z,2.27
2023-01-27T10:27:58.620Z,1.80
2023-01-27T10:30:36.006Z,1.40
2023-01-27T10:33:17.009Z,1.00
2023-01-27T10:35:52.516Z,0.90
2023-01-27T10:38:34.220Z,1.10
2023-01-27T10:41:18.042Z,1.93
2023-01-27T10:43:54.304Z,1.30
2023-01-27T10:46:32.484Z,2.03
2023-01-27T10:49:05.915Z,2.60
2023-01-27T10:51:38.133Z,1.80
2023-01-27T10:54:14.033Z,1.00
2023-01-27T10:56:49.269Z,1.97
2023-01-27T10:59:24.098Z,1.60
2023-01-27T11:01:57.663Z,1.33
2023-01-27T11:04:34.500Z,1.50
2023-01-27T11:07:03.013Z,1.50
2023-01-27T11:09:35.441Z,1.33
2023-01-27T11:12:07.557Z,1.27
2023-01-27T11:14:46.800Z,0.97
2023-01-27T11:17:19.010Z,1.60
2023-01-27T11:19:59.850Z,0.80
2023-01-27T11:22:35.302Z,0.97
2023-01-27T11:25:09.013Z,1.30
2023-01-27T11:27:55.165Z,1.60
2023-01-27T11:30:29.414Z,1.90
2023-01-27T11:33:03.580Z,1.80
2023-01-27T11:35:31.775Z,1.77
2023-01-27T11:38:14.557Z,1.40
2023-01-27T11:40:45.964Z,1.97
2023-01-27T11:43:19.490Z,1.70
2023-01-27T11:45:48.037Z,1.70
2023-01-27T11:48:21.108Z,1.30
2023-01-27T11:50:50.936Z,0.70
2023-01-27T11:53:25.597Z,0.90
2023-01-27T11:55:58.577Z,1.13
2023-01-27T11:58:34.379Z,0.90
2023-01-27T12:01:05.774Z,1.10
2023-01-27T12:03:58.534Z,1.00
2023-01-27T12:06:35.789Z,1.13
2023-01-27T12:09:04.028Z,1.00
2023-01-27T12:11:33.942Z,1.03
2023-01-27T12:14:07.135Z,1.00
2023-01-27T12:16:46.561Z,0.90
2023-01-27T12:19:24.020Z,0.90
2023-01-27T12:21:55.367Z,1.00
2023-01-27T12:24:32.106Z,1.60
2023-01-27T12:27:01.716Z,1.30
2023-01-27T12:29:41.077Z,1.20
2023-01-27T12:32:18.465Z,1.20
2023-01-27T12:34:50.661Z,1.17
2023-01-27T12:37:23.993Z,1.10
2023-01-27T12:39:57.348Z,1.40
2023-01-27T12:42:40.346Z,1.40
2023-01-27T12:45:22.267Z,1.20
2023-01-27T12:47:59.248Z,1.30
2023-01-27T12:50:30.253Z,1.67
2023-01-27T12:53:13.966Z,2.70
2023-01-27T12:55:45.261Z,5.50
2023-01-27T13:01:06.428Z,2.07
2023-01-27T13:03:45.099Z,1.90
2023-01-27T13:06:23.195Z,1.93
2023-01-27T13:08:53.947Z,1.50
2023-01-27T13:11:45.967Z,1.00
2023-01-27T13:14:22.617Z,1.83
2023-01-27T13:16:58.651Z,1.27
2023-01-27T13:19:37.428Z,1.20
2023-01-27T13:22:07.703Z,1.87
2023-01-27T13:24:42.138Z,1.20
2023-01-27T13:27:15.785Z,1.30
2023-01-27T13:29:51.137Z,1.33
2023-01-27T13:32:25.806Z,1.60
2023-01-27T13:35:01.911Z,1.40
2023-01-27T13:37:34.625Z,1.50
2023-01-27T13:40:07.732Z,1.80
2023-01-27T13:42:42.625Z,1.77
2023-01-27T13:45:16.907Z,2.00
2023-01-27T13:47:52.862Z,1.13
2023-01-27T13:50:28.314Z,1.33
2023-01-27T13:52:59.388Z,1.60
2023-01-27T13:55:43.737Z,1.57
2023-01-27T13:58:22.810Z,1.30
2023-01-27T14:01:03.916Z,1.30
2023-01-27T14:03:47.449Z,0.80
2023-01-27T14:06:28.369Z,0.83
2023-01-27T14:09:08.882Z,1.03
2023-01-27T14:11:45.988Z,1.30
2023-01-27T14:14:29.289Z,0.83
2023-01-27T14:17:17.055Z,1.13
2023-01-27T14:20:05.051Z,1.27
2023-01-27T14:22:43.383Z,1.57
2023-01-27T14:25:22.857Z,1.40
2023-01-27T14:27:57.535Z,1.20
2023-01-27T14:30:30.742Z,1.10
2023-01-27T14:33:05.718Z,1.07
2023-01-27T14:35:42.141Z,1.23
2023-01-27T14:38:17.287Z,1.37
2023-01-27T14:41:00.426Z,1.47
2023-01-27T14:43:38.528Z,1.27
2023-01-27T14:46:15.380Z,0.90
2023-01-27T14:48:58.974Z,1.20
2023-01-27T14:51:40.691Z,2.10
2023-01-27T14:54:29.835Z,1.20
2023-01-27T14:57:16.308Z,2.73
2023-01-27T14:59:53.669Z,2.50
2023-01-27T15:02:34.986Z,1.70
2023-01-27T15:05:12.194Z,2.50
2023-01-27T15:07:48.373Z,2.03
2023-01-27T15:10:31.615Z,1.60
2023-01-27T15:13:27.737Z,1.10
2023-01-27T15:16:17.481Z,2.37
2023-01-27T15:19:12.490Z,1.80
2023-01-27T15:22:13.004Z,1.63
2023-01-27T15:25:00.365Z,1.20
2023-01-27T15:27:30.080Z,1.80
2023-01-27T15:30:07.099Z,1.50
2023-01-27T15:32:38.868Z,1.77
2023-01-27T15:35:36.389Z,1.93
2023-01-27T15:38:20.045Z,1.80
2023-01-27T15:41:07.258Z,1.87
2023-01-27T15:43:40.470Z,1.80
2023-01-27T15:46:29.913Z,2.00
2023-01-27T15:49:01.703Z,1.77
2023-01-27T15:51:32.919Z,1.60
2023-01-27T15:54:01.583Z,1.90
2023-01-27T15:56:46.982Z,2.27
2023-01-27T15:59:19.638Z,2.23
2023-01-27T16:01:51.015Z,2.13
2023-01-27T16:04:26.036Z,2.30
2023-01-27T16:07:02.218Z,3.10
2023-01-27T16:09:40.811Z,3.53
2023-01-27T16:12:32.705Z,3.47
2023-01-27T16:15:35.444Z,3.23
2023-01-27T16:18:28.167Z,2.87
2023-01-27T16:21:02.610Z,2.27
2023-01-27T16:23:50.576Z,2.83
2023-01-27T16:26:30.483Z,2.50
2023-01-27T16:29:16.790Z,2.60
2023-01-27T16:31:51.259Z,3.80
2023-01-27T16:34:26.261Z,3.40
2023-01-27T16:37:04.382Z,1.80
2023-01-27T16:39:39.591Z,2.10
2023-01-27T16:42:15.453Z,1.53
2023-01-27T16:44:47.909Z,2.60
2023-01-27T16:47:22.658Z,2.43
2023-01-27T16:49:53.387Z,2.13
2023-01-27T16:52:41.176Z,2.40
2023-01-27T16:55:22.009Z,1.33
2023-01-27T16:57:51.888Z,1.40
2023-01-27T17:00:24.776Z,1.83
2023-01-27T17:02:55.121Z,2.53
2023-01-27T17:05:25.459Z,1.80
2023-01-27T17:08:05.470Z,1.83
2023-01-27T17:10:36.754Z,2.20
2023-01-27T17:13:06.111Z,1.90
2023-01-27T17:15:42.168Z,1.97
2023-01-27T17:18:12.307Z,1.70
2023-01-27T17:20:44.258Z,2.30
2023-01-27T17:23:22.995Z,1.83
2023-01-27T17:25:51.972Z,2.30
2023-01-27T17:28:31.386Z,4.60
2023-01-27T17:31:07.684Z,4.93
2023-01-27T17:33:38.524Z,1.80
2023-01-27T17:36:11.135Z,1.20
2023-01-27T17:38:46.770Z,4.43
2023-01-27T17:41:31.123Z,3.17
2023-01-27T17:44:01.744Z,3.20
2023-01-27T17:46:34.372Z,5.20
2023-01-27T17:49:07.617Z,9.37
2023-01-27T17:51:39.035Z,4.93
2023-01-27T17:54:22.103Z,4.53
2023-01-27T17:56:53.748Z,2.67
2023-01-27T17:59:27.756Z,5.60
2023-01-27T18:02:20.755Z,8.03
2023-01-27T18:04:51.444Z,13.13
2023-01-27T18:07:31.979Z,12.97
2023-01-27T18:10:01.573Z,9.73
2023-01-27T18:12:35.669Z,4.37
2023-01-27T18:15:52.408Z,4.73
2023-01-27T18:18:29.774Z,3.63
2023-01-27T18:21:06.882Z,2.77
2023-01-27T18:23:38.878Z,5.03
2023-01-27T18:26:15.454Z,6.00
2023-01-27T18:28:50.871Z,3.20
2023-01-27T18:31:23.654Z,2.90
2023-01-27T18:34:41.802Z,2.50
2023-01-27T18:37:45.402Z,2.20
2023-01-27T18:43:21.026Z,2.53
2023-01-27T18:46:06.758Z,2.57
2023-01-27T18:51:59.320Z,1.97
2023-01-27T18:58:13.403Z,2.33
2023-01-27T19:00:57.163Z,2.00
2023-01-27T19:03:35.003Z,3.10
2023-01-27T19:06:36.750Z,2.80
2023-01-27T19:09:16.675Z,2.40
2023-01-27T19:11:46.478Z,4.27
2023-01-27T19:14:31.613Z,12.67
2023-01-27T19:19:56.988Z,22.60
2023-01-27T19:22:40.480Z,20.13
2023-01-27T19:25:16.205Z,19.87
2023-01-27T19:27:53.831Z,28.53
2023-01-27T19:30:28.978Z,13.00
2023-01-27T19:33:32.847Z,8.80
2023-01-27T19:36:38.897Z,4.80
2023-01-27T19:40:02.518Z,4.87
2023-01-27T19:42:33.633Z,4.67
2023-01-27T19:45:22.435Z,6.23
2023-01-27T19:47:54.497Z,5.70
2023-01-27T19:50:41.779Z,3.90
2023-01-27T20:02:50.285Z,3.07
2023-01-27T20:05:36.322Z,9.67
2023-01-27T20:08:15.792Z,10.87
2023-01-27T20:10:48.264Z,9.53
2023-01-27T20:13:24.776Z,8.03
2023-01-27T20:15:55.115Z,8.07
2023-01-27T20:18:24.016Z,5.00
2023-01-27T20:20:52.380Z,4.87
2023-01-27T20:23:21.119Z,4.47
2023-01-27T20:25:53.903Z,8.07
2023-01-27T20:28:27.931Z,7.33
2023-01-27T20:30:57.862Z,7.37
2023-01-27T20:33:25.961Z,6.20
2023-01-27T20:35:55.957Z,5.90
2023-01-27T20:38:24.167Z,8.67
2023-01-27T20:40:52.292Z,13.10
2023-01-27T20:43:33.694Z,10.83
2023-01-27T20:46:08.990Z,8.00
2023-01-27T20:48:37.136Z,9.60
2023-01-27T20:51:07.405Z,7.57
2023-01-27T20:53:41.628Z,6.97
2023-01-27T20:56:10.677Z,4.97
2023-01-27T20:58:38.977Z,4.30
2023-01-27T21:01:11.813Z,4.00
2023-01-27T21:03:41.014Z,8.77
2023-01-27T21:06:10.097Z,9.17
2023-01-27T21:08:39.245Z,8.50
2023-01-27T21:11:10.918Z,7.37
2023-01-27T21:13:39.041Z,5.10
2023-01-27T21:16:09.029Z,37.87
2023-01-27T21:18:37.554Z,39.53
2023-01-27T21:21:06.729Z,28.03
2023-01-27T21:23:35.815Z,21.83
2023-01-27T21:26:05.363Z,27.47
2023-01-27T21:28:34.930Z,24.83
2023-01-27T21:31:08.946Z,21.60
2023-01-27T21:33:37.829Z,10.97
2023-01-27T21:36:08.672Z,16.53
2023-01-27T21:38:38.938Z,14.63
2023-01-27T21:41:07.771Z,8.57
2023-01-27T21:43:54.321Z,6.33
2023-01-27T21:46:25.177Z,6.67
2023-01-27T21:48:53.203Z,5.40
2023-01-27T21:51:21.509Z,4.67
2023-01-27T21:53:49.539Z,5.03
2023-01-27T21:56:17.807Z,4.40
2023-01-27T21:58:45.802Z,4.77
2023-01-27T22:01:16.662Z,4.37
2023-01-27T22:03:46.789Z,6.50
2023-01-27T22:06:15.624Z,5.73
2023-01-27T22:08:43.777Z,5.10
2023-01-27T22:11:12.744Z,8.87
2023-01-27T22:13:40.820Z,6.93
2023-01-27T22:16:13.793Z,6.10
2023-01-27T22:18:42.340Z,7.17
2023-01-27T22:21:12.137Z,7.20
2023-01-27T22:23:40.616Z,5.97
2023-01-27T22:26:10.156Z,6.70
2023-01-27T22:28:38.229Z,5.60
2023-01-27T22:31:06.671Z,5.43
2023-01-27T22:33:34.848Z,4.73
2023-01-27T22:36:04.358Z,4.70
2023-01-27T22:38:38.082Z,4.10
2023-01-27T22:41:06.176Z,3.40
2023-01-27T22:43:34.296Z,3.47
2023-01-27T22:46:03.040Z,3.47
2023-01-27T22:48:31.900Z,7.70
2023-01-27T22:51:04.551Z,9.20
2023-01-27T22:53:35.282Z,6.57
2023-01-27T22:56:05.619Z,4.93
2023-01-27T22:58:33.785Z,4.70
2023-01-27T23:01:01.854Z,4.10
2023-01-27T23:03:30.030Z,5.90
2023-01-27T23:05:58.114Z,5.00
2023-01-27T23:08:26.331Z,4.27
2023-01-27T23:11:01.608Z,3.90
2023-01-27T23:13:30.851Z,3.30
2023-01-27T23:15:59.335Z,4.93
2023-01-27T23:18:27.622Z,6.77
2023-01-27T23:20:55.785Z,6.17
2023-01-27T23:23:24.226Z,6.20
2023-01-27T23:25:52.320Z,5.53
2023-01-27T23:28:21.911Z,4.97
2023-01-27T23:30:51.511Z,4.53
2023-01-27T23:33:20.909Z,4.27
2023-01-27T23:35:49.278Z,4.50
2023-01-27T23:38:31.717Z,4.23
2023-01-27T23:41:02.743Z,4.23
2023-01-27T23:43:32.462Z,6.70
2023-01-27T23:46:01.144Z,6.13
2023-01-27T23:48:29.240Z,6.10
2023-01-27T23:50:57.381Z,5.90
2023-01-27T23:53:25.621Z,5.40
2023-01-27T23:55:57.975Z,5.00
2023-01-27T23:58:27.357Z,4.67
