createdAt,value
2018-07-03T00:02:12.731Z,24.20
2018-07-03T00:04:40.412Z,24.30
2018-07-03T00:12:39.528Z,24.30
2018-07-03T00:15:07.324Z,24.20
2018-07-03T00:17:34.828Z,24.30
2018-07-03T00:20:02.414Z,24.30
2018-07-03T00:27:24.474Z,24.30
2018-07-03T00:34:46.666Z,24.30
2018-07-03T00:37:14.231Z,24.30
2018-07-03T00:39:41.821Z,24.20
2018-07-03T00:58:52.906Z,24.20
2018-07-03T01:01:20.575Z,24.20
2018-07-03T01:03:48.176Z,24.20
2018-07-03T01:06:15.840Z,24.20
2018-07-03T01:08:43.536Z,24.20
2018-07-03T01:11:11.119Z,24.20
2018-07-03T01:16:06.039Z,24.20
2018-07-03T01:18:33.736Z,24.20
2018-07-03T01:21:01.444Z,24.20
2018-07-03T01:23:29.020Z,24.20
2018-07-03T01:25:56.522Z,24.20
2018-07-03T01:30:51.267Z,24.30
2018-07-03T01:33:19.008Z,24.20
2018-07-03T01:35:46.572Z,24.20
2018-07-03T01:38:14.364Z,24.30
2018-07-03T01:40:42.079Z,24.20
2018-07-03T01:43:10.030Z,24.30
2018-07-03T02:15:54.598Z,24.20
2018-07-03T02:18:22.191Z,24.10
2018-07-03T02:20:49.843Z,24.20
2018-07-03T02:23:17.591Z,24.20
2018-07-03T02:25:45.245Z,24.20
2018-07-03T02:28:12.825Z,24.20
2018-07-03T02:30:40.415Z,24.20
2018-07-03T02:33:08.200Z,24.20
2018-07-03T02:35:35.780Z,24.20
2018-07-03T02:38:03.459Z,24.20
2018-07-03T02:40:31.182Z,24.20
2018-07-03T03:02:13.136Z,24.20
2018-07-03T03:04:40.701Z,24.20
2018-07-03T03:07:08.292Z,24.20
2018-07-03T03:09:35.864Z,24.20
2018-07-03T03:12:03.457Z,24.20
2018-07-03T03:31:15.351Z,24.10
2018-07-03T03:33:42.927Z,24.20
2018-07-03T03:52:55.032Z,24.10
2018-07-03T03:55:22.704Z,24.10
2018-07-03T03:57:50.274Z,24.10
2018-07-03T04:00:17.849Z,24.10
2018-07-03T04:19:27.049Z,24.10
2018-07-03T04:21:54.744Z,24.10
2018-07-03T04:24:22.418Z,24.10
2018-07-03T04:26:49.989Z,24.10
2018-07-03T04:46:01.291Z,24.10
2018-07-03T04:48:29.188Z,24.10
2018-07-03T04:50:56.780Z,24.10
2018-07-03T05:10:12.234Z,23.70
2018-07-03T05:12:39.865Z,23.60
2018-07-03T05:15:07.463Z,23.60
2018-07-03T05:17:35.211Z,23.60
2018-07-03T05:20:02.830Z,23.60
2018-07-03T05:24:57.711Z,23.70
2018-07-03T05:27:25.411Z,23.80
2018-07-03T05:29:52.981Z,23.80
2018-07-03T05:32:20.548Z,23.80
2018-07-03T05:37:15.549Z,23.90
2018-07-03T05:39:43.095Z,23.90
2018-07-03T05:42:10.628Z,23.90
2018-07-03T05:44:38.553Z,23.90
2018-07-03T05:47:06.276Z,23.90
2018-07-03T05:49:33.971Z,24.00
2018-07-03T05:52:01.731Z,24.00
2018-07-03T05:56:56.753Z,24.00
2018-07-03T05:59:24.624Z,24.00
2018-07-03T06:01:52.357Z,24.00
2018-07-03T06:04:20.078Z,24.00
2018-07-03T06:28:55.420Z,24.00
2018-07-03T06:31:22.958Z,24.00
2018-07-03T06:33:50.757Z,24.00
2018-07-03T06:36:18.704Z,24.00
2018-07-03T06:38:46.213Z,24.00
2018-07-03T06:41:13.910Z,24.00
2018-07-03T06:43:41.662Z,24.00
2018-07-03T06:46:09.218Z,24.00
2018-07-03T06:48:36.739Z,24.00
2018-07-03T06:58:26.401Z,24.10
2018-07-03T07:05:48.902Z,24.10
2018-07-03T07:08:16.519Z,24.10
2018-07-03T07:10:44.308Z,24.10
2018-07-03T07:13:12.045Z,24.10
2018-07-03T07:15:40.006Z,24.10
2018-07-03T07:18:07.787Z,24.20
2018-07-03T07:20:35.436Z,24.20
2018-07-03T07:23:03.060Z,24.20
2018-07-03T07:25:30.695Z,24.20
2018-07-03T07:27:58.407Z,24.20
2018-07-03T07:30:26.194Z,24.10
2018-07-03T07:32:53.824Z,24.20
2018-07-03T07:35:21.615Z,24.20
2018-07-03T07:37:49.454Z,24.20
2018-07-03T07:40:17.410Z,24.20
2018-07-03T07:42:45.256Z,24.20
2018-07-03T07:45:12.905Z,24.20
2018-07-03T07:50:08.091Z,24.20
2018-07-03T07:55:03.230Z,24.20
2018-07-03T07:57:30.912Z,24.30
2018-07-03T08:04:53.132Z,24.30
2018-07-03T08:07:20.784Z,24.30
2018-07-03T08:09:48.571Z,24.30
2018-07-03T08:12:16.216Z,24.30
2018-07-03T08:14:44.019Z,24.30
2018-07-03T08:17:11.809Z,24.30
2018-07-03T08:19:39.551Z,24.30
2018-07-03T08:22:07.217Z,24.30
2018-07-03T08:24:34.952Z,24.30
2018-07-03T08:27:02.713Z,24.40
2018-07-03T08:29:30.481Z,24.40
2018-07-03T08:34:25.388Z,24.40
2018-07-03T08:41:47.739Z,24.40
2018-07-03T08:44:15.362Z,24.50
2018-07-03T08:46:43.015Z,24.50
2018-07-03T08:49:10.569Z,24.50
2018-07-03T08:51:38.336Z,24.50
2018-07-03T08:54:06.173Z,24.50
2018-07-03T08:56:33.900Z,24.50
2018-07-03T08:59:01.647Z,24.50
2018-07-03T09:06:23.900Z,24.50
2018-07-03T09:08:51.682Z,24.50
2018-07-03T09:13:46.778Z,24.60
2018-07-03T09:16:14.620Z,24.50
2018-07-03T09:21:09.572Z,24.60
2018-07-03T09:26:04.867Z,24.60
2018-07-03T09:28:32.491Z,24.60
2018-07-03T09:31:00.132Z,24.60
2018-07-03T09:33:27.982Z,24.60
2018-07-03T09:35:55.568Z,24.60
2018-07-03T09:38:23.412Z,24.60
2018-07-03T09:40:51.136Z,24.60
2018-07-03T09:43:18.828Z,24.60
2018-07-03T09:45:46.441Z,24.60
2018-07-03T09:53:09.011Z,24.60
2018-07-03T09:55:36.729Z,24.60
2018-07-03T09:58:04.555Z,24.60
2018-07-03T10:03:05.098Z,24.60
2018-07-03T10:05:32.953Z,24.70
2018-07-03T10:08:00.714Z,24.70
2018-07-03T10:12:55.760Z,24.70
2018-07-03T10:15:23.491Z,24.70
2018-07-03T10:20:18.628Z,24.70
2018-07-03T10:25:14.192Z,24.70
2018-07-03T10:27:41.774Z,24.70
2018-07-03T10:30:09.655Z,24.70
2018-07-03T10:32:37.330Z,24.70
2018-07-03T10:35:05.103Z,24.70
2018-07-03T10:37:32.823Z,24.80
2018-07-03T10:40:00.561Z,24.70
2018-07-03T10:42:28.192Z,24.80
2018-07-03T11:01:42.492Z,24.80
2018-07-03T11:04:10.036Z,24.80
2018-07-03T11:06:37.671Z,24.80
2018-07-03T11:28:17.697Z,24.80
2018-07-03T11:30:45.368Z,24.80
2018-07-03T11:33:14.605Z,24.80
2018-07-03T11:35:42.241Z,24.80
2018-07-03T11:38:11.089Z,24.90
2018-07-03T11:40:39.382Z,24.80
2018-07-03T11:43:06.991Z,24.80
2018-07-03T11:45:34.512Z,24.90
2018-07-03T11:48:02.499Z,24.80
2018-07-03T11:50:30.180Z,24.90
2018-07-03T11:52:57.856Z,24.90
2018-07-03T11:55:25.452Z,24.90
2018-07-03T11:57:53.073Z,24.90
2018-07-03T12:02:48.304Z,24.90
2018-07-03T12:05:16.148Z,24.90
2018-07-03T12:34:26.033Z,24.90
2018-07-03T12:36:53.748Z,24.90
2018-07-03T12:39:21.517Z,24.90
2018-07-03T12:41:49.608Z,24.90
2018-07-03T12:44:17.197Z,24.90
2018-07-03T12:46:44.789Z,24.90
2018-07-03T12:49:12.382Z,24.90
2018-07-03T12:51:39.915Z,24.90
2018-07-03T13:10:54.933Z,24.90
2018-07-03T13:15:50.057Z,24.90
2018-07-03T13:18:19.626Z,24.90
2018-07-03T13:20:47.512Z,24.90
2018-07-03T13:23:15.041Z,24.90
2018-07-03T13:25:42.575Z,25.00
2018-07-03T13:28:10.529Z,24.90
2018-07-03T13:30:38.040Z,24.90
2018-07-03T13:33:05.669Z,24.90
2018-07-03T13:52:21.632Z,24.90
2018-07-03T13:54:49.495Z,24.90
2018-07-03T13:57:17.239Z,24.90
2018-07-03T14:02:12.423Z,24.90
2018-07-03T14:04:40.534Z,24.90
2018-07-03T14:09:36.632Z,24.90
2018-07-03T14:12:04.343Z,24.80
2018-07-03T14:14:31.940Z,24.80
2018-07-03T14:16:59.928Z,24.90
2018-07-03T14:19:27.656Z,24.80
2018-07-03T14:41:10.402Z,24.80
2018-07-03T15:19:40.064Z,24.80
2018-07-03T15:38:51.831Z,24.70
2018-07-03T15:41:19.612Z,24.70
2018-07-03T16:00:33.861Z,24.70
2018-07-03T16:19:43.091Z,24.70
2018-07-03T16:22:14.987Z,24.70
2018-07-03T16:24:42.687Z,24.70
2018-07-03T16:29:37.979Z,24.70
2018-07-03T16:48:54.983Z,24.60
2018-07-03T16:51:23.857Z,24.60
2018-07-03T17:13:11.532Z,24.50
2018-07-03T17:46:02.767Z,24.50
2018-07-03T18:07:40.387Z,24.50
2018-07-03T18:29:29.336Z,24.50
2018-07-03T18:31:57.228Z,24.60
2018-07-03T18:34:24.814Z,24.50
2018-07-03T18:36:52.570Z,24.60
2018-07-03T18:39:20.247Z,24.50
2018-07-03T18:41:47.970Z,24.60
2018-07-03T18:44:15.569Z,24.50
2018-07-03T18:46:43.213Z,24.60
2018-07-03T18:49:10.815Z,24.50
2018-07-03T18:51:38.466Z,24.50
2018-07-03T19:13:20.272Z,24.50
2018-07-03T19:15:48.477Z,24.50
2018-07-03T19:18:16.079Z,24.50
2018-07-03T19:31:48.534Z,24.50
2018-07-03T19:34:16.066Z,24.60
2018-07-03T19:53:25.921Z,24.50
2018-07-03T20:12:37.118Z,24.50
2018-07-03T20:15:04.949Z,24.50
2018-07-03T20:34:20.204Z,24.50
2018-07-03T20:53:30.128Z,24.50
2018-07-03T20:55:57.742Z,24.50
2018-07-03T21:15:06.315Z,24.40
2018-07-03T21:17:33.938Z,24.40
2018-07-03T21:20:01.536Z,24.40
2018-07-03T21:27:23.657Z,24.40
2018-07-03T21:29:51.293Z,24.40
2018-07-03T21:32:18.965Z,24.40
2018-07-03T21:34:46.549Z,24.40
2018-07-03T21:37:14.230Z,24.40
2018-07-03T21:44:36.636Z,24.40
2018-07-03T21:47:04.326Z,24.40
2018-07-03T21:49:31.900Z,24.30
2018-07-03T21:51:59.483Z,24.40
2018-07-03T21:59:21.694Z,24.40
2018-07-03T22:18:31.299Z,24.30
2018-07-03T22:28:20.762Z,24.30
2018-07-03T22:30:48.429Z,24.30
2018-07-03T22:33:16.121Z,24.30
2018-07-03T22:35:43.701Z,24.30
2018-07-03T22:54:57.470Z,24.30
2018-07-03T22:57:25.067Z,24.30
2018-07-03T22:59:52.701Z,24.30
2018-07-03T23:02:20.403Z,24.30
2018-07-03T23:04:48.133Z,24.30
2018-07-03T23:07:15.751Z,24.30
2018-07-03T23:09:43.445Z,24.30
2018-07-03T23:12:15.355Z,24.30
2018-07-03T23:14:42.945Z,24.30
2018-07-03T23:17:10.597Z,24.30
2018-07-03T23:19:38.280Z,24.30
2018-07-03T23:22:05.991Z,24.30
2018-07-03T23:24:33.610Z,24.30
2018-07-03T23:27:01.204Z,24.30
2018-07-03T23:29:28.834Z,24.30
2018-07-03T23:40:13.748Z,24.30
2018-07-03T23:42:41.239Z,24.30
2018-07-03T23:45:08.731Z,24.40
2018-07-03T23:47:41.684Z,24.30
2018-07-03T23:50:14.650Z,24.30
2018-07-03T23:52:47.673Z,24.30
