createdAt,value
2023-09-10T00:03:48.393Z,101923.38
2023-09-10T00:08:50.662Z,101922.38
2023-09-10T00:13:52.879Z,101922.38
2023-09-10T00:18:54.923Z,101916.03
2023-09-10T00:23:56.979Z,101916.16
2023-09-10T00:28:59.143Z,101919.84
2023-09-10T00:34:01.422Z,101917.16
2023-09-10T00:39:04.680Z,101910.09
2023-09-10T00:44:07.033Z,101913.63
2023-09-10T00:49:09.236Z,101913.63
2023-09-10T00:54:11.801Z,101917.00
2023-09-10T00:59:14.080Z,101910.09
2023-09-10T01:04:17.685Z,101910.09
2023-09-10T01:09:22.844Z,101904.72
2023-09-10T01:15:05.722Z,101909.25
2023-09-10T01:20:16.834Z,101915.63
2023-09-10T01:25:20.343Z,101906.00
2023-09-10T01:30:22.520Z,101904.88
2023-09-10T01:35:33.517Z,101896.81
2023-09-10T01:40:47.579Z,101901.19
2023-09-10T01:45:51.050Z,101894.13
2023-09-10T01:50:53.689Z,101896.81
2023-09-10T01:55:56.756Z,101890.72
2023-09-10T02:00:58.882Z,101895.09
2023-09-10T02:06:04.826Z,101895.94
2023-09-10T02:11:07.567Z,101902.19
2023-09-10T02:16:10.326Z,101893.53
2023-09-10T02:21:14.042Z,101888.03
2023-09-10T02:26:17.390Z,101893.41
2023-09-10T02:31:22.292Z,101885.34
2023-09-10T02:36:24.438Z,101881.09
2023-09-10T02:41:26.639Z,101884.63
2023-09-10T02:46:29.424Z,101883.09
2023-09-10T02:51:31.719Z,101875.16
2023-09-10T02:56:34.006Z,101870.50
2023-09-10T03:01:37.617Z,101880.41
2023-09-10T03:06:40.012Z,101877.72
2023-09-10T03:11:43.412Z,101876.03
2023-09-10T03:16:46.568Z,101878.72
2023-09-10T03:21:49.440Z,101875.16
2023-09-10T03:26:51.793Z,101875.16
2023-09-10T03:31:54.531Z,101881.53
2023-09-10T03:36:58.028Z,101871.78
2023-09-10T03:42:00.537Z,101872.47
2023-09-10T03:47:03.161Z,101867.09
2023-09-10T03:52:17.066Z,101878.00
2023-09-10T03:57:19.418Z,101877.84
2023-09-10T04:02:21.819Z,101881.25
2023-09-10T04:07:24.172Z,101872.63
2023-09-10T04:12:26.355Z,101871.78
2023-09-10T04:17:30.125Z,101876.47
2023-09-10T04:22:32.403Z,101877.31
2023-09-10T04:27:35.104Z,101876.47
2023-09-10T04:32:37.466Z,101875.31
2023-09-10T04:37:40.430Z,101871.94
2023-09-10T04:42:42.752Z,101875.63
2023-09-10T04:47:45.333Z,101875.91
2023-09-10T04:52:47.900Z,101875.03
2023-09-10T04:57:50.400Z,101892.19
2023-09-10T05:02:53.965Z,101878.75
2023-09-10T05:07:57.263Z,101885.78
2023-09-10T05:12:59.521Z,101893.00
2023-09-10T05:18:01.848Z,101891.34
2023-09-10T05:23:04.376Z,101902.09
2023-09-10T05:28:06.920Z,101894.16
2023-09-10T05:33:09.579Z,101900.25
2023-09-10T05:38:12.588Z,101911.16
2023-09-10T05:43:15.017Z,101908.59
2023-09-10T05:48:17.423Z,101921.19
2023-09-10T05:53:19.826Z,101925.72
2023-09-10T05:58:22.951Z,101932.78
2023-09-10T06:03:25.446Z,101938.31
2023-09-10T06:08:28.110Z,101933.78
2023-09-10T06:13:32.204Z,101944.66
2023-09-10T06:18:35.548Z,101952.59
2023-09-10T06:23:37.664Z,101950.88
2023-09-10T06:28:40.649Z,101944.66
2023-09-10T06:33:43.438Z,101945.69
2023-09-10T06:38:49.264Z,101948.19
2023-09-10T06:43:52.496Z,101952.03
2023-09-10T06:48:58.117Z,101958.94
2023-09-10T06:54:00.332Z,101958.09
2023-09-10T06:59:02.571Z,101950.88
2023-09-10T07:04:18.060Z,101946.53
2023-09-10T07:09:24.568Z,101956.13
2023-09-10T07:14:26.797Z,101959.13
2023-09-10T07:19:29.088Z,101965.19
2023-09-10T07:24:31.327Z,101967.00
2023-09-10T07:29:33.692Z,101968.84
2023-09-10T07:34:35.934Z,101972.38
2023-09-10T07:39:38.141Z,101975.25
2023-09-10T07:44:42.135Z,101979.59
2023-09-10T07:49:44.632Z,101988.50
2023-09-10T07:54:47.468Z,102001.09
2023-09-10T07:59:49.596Z,102001.09
2023-09-10T08:04:52.564Z,101997.59
2023-09-10T08:09:57.432Z,101993.03
2023-09-10T08:14:59.590Z,102006.34
2023-09-10T08:20:01.806Z,102010.00
2023-09-10T08:25:05.898Z,102019.78
2023-09-10T08:30:10.424Z,102014.28
2023-09-10T08:35:12.898Z,102021.63
2023-09-10T08:40:16.986Z,102013.41
2023-09-10T08:45:20.413Z,102021.47
2023-09-10T08:50:23.849Z,102026.84
2023-09-10T08:55:27.083Z,102034.66
2023-09-10T09:00:31.486Z,102028.56
2023-09-10T09:05:36.918Z,102041.00
2023-09-10T09:10:39.284Z,102030.94
2023-09-10T09:15:42.001Z,102029.41
2023-09-10T09:20:49.750Z,102026.72
2023-09-10T09:25:53.217Z,102029.28
2023-09-10T09:30:55.484Z,102034.47
2023-09-10T09:36:07.194Z,102033.38
2023-09-10T09:41:09.463Z,102024.72
2023-09-10T09:46:12.247Z,102037.19
2023-09-10T09:51:15.973Z,102039.88
2023-09-10T09:56:19.385Z,102030.09
2023-09-10T10:01:23.433Z,102031.81
2023-09-10T10:06:25.754Z,102035.19
2023-09-10T10:11:33.390Z,102038.75
2023-09-10T10:16:36.337Z,102037.03
2023-09-10T10:21:39.000Z,102027.69
2023-09-10T10:26:41.520Z,102019.50
2023-09-10T10:31:46.475Z,102022.47
2023-09-10T10:37:20.711Z,102020.78
2023-09-10T10:42:33.286Z,102018.09
2023-09-10T10:47:40.364Z,102024.16
2023-09-10T10:53:15.230Z,102017.09
2023-09-10T10:58:19.310Z,102017.78
2023-09-10T11:03:22.851Z,102017.78
2023-09-10T11:08:28.325Z,102012.41
2023-09-10T11:13:32.796Z,102013.41
2023-09-10T11:18:38.227Z,102007.88
2023-09-10T11:23:52.625Z,102010.56
2023-09-10T11:28:59.755Z,102005.19
2023-09-10T11:34:17.221Z,102007.88
2023-09-10T11:39:20.693Z,102002.50
2023-09-10T11:44:23.068Z,101993.59
2023-09-10T11:49:26.237Z,101998.84
2023-09-10T11:54:30.792Z,101996.16
2023-09-10T11:59:33.711Z,101992.59
2023-09-10T12:04:36.113Z,101997.00
2023-09-10T12:09:38.481Z,101996.84
2023-09-10T12:14:41.108Z,101985.25
2023-09-10T12:19:43.539Z,101982.56
2023-09-10T12:24:46.904Z,101983.41
2023-09-10T12:29:48.950Z,101979.75
2023-09-10T12:34:51.094Z,101979.75
2023-09-10T12:39:54.201Z,101979.75
2023-09-10T12:44:56.498Z,101975.19
2023-09-10T12:49:58.952Z,101975.19
2023-09-10T12:55:02.439Z,101975.03
2023-09-10T13:00:05.376Z,101970.38
2023-09-10T13:05:07.834Z,101964.28
2023-09-10T13:10:13.984Z,101951.69
2023-09-10T13:15:19.909Z,101957.94
2023-09-10T13:20:22.565Z,101959.75
2023-09-10T13:25:24.730Z,101946.31
2023-09-10T13:30:26.965Z,101951.56
2023-09-10T13:35:29.161Z,101942.50
2023-09-10T13:40:32.175Z,101947.75
2023-09-10T13:45:35.665Z,101941.53
2023-09-10T13:50:38.000Z,101941.53
2023-09-10T13:55:40.407Z,101935.13
2023-09-10T14:00:42.831Z,101928.94
2023-09-10T14:05:45.217Z,101933.44
2023-09-10T14:10:47.529Z,101931.44
2023-09-10T14:15:49.725Z,101927.91
2023-09-10T14:20:51.850Z,101938.53
2023-09-10T14:25:54.151Z,101925.06
2023-09-10T14:30:56.576Z,101907.09
2023-09-10T14:35:59.349Z,101918.72
2023-09-10T14:41:01.556Z,101909.78
2023-09-10T14:46:04.252Z,101910.66
2023-09-10T14:51:06.560Z,101921.25
2023-09-10T14:56:08.736Z,101910.50
2023-09-10T15:01:11.059Z,101900.88
2023-09-10T15:06:13.224Z,101900.59
2023-09-10T15:11:15.438Z,101896.88
2023-09-10T15:16:17.743Z,101891.69
2023-09-10T15:21:19.897Z,101879.94
2023-09-10T15:26:22.490Z,101876.41
2023-09-10T15:31:27.139Z,101870.00
2023-09-10T15:36:29.364Z,101878.91
2023-09-10T15:41:35.151Z,101886.97
2023-09-10T15:46:38.531Z,101878.91
2023-09-10T15:51:40.879Z,101879.78
2023-09-10T15:56:43.014Z,101884.16
2023-09-10T16:01:45.264Z,101879.78
2023-09-10T16:06:47.488Z,101879.78
2023-09-10T16:11:49.729Z,101881.59
2023-09-10T16:16:52.692Z,101883.31
2023-09-10T16:21:54.963Z,101889.53
2023-09-10T16:26:57.244Z,101886.97
2023-09-10T16:31:59.481Z,101875.25
2023-09-10T16:37:01.806Z,101883.31
2023-09-10T16:42:07.209Z,101885.00
2023-09-10T16:47:09.460Z,101877.78
2023-09-10T16:52:11.815Z,101883.31
2023-09-10T16:57:14.883Z,101887.69
2023-09-10T17:02:17.714Z,101882.31
2023-09-10T17:07:20.101Z,101877.78
2023-09-10T17:12:24.109Z,101866.31
2023-09-10T17:17:27.409Z,101862.66
2023-09-10T17:22:30.138Z,101856.28
2023-09-10T17:27:32.715Z,101849.91
2023-09-10T17:32:35.119Z,101840.13
2023-09-10T17:37:37.421Z,101853.44
2023-09-10T17:42:39.703Z,101841.00
2023-09-10T17:47:41.970Z,101839.28
2023-09-10T17:52:44.437Z,101836.59
2023-09-10T17:57:46.820Z,101842.81
2023-09-10T18:02:49.412Z,101851.75
2023-09-10T18:07:51.782Z,101859.66
2023-09-10T18:12:54.089Z,101865.06
2023-09-10T18:17:56.907Z,101860.53
2023-09-10T18:22:59.191Z,101864.88
2023-09-10T18:28:02.410Z,101867.75
2023-09-10T18:33:04.941Z,101888.22
2023-09-10T18:38:07.291Z,101884.72
2023-09-10T18:43:09.719Z,101884.72
2023-09-10T18:48:12.133Z,101880.34
2023-09-10T18:53:16.617Z,101888.41
2023-09-10T18:58:19.387Z,101891.09
2023-09-10T19:03:21.651Z,101887.69
2023-09-10T19:08:24.024Z,101881.47
2023-09-10T19:13:27.669Z,101884.16
2023-09-10T19:18:29.924Z,101892.09
2023-09-10T19:23:32.170Z,101884.00
2023-09-10T19:28:34.457Z,101899.31
2023-09-10T19:33:37.022Z,101897.59
2023-09-10T19:38:39.253Z,101904.81
2023-09-10T19:43:41.658Z,101904.81
2023-09-10T19:48:44.402Z,101902.00
2023-09-10T19:53:47.869Z,101901.28
2023-09-10T19:59:10.034Z,101892.38
2023-09-10T20:04:12.945Z,101891.50
2023-09-10T20:09:15.153Z,101890.53
2023-09-10T20:14:17.275Z,101886.97
2023-09-10T20:19:20.270Z,101886.31
2023-09-10T20:24:22.355Z,101885.16
2023-09-10T20:29:24.788Z,101888.69
2023-09-10T20:34:27.017Z,101890.69
2023-09-10T20:39:29.194Z,101891.69
2023-09-10T20:44:31.431Z,101885.16
2023-09-10T20:49:33.745Z,101882.63
2023-09-10T20:54:35.976Z,101878.06
2023-09-10T20:59:38.279Z,101889.69
2023-09-10T21:04:40.633Z,101888.69
2023-09-10T21:09:42.895Z,101886.00
2023-09-10T21:14:45.385Z,101882.47
2023-09-10T21:19:47.895Z,101884.47
2023-09-10T21:24:50.170Z,101880.75
2023-09-10T21:29:52.989Z,101887.16
2023-09-10T21:34:55.399Z,101877.25
2023-09-10T21:39:57.824Z,101877.38
2023-09-10T21:45:00.133Z,101872.88
2023-09-10T21:50:02.712Z,101880.75
2023-09-10T21:55:05.256Z,101878.25
2023-09-10T22:00:13.649Z,101880.09
2023-09-10T22:05:16.151Z,101875.56
2023-09-10T22:10:18.568Z,101873.13
2023-09-10T22:15:20.729Z,101870.75
2023-09-10T22:20:23.237Z,101864.53
2023-09-10T22:25:25.457Z,101864.41
2023-09-10T22:30:27.780Z,101862.69
2023-09-10T22:35:30.152Z,101863.38
2023-09-10T22:40:32.332Z,101870.75
2023-09-10T22:45:34.579Z,101861.84
2023-09-10T22:50:37.935Z,101855.63
2023-09-10T22:55:40.210Z,101856.47
2023-09-10T23:00:42.520Z,101852.78
2023-09-10T23:05:46.018Z,101848.41
2023-09-10T23:10:48.348Z,101849.41
2023-09-10T23:15:50.538Z,101830.72
2023-09-10T23:20:52.802Z,101827.75
2023-09-10T23:25:55.646Z,101822.50
2023-09-10T23:30:57.915Z,101812.59
2023-09-10T23:36:00.347Z,101817.97
2023-09-10T23:41:02.661Z,101806.38
2023-09-10T23:46:06.962Z,101807.38
2023-09-10T23:51:09.138Z,101816.16
2023-09-10T23:56:11.378Z,101812.59
