createdAt,value
2023-03-20T00:01:30.961Z,6.75
2023-03-20T00:04:29.506Z,6.55
2023-03-20T00:07:27.387Z,6.51
2023-03-20T00:10:36.941Z,6.50
2023-03-20T00:13:33.786Z,6.59
2023-03-20T00:16:37.400Z,6.75
2023-03-20T00:19:34.209Z,6.64
2023-03-20T00:22:32.774Z,6.62
2023-03-20T00:25:29.709Z,6.66
2023-03-20T00:28:52.981Z,6.73
2023-03-20T00:31:50.076Z,6.63
2023-03-20T00:34:46.943Z,6.35
2023-03-20T00:37:43.817Z,6.64
2023-03-20T00:40:40.621Z,6.57
2023-03-20T00:43:37.779Z,6.62
2023-03-20T00:46:39.137Z,6.68
2023-03-20T00:49:36.182Z,6.71
2023-03-20T00:52:33.004Z,6.73
2023-03-20T00:55:30.293Z,6.42
2023-03-20T00:58:27.152Z,6.79
2023-03-20T01:01:24.377Z,6.62
2023-03-20T01:04:21.742Z,6.40
2023-03-20T01:07:18.922Z,6.33
2023-03-20T01:10:16.365Z,6.49
2023-03-20T01:13:19.356Z,6.45
2023-03-20T01:16:27.209Z,6.25
2023-03-20T01:19:24.066Z,6.47
2023-03-20T01:22:21.024Z,6.52
2023-03-20T01:25:18.327Z,6.31
2023-03-20T01:28:23.222Z,6.44
2023-03-20T01:31:20.196Z,6.49
2023-03-20T01:34:17.704Z,6.46
2023-03-20T01:37:23.303Z,6.45
2023-03-20T01:40:32.075Z,6.46
2023-03-20T01:43:29.566Z,6.47
2023-03-20T01:46:32.076Z,6.45
2023-03-20T01:49:28.825Z,6.24
2023-03-20T01:52:25.917Z,6.31
2023-03-20T01:55:23.830Z,6.31
2023-03-20T01:58:28.327Z,6.31
2023-03-20T02:01:27.741Z,6.44
2023-03-20T02:04:32.864Z,6.44
2023-03-20T02:07:32.468Z,6.25
2023-03-20T02:10:29.346Z,6.38
2023-03-20T02:13:31.354Z,6.06
2023-03-20T02:16:28.328Z,6.15
2023-03-20T02:20:07.309Z,6.32
2023-03-20T02:23:19.005Z,6.31
2023-03-20T02:26:54.862Z,6.27
2023-03-20T02:30:33.799Z,6.08
2023-03-20T02:33:45.945Z,5.88
2023-03-20T02:37:11.787Z,6.21
2023-03-20T02:40:37.250Z,6.14
2023-03-20T02:44:08.738Z,6.17
2023-03-20T02:47:29.930Z,6.18
2023-03-20T02:50:50.991Z,6.24
2023-03-20T02:54:28.320Z,5.91
2023-03-20T02:57:51.346Z,6.12
2023-03-20T03:01:09.906Z,6.14
2023-03-20T03:04:17.913Z,6.21
2023-03-20T03:07:18.580Z,6.06
2023-03-20T03:10:30.277Z,5.83
2023-03-20T03:13:32.430Z,5.82
2023-03-20T03:16:38.225Z,6.03
2023-03-20T03:19:38.685Z,5.98
2023-03-20T03:22:36.726Z,5.93
2023-03-20T03:25:39.915Z,5.87
2023-03-20T03:28:56.801Z,5.66
2023-03-20T03:31:54.951Z,5.78
2023-03-20T03:34:52.094Z,5.81
2023-03-20T03:38:02.567Z,5.67
2023-03-20T03:41:35.601Z,5.63
2023-03-20T03:44:51.402Z,5.79
2023-03-20T03:48:01.708Z,5.86
2023-03-20T03:51:12.891Z,5.93
2023-03-20T03:54:19.557Z,5.89
2023-03-20T03:57:21.741Z,5.89
2023-03-20T04:00:23.610Z,5.82
2023-03-20T04:03:24.919Z,5.88
2023-03-20T04:06:21.998Z,5.85
2023-03-20T04:09:19.007Z,5.86
2023-03-20T04:12:43.678Z,5.55
2023-03-20T04:15:40.490Z,5.59
2023-03-20T04:18:37.311Z,5.79
2023-03-20T04:21:34.124Z,5.75
2023-03-20T04:24:30.931Z,5.67
2023-03-20T04:27:27.775Z,5.59
2023-03-20T04:30:24.660Z,5.67
2023-03-20T04:33:21.698Z,5.74
2023-03-20T04:36:18.792Z,5.51
2023-03-20T04:39:16.426Z,5.80
2023-03-20T04:42:13.275Z,5.80
2023-03-20T04:45:10.623Z,6.03
2023-03-20T04:48:08.204Z,6.11
2023-03-20T04:51:05.310Z,5.75
2023-03-20T04:54:02.201Z,5.71
2023-03-20T04:56:59.032Z,5.71
2023-03-20T04:59:56.276Z,5.77
2023-03-20T05:02:53.089Z,5.98
2023-03-20T05:05:49.887Z,5.84
2023-03-20T05:08:46.852Z,5.85
2023-03-20T05:11:44.053Z,5.68
2023-03-20T05:14:41.363Z,5.69
2023-03-20T05:17:38.185Z,5.96
2023-03-20T05:20:36.326Z,5.87
2023-03-20T05:23:33.341Z,5.65
2023-03-20T05:26:30.191Z,5.49
2023-03-20T05:29:27.062Z,5.66
2023-03-20T05:32:23.878Z,6.09
2023-03-20T05:35:20.961Z,6.19
2023-03-20T05:38:17.783Z,5.97
2023-03-20T05:41:14.607Z,6.11
2023-03-20T05:44:11.446Z,6.14
2023-03-20T05:47:08.277Z,5.88
2023-03-20T05:50:05.582Z,5.89
2023-03-20T05:53:02.664Z,5.90
2023-03-20T05:55:59.509Z,6.08
2023-03-20T05:58:56.480Z,6.10
2023-03-20T06:01:53.305Z,6.06
2023-03-20T06:04:50.180Z,5.91
2023-03-20T06:07:46.984Z,6.04
2023-03-20T06:10:43.824Z,6.21
2023-03-20T06:13:40.671Z,6.25
2023-03-20T06:16:37.540Z,6.28
2023-03-20T06:19:34.389Z,6.37
2023-03-20T06:22:31.321Z,6.42
2023-03-20T06:25:28.308Z,6.50
2023-03-20T06:28:25.233Z,6.38
2023-03-20T06:31:22.144Z,6.49
2023-03-20T06:34:18.950Z,6.53
2023-03-20T06:37:15.909Z,6.35
2023-03-20T06:40:12.753Z,6.44
2023-03-20T06:43:12.381Z,6.53
2023-03-20T06:46:09.682Z,6.57
2023-03-20T06:49:06.515Z,6.35
2023-03-20T06:52:04.291Z,6.37
2023-03-20T06:55:01.226Z,6.64
2023-03-20T06:57:58.099Z,6.85
2023-03-20T07:00:54.956Z,7.04
2023-03-20T07:03:51.874Z,6.95
2023-03-20T07:06:48.716Z,6.85
2023-03-20T07:09:45.684Z,6.82
2023-03-20T07:12:42.619Z,6.93
2023-03-20T07:15:41.172Z,7.12
2023-03-20T07:18:43.310Z,7.22
2023-03-20T07:21:40.330Z,7.23
2023-03-20T07:24:37.183Z,7.38
2023-03-20T07:27:33.996Z,7.66
2023-03-20T07:30:32.029Z,7.76
2023-03-20T07:33:28.914Z,7.76
2023-03-20T07:36:25.827Z,7.69
2023-03-20T07:39:23.148Z,7.67
2023-03-20T07:42:19.966Z,7.69
2023-03-20T07:45:18.273Z,7.76
2023-03-20T07:48:15.125Z,7.72
2023-03-20T07:51:11.955Z,7.55
2023-03-20T07:54:08.755Z,7.69
2023-03-20T07:57:05.582Z,7.78
2023-03-20T08:00:02.876Z,7.92
2023-03-20T08:02:59.796Z,8.02
2023-03-20T08:05:56.701Z,8.04
2023-03-20T08:08:53.841Z,8.07
2023-03-20T08:11:51.189Z,7.88
2023-03-20T08:14:48.097Z,7.89
2023-03-20T08:17:46.416Z,8.01
2023-03-20T08:20:43.223Z,7.95
2023-03-20T08:23:40.033Z,7.97
2023-03-20T08:26:36.977Z,8.07
2023-03-20T08:29:33.878Z,8.01
2023-03-20T08:32:30.954Z,8.17
2023-03-20T08:35:33.372Z,8.02
2023-03-20T08:38:30.688Z,7.97
2023-03-20T08:41:27.514Z,8.03
2023-03-20T08:44:24.320Z,7.98
2023-03-20T08:47:21.145Z,7.95
2023-03-20T08:50:18.754Z,7.83
2023-03-20T08:53:15.744Z,7.84
2023-03-20T08:56:12.839Z,7.81
2023-03-20T08:59:09.654Z,7.94
2023-03-20T09:02:07.224Z,7.85
2023-03-20T09:05:04.487Z,7.98
2023-03-20T09:08:01.432Z,7.79
2023-03-20T09:10:58.247Z,7.81
2023-03-20T09:13:55.220Z,7.51
2023-03-20T09:16:52.206Z,7.59
2023-03-20T09:19:49.073Z,7.69
2023-03-20T09:22:46.201Z,7.92
2023-03-20T09:25:43.461Z,7.84
2023-03-20T09:28:40.274Z,7.68
2023-03-20T09:31:37.167Z,7.67
2023-03-20T09:34:34.008Z,8.01
2023-03-20T09:37:30.831Z,8.08
2023-03-20T09:40:38.143Z,8.06
2023-03-20T09:44:09.037Z,8.11
2023-03-20T09:47:28.326Z,7.85
2023-03-20T09:50:59.851Z,8.04
2023-03-20T09:54:18.962Z,8.11
2023-03-20T09:57:35.889Z,7.92
2023-03-20T10:00:36.004Z,8.05
2023-03-20T10:03:44.124Z,8.11
2023-03-20T10:06:41.258Z,8.27
2023-03-20T10:09:38.095Z,7.99
2023-03-20T10:13:00.264Z,8.03
2023-03-20T10:16:16.099Z,8.13
2023-03-20T10:19:34.001Z,8.17
2023-03-20T10:22:40.753Z,8.18
2023-03-20T10:25:55.207Z,8.18
2023-03-20T10:29:02.134Z,8.11
2023-03-20T10:32:38.603Z,7.94
2023-03-20T10:35:52.982Z,8.07
2023-03-20T10:39:05.155Z,8.26
2023-03-20T10:42:10.372Z,8.31
2023-03-20T10:45:18.304Z,8.30
2023-03-20T10:48:29.463Z,8.35
2023-03-20T10:51:51.671Z,8.36
2023-03-20T10:55:00.316Z,8.41
2023-03-20T10:58:22.845Z,8.63
2023-03-20T11:01:20.956Z,8.71
2023-03-20T11:04:17.895Z,8.89
2023-03-20T11:07:38.013Z,8.94
2023-03-20T11:10:38.689Z,9.05
2023-03-20T11:13:42.110Z,9.16
2023-03-20T11:16:40.741Z,9.28
2023-03-20T11:19:41.626Z,9.47
2023-03-20T11:22:38.759Z,9.52
2023-03-20T11:25:46.761Z,9.51
2023-03-20T11:28:57.872Z,9.48
2023-03-20T11:31:54.946Z,9.67
2023-03-20T11:34:52.225Z,9.49
2023-03-20T11:37:52.705Z,9.57
2023-03-20T11:40:52.517Z,9.36
2023-03-20T11:43:49.415Z,9.67
2023-03-20T11:46:56.730Z,9.85
2023-03-20T11:49:59.679Z,9.60
2023-03-20T11:52:56.847Z,9.73
2023-03-20T11:56:07.652Z,9.74
2023-03-20T11:59:18.392Z,9.86
2023-03-20T12:02:21.790Z,9.93
2023-03-20T12:05:37.107Z,9.76
2023-03-20T12:08:39.279Z,10.02
2023-03-20T12:12:00.178Z,10.49
2023-03-20T12:15:18.645Z,10.49
2023-03-20T12:18:40.936Z,10.46
2023-03-20T12:22:03.188Z,10.19
2023-03-20T12:25:24.210Z,10.28
2023-03-20T12:28:58.772Z,10.08
2023-03-20T12:32:34.278Z,10.19
2023-03-20T12:35:36.227Z,10.07
2023-03-20T12:38:34.656Z,9.94
2023-03-20T12:41:41.934Z,9.98
2023-03-20T12:45:13.880Z,9.90
2023-03-20T12:48:24.578Z,10.00
2023-03-20T12:51:35.747Z,10.02
2023-03-20T12:54:37.841Z,9.94
2023-03-20T12:58:03.367Z,10.04
2023-03-20T13:01:17.410Z,9.83
2023-03-20T13:04:21.820Z,9.80
2023-03-20T13:07:22.282Z,9.85
2023-03-20T13:10:23.601Z,9.63
2023-03-20T13:13:53.047Z,9.66
2023-03-20T13:17:15.750Z,9.71
2023-03-20T13:20:44.367Z,9.59
2023-03-20T13:23:59.516Z,9.60
2023-03-20T13:27:45.557Z,9.23
2023-03-20T13:31:19.775Z,9.39
2023-03-20T13:34:37.111Z,9.61
2023-03-20T13:37:40.686Z,9.55
2023-03-20T13:40:44.233Z,9.82
2023-03-20T13:43:54.641Z,9.59
2023-03-20T13:47:03.976Z,9.51
2023-03-20T13:50:38.492Z,9.47
2023-03-20T13:54:05.130Z,9.44
2023-03-20T13:57:44.605Z,9.45
2023-03-20T14:00:59.950Z,9.45
2023-03-20T14:03:57.795Z,9.32
2023-03-20T14:06:59.383Z,9.22
2023-03-20T14:09:57.314Z,9.14
2023-03-20T14:12:57.474Z,8.99
2023-03-20T14:16:01.333Z,9.11
2023-03-20T14:19:25.025Z,8.86
2023-03-20T14:22:28.987Z,9.03
2023-03-20T14:25:29.018Z,8.73
2023-03-20T14:28:34.088Z,9.12
2023-03-20T14:31:38.289Z,8.86
2023-03-20T14:34:48.136Z,8.98
2023-03-20T14:38:25.552Z,8.93
2023-03-20T14:41:52.343Z,8.93
2023-03-20T14:45:41.314Z,9.02
2023-03-20T14:48:46.729Z,8.96
2023-03-20T14:51:48.313Z,9.05
2023-03-20T14:54:55.735Z,8.99
2023-03-20T14:57:56.892Z,9.09
2023-03-20T15:00:54.285Z,9.19
2023-03-20T15:03:58.986Z,9.37
2023-03-20T15:07:17.914Z,9.36
2023-03-20T15:10:16.036Z,9.49
2023-03-20T15:13:15.954Z,9.60
2023-03-20T15:16:16.695Z,9.79
2023-03-20T15:19:20.264Z,9.71
2023-03-20T15:22:20.469Z,9.65
2023-03-20T15:25:19.739Z,9.69
2023-03-20T15:28:27.491Z,9.60
2023-03-20T15:31:39.127Z,9.74
2023-03-20T15:34:36.116Z,9.58
2023-03-20T15:37:34.822Z,9.57
2023-03-20T15:40:49.247Z,9.64
2023-03-20T15:43:50.277Z,9.41
2023-03-20T15:47:20.597Z,9.49
2023-03-20T15:50:17.700Z,9.52
2023-03-20T15:53:30.598Z,9.55
2023-03-20T15:56:28.155Z,9.44
2023-03-20T15:59:29.187Z,9.44
2023-03-20T16:02:27.932Z,9.59
2023-03-20T16:05:29.456Z,9.53
2023-03-20T16:08:33.516Z,9.44
2023-03-20T16:11:44.543Z,9.28
2023-03-20T16:14:41.660Z,9.42
2023-03-20T16:17:38.876Z,9.41
2023-03-20T16:20:42.279Z,9.31
2023-03-20T16:23:44.682Z,9.34
2023-03-20T16:26:47.904Z,9.34
2023-03-20T16:29:44.933Z,9.25
2023-03-20T16:32:47.089Z,9.10
2023-03-20T16:35:48.504Z,9.16
2023-03-20T16:39:19.109Z,9.09
2023-03-20T16:42:28.460Z,9.11
2023-03-20T16:45:31.547Z,9.10
2023-03-20T16:48:42.420Z,8.93
2023-03-20T16:51:39.227Z,8.99
2023-03-20T16:54:37.016Z,9.08
2023-03-20T16:57:37.179Z,8.96
2023-03-20T17:00:58.671Z,8.98
2023-03-20T17:04:33.791Z,8.88
2023-03-20T17:07:31.886Z,8.91
2023-03-20T17:10:29.400Z,8.70
2023-03-20T17:13:26.625Z,8.78
2023-03-20T17:16:25.372Z,8.70
2023-03-20T17:19:22.476Z,8.73
2023-03-20T17:22:25.263Z,8.71
2023-03-20T17:25:22.477Z,8.83
2023-03-20T17:28:24.437Z,8.76
2023-03-20T17:31:21.450Z,8.70
2023-03-20T17:34:18.470Z,8.72
2023-03-20T17:37:23.092Z,8.75
2023-03-20T17:40:22.682Z,8.68
2023-03-20T17:43:20.221Z,8.64
2023-03-20T17:46:24.026Z,8.68
2023-03-20T17:49:26.807Z,8.61
2023-03-20T17:52:28.880Z,8.48
2023-03-20T17:55:25.739Z,8.58
2023-03-20T17:58:23.784Z,8.54
2023-03-20T18:01:20.702Z,8.48
2023-03-20T18:04:19.650Z,8.28
2023-03-20T18:07:18.129Z,8.34
2023-03-20T18:10:31.834Z,8.16
2023-03-20T18:13:29.516Z,8.16
2023-03-20T18:16:27.525Z,8.20
2023-03-20T18:19:29.167Z,8.10
2023-03-20T18:22:26.140Z,8.03
2023-03-20T18:25:25.940Z,7.96
2023-03-20T18:28:23.360Z,7.87
2023-03-20T18:31:21.454Z,7.93
2023-03-20T18:34:18.826Z,7.84
2023-03-20T18:37:15.818Z,7.79
2023-03-20T18:40:26.903Z,7.78
2023-03-20T18:43:23.776Z,7.77
2023-03-20T18:46:23.065Z,7.70
2023-03-20T18:49:21.132Z,7.70
2023-03-20T18:52:18.337Z,7.79
2023-03-20T18:55:15.253Z,7.60
2023-03-20T18:58:28.841Z,7.58
2023-03-20T19:01:27.196Z,7.64
2023-03-20T19:04:24.099Z,7.66
2023-03-20T19:07:21.047Z,7.64
2023-03-20T19:10:33.884Z,7.67
2023-03-20T19:13:30.982Z,7.74
2023-03-20T19:16:35.252Z,7.66
2023-03-20T19:19:32.140Z,7.69
2023-03-20T19:22:29.932Z,7.67
2023-03-20T19:25:27.124Z,7.84
2023-03-20T19:28:40.568Z,7.61
2023-03-20T19:31:37.966Z,7.72
2023-03-20T19:37:53.348Z,7.61
2023-03-20T19:40:53.044Z,7.58
2023-03-20T19:43:53.501Z,7.64
2023-03-20T19:46:52.721Z,7.52
2023-03-20T19:49:49.664Z,7.55
2023-03-20T19:52:46.551Z,7.53
2023-03-20T19:55:44.026Z,7.47
2023-03-20T19:58:41.327Z,7.45
2023-03-20T20:01:38.218Z,7.43
2023-03-20T20:04:35.554Z,7.39
2023-03-20T20:10:52.247Z,7.34
2023-03-20T20:14:07.648Z,7.30
2023-03-20T20:17:05.877Z,7.19
2023-03-20T20:20:06.305Z,7.22
2023-03-20T20:23:09.244Z,7.19
2023-03-20T20:26:07.884Z,7.06
2023-03-20T20:29:04.778Z,7.00
2023-03-20T20:32:01.841Z,7.05
2023-03-20T20:38:49.454Z,6.95
2023-03-20T20:41:33.104Z,6.90
2023-03-20T20:44:29.936Z,7.04
2023-03-20T20:47:26.822Z,6.91
2023-03-20T20:50:29.930Z,6.87
2023-03-20T20:53:26.838Z,6.77
2023-03-20T20:56:23.702Z,6.72
2023-03-20T20:59:20.660Z,6.60
2023-03-20T21:02:17.626Z,6.61
2023-03-20T21:05:16.763Z,6.69
2023-03-20T21:08:14.458Z,6.72
2023-03-20T21:11:15.021Z,6.55
2023-03-20T21:14:12.050Z,6.51
2023-03-20T21:17:10.391Z,6.48
2023-03-20T21:20:07.924Z,6.54
2023-03-20T21:23:04.901Z,6.55
2023-03-20T21:26:01.792Z,6.57
2023-03-20T21:28:58.644Z,6.62
2023-03-20T21:31:55.539Z,6.69
2023-03-20T21:34:53.199Z,6.61
2023-03-20T21:38:45.312Z,6.58
2023-03-20T21:41:09.256Z,6.52
2023-03-20T21:44:07.619Z,6.50
2023-03-20T21:47:55.673Z,6.47
2023-03-20T21:50:58.092Z,6.43
2023-03-20T21:57:55.115Z,6.40
2023-03-20T22:01:07.959Z,6.35
2023-03-20T22:04:06.380Z,6.45
2023-03-20T22:07:26.746Z,6.41
2023-03-20T22:10:53.375Z,6.35
2023-03-20T22:23:56.358Z,6.13
2023-03-20T22:34:09.193Z,6.12
2023-03-20T22:43:44.652Z,6.19
2023-03-20T22:46:39.943Z,6.19
2023-03-20T22:49:30.510Z,6.11
2023-03-20T22:52:41.700Z,6.12
2023-03-20T22:55:46.858Z,5.96
2023-03-20T22:58:43.721Z,6.05
2023-03-20T23:01:40.857Z,5.86
2023-03-20T23:04:37.898Z,5.81
2023-03-20T23:07:35.117Z,5.72
2023-03-20T23:10:32.889Z,5.82
2023-03-20T23:13:29.729Z,5.79
2023-03-20T23:16:26.679Z,5.57
2023-03-20T23:19:23.584Z,5.54
2023-03-20T23:22:20.477Z,5.66
2023-03-20T23:25:27.425Z,5.59
2023-03-20T23:28:37.388Z,5.71
2023-03-20T23:31:34.292Z,5.76
2023-03-20T23:34:31.158Z,5.62
2023-03-20T23:37:28.072Z,5.58
2023-03-20T23:40:25.519Z,5.60
2023-03-20T23:43:22.859Z,5.49
2023-03-20T23:46:19.771Z,5.61
2023-03-20T23:49:17.511Z,5.53
2023-03-20T23:52:14.502Z,5.60
2023-03-20T23:55:11.373Z,5.64
2023-03-20T23:58:08.252Z,5.52
