createdAt,value
2022-10-22T00:17:20.494Z,10.6
2022-10-22T00:57:22.767Z,10.4
2022-10-22T01:17:23.563Z,10.4
2022-10-22T02:37:27.814Z,9.8
2022-10-22T02:47:27.873Z,9.7
2022-10-22T02:57:28.852Z,9.6
2022-10-22T03:17:29.902Z,9.5
2022-10-22T03:27:30.163Z,9.5
2022-10-22T03:47:31.805Z,9.4
2022-10-22T03:57:32.749Z,9.3
2022-10-22T04:07:33.184Z,9.3
2022-10-22T04:17:33.846Z,9.1
2022-10-22T04:27:34.582Z,9
2022-10-22T04:37:35.537Z,9
2022-10-22T04:47:36.130Z,9
2022-10-22T04:57:36.498Z,8.9
2022-10-22T05:07:36.853Z,8.9
2022-10-22T05:17:37.560Z,9
2022-10-22T05:27:37.913Z,9.1
2022-10-22T05:37:38.683Z,9.1
2022-10-22T05:47:38.706Z,9.2
2022-10-22T05:57:39.097Z,9.2
2022-10-22T06:07:39.199Z,9.1
2022-10-22T06:17:39.952Z,9.1
2022-10-22T06:27:40.143Z,9.1
2022-10-22T06:37:40.574Z,9.1
2022-10-22T06:47:41.623Z,9.2
2022-10-22T06:57:42.397Z,9.7
2022-10-22T07:07:43.048Z,10.6
2022-10-22T07:17:44.128Z,10.8
2022-10-22T07:27:44.806Z,11.2
2022-10-22T07:37:45.749Z,12.7
2022-10-22T07:47:45.968Z,13.5
2022-10-22T07:57:46.565Z,14.3
2022-10-22T08:07:47.367Z,15
2022-10-22T08:17:48.154Z,15.4
2022-10-22T08:27:49.142Z,15.8
2022-10-22T08:37:49.828Z,16.3
2022-10-22T08:47:50.210Z,16.6
2022-10-22T08:57:52.143Z,16.3
2022-10-22T08:58:13.089Z,16.3
2022-10-22T09:07:57.349Z,16.2
2022-10-22T09:17:58.359Z,16.1
2022-10-22T09:27:58.804Z,16.1
2022-10-22T09:37:58.984Z,16.1
2022-10-22T09:48:01.697Z,16.2
2022-10-22T09:57:59.884Z,16.3
2022-10-22T10:08:00.543Z,16.4
2022-10-22T10:18:00.774Z,16.5
2022-10-22T10:28:01.778Z,16.5
2022-10-22T10:38:02.139Z,16.5
2022-10-22T10:48:03.039Z,16.6
2022-10-22T10:58:03.543Z,16.8
2022-10-22T11:08:04.474Z,16.7
2022-10-22T11:18:04.975Z,16.7
2022-10-22T11:28:09.223Z,16.6
2022-10-22T11:38:05.753Z,16.4
2022-10-22T11:48:05.947Z,16.4
2022-10-22T11:58:06.760Z,16.7
2022-10-22T12:08:07.270Z,17
2022-10-22T12:18:08.245Z,17.1
2022-10-22T12:28:08.744Z,17.2
2022-10-22T12:38:08.882Z,17.2
2022-10-22T12:48:09.268Z,17.3
2022-10-22T12:58:10.081Z,17.2
2022-10-22T13:08:10.859Z,17
2022-10-22T13:18:11.600Z,16.9
2022-10-22T13:28:11.865Z,17.1
2022-10-22T13:38:12.835Z,17
2022-10-22T13:48:13.278Z,16.9
2022-10-22T13:58:14.240Z,16.8
2022-10-22T14:08:14.718Z,17
2022-10-22T14:18:15.458Z,17.1
2022-10-22T14:38:15.748Z,17.1
2022-10-22T14:48:15.959Z,17.1
2022-10-22T14:58:16.697Z,17.1
2022-10-22T15:08:17.138Z,17
2022-10-22T15:18:18.027Z,16.9
2022-10-22T15:38:18.641Z,16.6
2022-10-22T15:48:19.517Z,16.2
2022-10-22T15:58:19.577Z,16
2022-10-22T16:18:20.890Z,15.2
2022-10-22T16:28:21.984Z,14.6
2022-10-22T16:38:22.050Z,14.1
2022-10-22T16:48:22.328Z,13.6
2022-10-22T16:58:23.365Z,13.2
2022-10-22T17:08:24.082Z,12.8
2022-10-22T17:18:24.768Z,12.5
2022-10-22T17:28:25.273Z,12.2
2022-10-22T17:38:25.500Z,12
2022-10-22T17:48:26.421Z,11.8
2022-10-22T17:58:26.601Z,11.7
2022-10-22T18:18:28.035Z,11.3
2022-10-22T18:28:29.081Z,11.1
2022-10-22T18:38:29.726Z,11
2022-10-22T18:48:29.859Z,10.8
2022-10-22T19:08:31.211Z,10.6
2022-10-22T19:18:31.973Z,10.4
2022-10-22T19:28:33.000Z,10.3
2022-10-22T19:38:33.387Z,10.2
2022-10-22T19:48:34.371Z,10.2
2022-10-22T19:58:34.762Z,10.1
2022-10-22T20:08:35.211Z,10
2022-10-22T20:18:35.704Z,9.9
2022-10-22T20:28:36.714Z,9.9
2022-10-22T20:48:37.886Z,9.9
2022-10-22T21:08:39.178Z,9.9
2022-10-22T21:18:39.607Z,9.9
2022-10-22T21:28:40.438Z,9.9
2022-10-22T21:38:41.049Z,10
2022-10-22T21:48:41.459Z,10
2022-10-22T21:58:42.368Z,10.1
2022-10-22T22:08:43.164Z,10.1
2022-10-22T22:18:44.100Z,10.1
2022-10-22T22:28:44.402Z,10.1
2022-10-22T22:38:44.678Z,10
2022-10-22T22:48:45.550Z,10
2022-10-22T22:58:46.342Z,9.9
2022-10-22T23:08:46.730Z,9.9
2022-10-22T23:18:47.581Z,9.9
2022-10-22T23:28:48.471Z,9.9
2022-10-22T23:38:48.741Z,9.8
2022-10-22T23:48:49.431Z,9.7
2022-10-22T23:58:49.917Z,9.6
