createdAt,value
2023-01-26T00:04:27.314Z,99561.69
2023-01-26T00:09:29.791Z,99560.33
2023-01-26T00:14:49.835Z,99556.52
2023-01-26T00:19:57.173Z,99556.86
2023-01-26T00:24:58.919Z,99550.00
2023-01-26T00:30:00.723Z,99539.76
2023-01-26T00:35:03.245Z,99536.00
2023-01-26T00:40:05.691Z,99536.48
2023-01-26T00:45:08.045Z,99532.90
2023-01-26T00:50:11.267Z,99540.52
2023-01-26T00:55:13.413Z,99534.54
2023-01-26T01:00:17.353Z,99529.58
2023-01-26T01:05:19.099Z,99532.02
2023-01-26T01:10:22.235Z,99529.78
2023-01-26T01:15:25.104Z,99526.41
2023-01-26T01:20:26.790Z,99524.17
2023-01-26T01:25:29.270Z,99518.29
2023-01-26T01:30:33.181Z,99514.49
2023-01-26T01:35:35.851Z,99513.33
2023-01-26T01:40:43.557Z,99512.50
2023-01-26T01:45:47.577Z,99501.08
2023-01-26T01:50:52.216Z,99490.39
2023-01-26T01:55:56.850Z,99488.80
2023-01-26T02:00:59.162Z,99482.16
2023-01-26T02:06:13.492Z,99480.27
2023-01-26T02:11:19.398Z,99482.68
2023-01-26T02:16:21.260Z,99486.48
2023-01-26T02:21:24.321Z,99486.23
2023-01-26T02:26:28.819Z,99474.52
2023-01-26T02:31:31.400Z,99470.23
2023-01-26T02:36:34.469Z,99458.93
2023-01-26T02:41:55.125Z,99460.91
2023-01-26T02:46:57.589Z,99457.40
2023-01-26T02:51:59.644Z,99453.55
2023-01-26T02:57:02.023Z,99444.11
2023-01-26T03:02:04.124Z,99436.13
2023-01-26T03:07:05.887Z,99424.13
2023-01-26T03:12:07.704Z,99419.05
2023-01-26T03:17:09.490Z,99409.54
2023-01-26T03:22:30.518Z,99405.27
2023-01-26T03:27:43.826Z,99408.86
2023-01-26T03:32:46.582Z,99402.16
2023-01-26T03:37:54.664Z,99399.13
2023-01-26T03:43:30.173Z,99369.04
2023-01-26T03:48:50.742Z,99389.88
2023-01-26T03:54:11.576Z,99393.83
2023-01-26T03:59:15.468Z,99384.31
2023-01-26T04:04:37.308Z,99378.88
2023-01-26T04:09:41.920Z,99377.41
2023-01-26T04:15:03.030Z,99368.44
2023-01-26T04:20:25.242Z,99360.13
2023-01-26T04:25:27.320Z,99351.37
2023-01-26T04:30:31.939Z,99341.61
2023-01-26T04:35:34.084Z,99342.77
2023-01-26T04:40:35.990Z,99341.42
2023-01-26T04:45:37.785Z,99344.45
2023-01-26T04:50:39.627Z,99344.41
2023-01-26T04:55:42.054Z,99342.75
2023-01-26T05:00:45.618Z,99338.84
2023-01-26T05:05:52.853Z,99341.09
2023-01-26T05:10:56.390Z,99342.18
2023-01-26T05:16:05.546Z,99333.67
2023-01-26T05:21:28.290Z,99326.05
2023-01-26T05:26:30.869Z,99327.43
2023-01-26T05:31:38.896Z,99324.16
2023-01-26T05:36:41.370Z,99328.05
2023-01-26T05:41:43.605Z,99328.25
2023-01-26T05:47:09.334Z,99330.64
2023-01-26T05:52:16.916Z,99331.73
2023-01-26T05:57:19.140Z,99330.95
2023-01-26T06:02:28.024Z,99332.65
2023-01-26T06:07:30.512Z,99333.10
2023-01-26T06:12:52.533Z,99334.09
2023-01-26T06:18:12.589Z,99326.37
2023-01-26T06:23:17.301Z,99325.44
2023-01-26T06:28:20.796Z,99324.89
2023-01-26T06:33:22.855Z,99330.48
2023-01-26T06:38:25.787Z,99328.83
2023-01-26T06:43:30.654Z,99324.70
2023-01-26T06:48:34.889Z,99299.67
2023-01-26T06:53:42.492Z,99323.34
2023-01-26T06:59:07.587Z,99318.99
2023-01-26T07:04:27.567Z,99317.14
2023-01-26T07:09:30.166Z,99314.10
2023-01-26T07:14:32.833Z,99303.98
2023-01-26T07:19:34.553Z,99293.59
2023-01-26T07:24:36.277Z,99289.77
2023-01-26T07:29:37.954Z,99290.94
2023-01-26T07:34:39.639Z,99283.45
2023-01-26T07:39:41.415Z,99283.59
2023-01-26T07:44:43.155Z,99283.48
2023-01-26T07:49:45.206Z,99293.53
2023-01-26T07:54:46.871Z,99290.07
2023-01-26T07:59:48.550Z,99296.56
2023-01-26T08:04:53.948Z,99296.57
2023-01-26T08:09:55.858Z,99292.96
2023-01-26T08:14:57.747Z,99291.48
2023-01-26T08:19:59.643Z,99289.52
2023-01-26T08:25:01.345Z,99290.70
2023-01-26T08:30:03.253Z,99289.47
2023-01-26T08:35:05.702Z,99286.13
2023-01-26T08:40:09.128Z,99282.66
2023-01-26T08:45:11.536Z,99275.41
2023-01-26T08:50:13.602Z,99276.70
2023-01-26T08:55:15.693Z,99281.52
2023-01-26T09:00:18.042Z,99283.16
2023-01-26T09:05:19.772Z,99286.45
2023-01-26T09:10:21.473Z,99287.85
2023-01-26T09:15:23.677Z,99286.52
2023-01-26T09:20:25.406Z,99276.64
2023-01-26T09:25:27.226Z,99278.22
2023-01-26T09:30:29.066Z,99270.96
2023-01-26T09:35:31.794Z,99272.67
2023-01-26T09:41:01.543Z,99266.35
2023-01-26T09:46:15.211Z,99277.33
2023-01-26T09:51:23.471Z,99268.23
2023-01-26T09:56:29.108Z,99260.23
2023-01-26T10:01:40.766Z,99252.19
2023-01-26T10:06:44.009Z,99248.17
2023-01-26T10:12:28.323Z,99245.97
2023-01-26T10:17:39.909Z,99246.67
2023-01-26T10:22:48.445Z,99243.04
2023-01-26T10:27:51.220Z,99234.61
2023-01-26T10:32:52.994Z,99235.96
2023-01-26T10:37:56.207Z,99236.39
2023-01-26T10:43:00.748Z,99228.42
2023-01-26T10:48:25.215Z,99230.02
2023-01-26T10:53:29.847Z,99230.73
2023-01-26T10:58:42.706Z,99220.03
2023-01-26T11:04:16.774Z,99216.92
2023-01-26T11:09:33.838Z,99209.54
2023-01-26T11:14:38.514Z,99197.75
2023-01-26T11:20:01.692Z,99202.46
2023-01-26T11:25:17.594Z,99197.33
2023-01-26T11:30:31.043Z,99191.19
2023-01-26T11:35:51.831Z,99189.66
2023-01-26T11:40:59.355Z,99179.78
2023-01-26T11:46:25.948Z,99172.97
2023-01-26T11:51:56.954Z,99164.82
2023-01-26T11:57:36.024Z,99161.81
2023-01-26T12:02:38.650Z,99158.88
2023-01-26T12:07:56.263Z,99149.75
2023-01-26T12:13:13.789Z,99142.82
2023-01-26T12:18:27.931Z,99135.19
2023-01-26T12:23:50.655Z,99124.16
2023-01-26T12:29:01.876Z,99118.47
2023-01-26T12:34:03.572Z,99119.23
2023-01-26T12:39:39.358Z,99115.02
2023-01-26T12:44:50.504Z,99112.78
2023-01-26T12:50:04.819Z,99106.70
2023-01-26T12:55:18.295Z,99101.09
2023-01-26T13:00:25.622Z,99104.86
2023-01-26T13:05:31.645Z,99105.67
2023-01-26T13:10:49.963Z,99108.54
2023-01-26T13:16:17.793Z,99112.23
2023-01-26T13:21:38.131Z,99116.19
2023-01-26T13:26:51.576Z,99107.13
2023-01-26T13:31:55.131Z,99101.59
2023-01-26T13:37:08.918Z,99104.84
2023-01-26T13:42:27.586Z,99099.63
2023-01-26T13:47:37.902Z,99086.55
2023-01-26T13:52:42.459Z,99096.89
2023-01-26T13:57:44.344Z,99099.07
2023-01-26T14:02:49.863Z,99089.74
2023-01-26T14:07:52.118Z,99089.41
2023-01-26T14:12:58.888Z,99093.09
2023-01-26T14:18:05.159Z,99089.27
2023-01-26T14:23:06.911Z,99086.52
2023-01-26T14:28:15.939Z,99084.84
2023-01-26T14:33:18.697Z,99092.14
2023-01-26T14:38:21.163Z,99094.20
2023-01-26T14:43:23.860Z,99096.95
2023-01-26T14:48:35.076Z,99098.39
2023-01-26T14:53:37.299Z,99091.62
2023-01-26T14:58:39.549Z,99077.76
2023-01-26T15:03:41.340Z,99076.96
2023-01-26T15:08:53.897Z,99073.50
2023-01-26T15:13:56.322Z,99076.17
2023-01-26T15:19:04.898Z,99080.14
2023-01-26T15:24:13.296Z,99080.81
2023-01-26T15:29:25.116Z,99083.10
2023-01-26T15:34:31.632Z,99087.39
2023-01-26T15:39:33.668Z,99091.39
2023-01-26T15:44:35.355Z,99093.19
2023-01-26T15:49:37.124Z,99091.97
2023-01-26T15:54:38.886Z,99089.59
2023-01-26T15:59:40.858Z,99086.05
2023-01-26T16:04:43.564Z,99087.23
2023-01-26T16:09:45.414Z,99089.52
2023-01-26T16:14:47.146Z,99084.34
2023-01-26T16:19:48.851Z,99083.97
2023-01-26T16:24:50.515Z,99078.16
2023-01-26T16:29:52.201Z,99079.32
2023-01-26T16:34:53.999Z,99080.25
2023-01-26T16:39:55.715Z,99073.28
2023-01-26T16:44:57.749Z,99074.48
2023-01-26T16:49:59.827Z,99071.81
2023-01-26T16:55:01.555Z,99072.48
2023-01-26T17:00:04.492Z,99069.95
2023-01-26T17:05:06.783Z,99077.90
2023-01-26T17:10:10.068Z,99081.54
2023-01-26T17:15:12.551Z,99078.55
2023-01-26T17:20:19.355Z,99072.23
2023-01-26T17:25:21.484Z,99071.50
2023-01-26T17:30:23.740Z,99071.93
2023-01-26T17:35:25.576Z,99075.11
2023-01-26T17:40:27.516Z,99077.14
2023-01-26T17:45:29.357Z,99080.17
2023-01-26T17:50:31.144Z,99075.51
2023-01-26T17:55:35.917Z,99081.02
2023-01-26T18:00:38.286Z,99086.58
2023-01-26T18:05:40.102Z,99096.44
2023-01-26T18:10:42.063Z,99100.73
2023-01-26T18:15:45.565Z,99097.05
2023-01-26T18:20:47.662Z,99100.47
2023-01-26T18:26:08.266Z,99097.14
2023-01-26T18:31:31.820Z,99094.87
2023-01-26T18:36:33.667Z,99097.49
2023-01-26T18:41:35.507Z,99099.48
2023-01-26T18:46:37.888Z,99096.58
2023-01-26T18:51:39.694Z,99090.02
2023-01-26T18:56:41.793Z,99087.52
2023-01-26T19:01:43.853Z,99092.11
2023-01-26T19:06:46.876Z,99087.84
2023-01-26T19:11:49.062Z,99082.17
2023-01-26T19:16:51.114Z,99082.04
2023-01-26T19:21:53.305Z,99083.79
2023-01-26T19:26:55.015Z,99091.61
2023-01-26T19:31:56.797Z,99093.34
2023-01-26T19:36:58.782Z,99092.78
2023-01-26T19:42:00.853Z,99096.35
2023-01-26T19:47:02.734Z,99090.30
2023-01-26T19:52:04.721Z,99094.98
2023-01-26T19:57:06.609Z,99096.94
2023-01-26T20:02:10.274Z,99096.36
2023-01-26T20:07:12.197Z,99091.63
2023-01-26T20:12:14.177Z,99085.73
2023-01-26T20:17:16.877Z,99081.36
2023-01-26T20:22:18.856Z,99083.63
2023-01-26T20:27:20.844Z,99077.77
2023-01-26T20:32:22.688Z,99080.42
2023-01-26T20:37:24.605Z,99077.73
2023-01-26T20:42:26.597Z,99070.41
2023-01-26T20:47:34.088Z,99061.45
2023-01-26T20:52:36.997Z,99064.08
2023-01-26T20:57:39.096Z,99061.02
2023-01-26T21:02:41.066Z,99063.16
2023-01-26T21:07:42.778Z,99062.09
2023-01-26T21:12:45.747Z,99062.02
2023-01-26T21:17:47.473Z,99060.19
2023-01-26T21:22:49.381Z,99060.88
2023-01-26T21:27:52.713Z,99055.95
2023-01-26T21:32:54.797Z,99056.00
2023-01-26T21:37:56.778Z,99050.17
2023-01-26T21:42:58.690Z,99052.38
2023-01-26T21:48:19.274Z,99056.52
2023-01-26T21:53:20.959Z,99052.94
2023-01-26T21:58:41.555Z,99052.59
2023-01-26T22:03:43.305Z,99046.80
2023-01-26T22:08:45.399Z,99042.63
2023-01-26T22:13:55.405Z,99038.80
2023-01-26T22:18:57.688Z,99035.05
2023-01-26T22:24:00.017Z,99032.70
2023-01-26T22:29:03.575Z,99029.02
2023-01-26T22:34:05.478Z,99026.18
2023-01-26T22:39:07.985Z,99023.80
2023-01-26T22:44:09.948Z,99027.94
2023-01-26T22:49:11.743Z,99024.82
2023-01-26T22:54:13.521Z,99028.82
2023-01-26T22:59:15.341Z,99032.46
2023-01-26T23:04:17.346Z,99025.08
2023-01-26T23:09:19.287Z,99024.20
2023-01-26T23:14:36.688Z,99020.68
2023-01-26T23:19:38.466Z,99019.50
2023-01-26T23:24:40.259Z,99021.30
2023-01-26T23:29:42.196Z,99017.21
2023-01-26T23:34:43.911Z,99019.48
2023-01-26T23:39:45.802Z,99017.98
2023-01-26T23:44:47.646Z,99016.20
2023-01-26T23:49:49.582Z,99016.59
2023-01-26T23:54:51.425Z,99010.99
2023-01-26T23:59:53.148Z,99016.71
