createdAt,value
2018-09-28T00:02:10.873Z,13.82
2018-09-28T00:04:38.616Z,13.80
2018-09-28T00:07:06.181Z,13.89
2018-09-28T00:09:33.746Z,13.80
2018-09-28T00:12:01.318Z,13.83
2018-09-28T00:14:28.853Z,13.68
2018-09-28T00:16:56.411Z,13.65
2018-09-28T00:19:23.990Z,13.56
2018-09-28T00:21:51.556Z,13.69
2018-09-28T00:24:19.181Z,13.49
2018-09-28T00:26:46.721Z,13.64
2018-09-28T00:29:14.301Z,13.66
2018-09-28T00:31:41.917Z,13.76
2018-09-28T00:34:09.672Z,13.49
2018-09-28T00:36:37.261Z,13.72
2018-09-28T00:39:04.778Z,13.64
2018-09-28T00:41:32.693Z,13.46
2018-09-28T00:44:00.230Z,13.61
2018-09-28T00:46:27.779Z,13.50
2018-09-28T00:48:55.381Z,13.56
2018-09-28T00:51:22.973Z,13.68
2018-09-28T00:53:50.628Z,13.48
2018-09-28T00:56:19.185Z,13.41
2018-09-28T00:58:46.743Z,13.25
2018-09-28T01:01:14.481Z,13.35
2018-09-28T01:03:42.063Z,13.32
2018-09-28T01:06:09.645Z,13.15
2018-09-28T01:08:37.247Z,13.08
2018-09-28T01:11:05.270Z,13.02
2018-09-28T01:13:32.836Z,13.07
2018-09-28T01:16:00.403Z,13.04
2018-09-28T01:18:27.967Z,12.97
2018-09-28T01:20:55.546Z,12.92
2018-09-28T01:23:23.133Z,13.05
2018-09-28T01:25:50.673Z,13.02
2018-09-28T01:28:19.329Z,13.09
2018-09-28T01:30:46.895Z,12.90
2018-09-28T01:33:14.468Z,13.15
2018-09-28T01:35:42.012Z,13.24
2018-09-28T01:38:09.593Z,13.25
2018-09-28T01:40:37.150Z,13.09
2018-09-28T01:43:04.737Z,13.01
2018-09-28T01:45:32.305Z,12.93
2018-09-28T01:47:59.929Z,12.92
2018-09-28T01:50:27.465Z,13.11
2018-09-28T01:52:54.973Z,13.42
2018-09-28T01:55:22.547Z,13.40
2018-09-28T01:57:50.077Z,13.50
2018-09-28T02:00:17.820Z,13.65
2018-09-28T02:02:45.422Z,13.65
2018-09-28T02:05:13.101Z,13.46
2018-09-28T02:07:40.663Z,13.68
2018-09-28T02:10:08.201Z,13.77
2018-09-28T02:12:35.804Z,13.68
2018-09-28T02:15:03.395Z,13.68
2018-09-28T02:17:30.954Z,13.47
2018-09-28T02:19:58.752Z,13.49
2018-09-28T02:22:26.286Z,13.51
2018-09-28T02:24:53.836Z,13.36
2018-09-28T02:27:21.455Z,13.28
2018-09-28T02:29:49.001Z,13.03
2018-09-28T02:32:16.579Z,13.14
2018-09-28T02:34:44.109Z,12.99
2018-09-28T02:37:11.660Z,13.00
2018-09-28T02:39:39.205Z,12.67
2018-09-28T02:42:06.848Z,12.67
2018-09-28T02:44:34.371Z,12.60
2018-09-28T02:47:01.890Z,12.82
2018-09-28T02:49:29.480Z,12.61
2018-09-28T02:51:57.038Z,12.72
2018-09-28T02:54:24.587Z,12.63
2018-09-28T02:56:52.206Z,12.50
2018-09-28T02:59:19.773Z,12.52
2018-09-28T03:01:47.326Z,12.58
2018-09-28T03:04:14.907Z,12.58
2018-09-28T03:06:42.442Z,12.60
2018-09-28T03:09:10.046Z,12.57
2018-09-28T03:11:37.571Z,12.36
2018-09-28T03:14:05.284Z,12.39
2018-09-28T03:16:32.877Z,12.33
2018-09-28T03:19:00.546Z,12.26
2018-09-28T03:21:28.313Z,12.39
2018-09-28T03:23:55.870Z,12.31
2018-09-28T03:26:23.536Z,12.62
2018-09-28T03:28:51.096Z,12.51
2018-09-28T03:31:18.729Z,12.46
2018-09-28T03:33:46.285Z,12.45
2018-09-28T03:36:13.862Z,12.46
2018-09-28T03:38:41.431Z,12.59
2018-09-28T03:41:08.961Z,12.54
2018-09-28T03:43:36.521Z,12.70
2018-09-28T03:46:04.104Z,12.60
2018-09-28T03:48:31.652Z,12.57
2018-09-28T03:50:59.345Z,12.52
2018-09-28T03:53:26.895Z,12.39
2018-09-28T03:55:54.469Z,12.78
2018-09-28T03:58:22.041Z,12.82
2018-09-28T04:00:50.173Z,13.08
2018-09-28T04:03:17.845Z,13.10
2018-09-28T04:05:45.389Z,13.23
2018-09-28T04:08:13.115Z,13.09
2018-09-28T04:10:40.658Z,13.16
2018-09-28T04:13:08.219Z,13.42
2018-09-28T04:15:35.782Z,13.60
2018-09-28T04:18:03.566Z,13.70
2018-09-28T04:20:31.161Z,13.72
2018-09-28T04:22:58.694Z,13.90
2018-09-28T04:25:26.247Z,13.43
2018-09-28T04:27:54.001Z,13.36
2018-09-28T04:30:21.585Z,13.19
2018-09-28T04:32:49.201Z,13.25
2018-09-28T04:35:16.785Z,13.11
2018-09-28T04:37:44.355Z,12.57
2018-09-28T04:40:11.957Z,12.50
2018-09-28T04:42:39.528Z,12.56
2018-09-28T04:45:07.106Z,12.40
2018-09-28T04:47:34.669Z,12.47
2018-09-28T04:50:02.334Z,12.37
2018-09-28T04:52:29.896Z,12.39
2018-09-28T04:54:57.467Z,12.46
2018-09-28T04:57:25.053Z,12.50
2018-09-28T04:59:52.589Z,12.75
2018-09-28T05:02:20.129Z,12.92
2018-09-28T05:04:47.689Z,13.21
2018-09-28T05:07:15.289Z,13.23
2018-09-28T05:09:42.876Z,13.43
2018-09-28T05:12:10.394Z,13.34
2018-09-28T05:14:38.255Z,13.35
2018-09-28T05:17:05.864Z,13.44
2018-09-28T05:19:33.467Z,13.51
2018-09-28T05:22:01.004Z,13.73
2018-09-28T05:24:28.565Z,13.84
2018-09-28T05:26:56.164Z,13.85
2018-09-28T05:29:23.699Z,13.99
2018-09-28T05:31:51.337Z,13.86
2018-09-28T05:34:19.451Z,13.64
2018-09-28T05:36:47.144Z,13.46
2018-09-28T05:39:15.215Z,13.45
2018-09-28T05:41:42.861Z,13.43
2018-09-28T05:44:10.931Z,13.33
2018-09-28T05:46:38.514Z,13.33
2018-09-28T05:49:06.071Z,13.28
2018-09-28T05:51:33.677Z,13.71
2018-09-28T05:54:01.213Z,13.08
2018-09-28T05:56:28.805Z,13.32
2018-09-28T05:58:56.341Z,13.38
2018-09-28T06:01:40.607Z,13.60
2018-09-28T06:04:08.178Z,13.81
2018-09-28T06:06:35.745Z,13.94
2018-09-28T06:09:03.289Z,14.00
2018-09-28T06:11:30.874Z,13.45
2018-09-28T06:13:58.533Z,13.81
2018-09-28T06:16:27.478Z,14.02
2018-09-28T06:18:55.607Z,13.82
2018-09-28T06:21:23.635Z,13.54
2018-09-28T06:23:51.722Z,13.13
2018-09-28T06:26:19.775Z,13.23
2018-09-28T06:28:47.782Z,13.11
2018-09-28T06:31:15.756Z,13.09
2018-09-28T06:33:43.687Z,13.05
2018-09-28T06:36:11.648Z,13.34
2018-09-28T06:38:39.666Z,13.26
2018-09-28T06:41:07.563Z,13.18
2018-09-28T06:43:35.475Z,13.52
2018-09-28T06:46:03.054Z,13.10
2018-09-28T06:48:30.637Z,13.13
2018-09-28T06:50:58.262Z,13.59
2018-09-28T06:53:25.861Z,13.48
2018-09-28T06:55:53.477Z,12.96
2018-09-28T06:58:21.350Z,13.02
2018-09-28T07:00:48.853Z,13.35
2018-09-28T07:03:16.468Z,13.59
2018-09-28T07:05:44.140Z,13.77
2018-09-28T07:08:11.951Z,13.67
2018-09-28T07:10:39.537Z,13.86
2018-09-28T07:13:07.284Z,13.73
2018-09-28T07:15:34.980Z,13.91
2018-09-28T07:18:02.665Z,13.85
2018-09-28T07:20:30.234Z,14.07
2018-09-28T07:22:57.812Z,14.19
2018-09-28T07:25:25.366Z,14.25
2018-09-28T07:27:52.937Z,14.29
2018-09-28T07:30:20.719Z,14.34
2018-09-28T07:32:48.432Z,14.46
2018-09-28T07:35:16.214Z,14.42
2018-09-28T07:37:43.775Z,14.37
2018-09-28T07:40:11.362Z,14.33
2018-09-28T07:42:38.915Z,14.37
2018-09-28T07:45:06.530Z,14.45
2018-09-28T07:47:34.078Z,14.38
2018-09-28T07:50:01.680Z,14.30
2018-09-28T07:52:29.238Z,14.42
2018-09-28T07:54:56.773Z,14.53
2018-09-28T07:57:24.334Z,14.52
2018-09-28T07:59:51.864Z,14.56
2018-09-28T08:02:19.558Z,14.53
2018-09-28T08:04:47.133Z,14.57
2018-09-28T08:07:14.665Z,14.50
2018-09-28T08:09:42.229Z,14.44
2018-09-28T08:12:09.763Z,14.41
2018-09-28T08:14:37.381Z,14.42
2018-09-28T08:17:05.091Z,14.47
2018-09-28T08:19:32.625Z,14.46
2018-09-28T08:22:00.247Z,14.45
2018-09-28T08:24:27.859Z,14.40
2018-09-28T08:26:55.486Z,14.34
2018-09-28T08:29:23.061Z,14.31
2018-09-28T08:31:50.665Z,14.35
2018-09-28T08:34:18.230Z,14.41
2018-09-28T08:36:45.812Z,14.39
2018-09-28T08:39:13.543Z,14.35
2018-09-28T08:41:41.287Z,14.44
2018-09-28T08:44:08.820Z,14.39
2018-09-28T08:46:36.565Z,14.25
2018-09-28T08:49:04.364Z,14.23
2018-09-28T08:51:31.896Z,14.19
2018-09-28T08:53:59.531Z,14.19
2018-09-28T08:56:27.115Z,14.16
2018-09-28T08:58:54.695Z,14.19
2018-09-28T09:01:22.467Z,14.14
2018-09-28T09:03:50.022Z,14.23
2018-09-28T09:06:17.593Z,14.15
2018-09-28T09:08:45.106Z,14.25
2018-09-28T09:11:12.671Z,14.29
2018-09-28T09:13:40.200Z,14.34
2018-09-28T09:16:07.890Z,14.22
2018-09-28T09:18:35.473Z,14.23
2018-09-28T09:21:03.002Z,14.24
2018-09-28T09:23:30.584Z,14.22
2018-09-28T09:25:58.117Z,14.28
2018-09-28T09:28:25.672Z,14.25
2018-09-28T09:30:53.230Z,14.34
2018-09-28T09:33:20.761Z,14.36
2018-09-28T09:35:48.332Z,14.28
2018-09-28T09:38:15.893Z,14.27
2018-09-28T09:40:43.476Z,14.29
2018-09-28T09:43:11.055Z,14.31
2018-09-28T09:45:38.585Z,14.36
2018-09-28T09:48:06.181Z,14.28
2018-09-28T09:50:33.732Z,14.31
2018-09-28T09:53:01.320Z,14.30
2018-09-28T09:55:28.872Z,14.35
2018-09-28T09:57:56.562Z,14.33
2018-09-28T10:00:24.039Z,14.26
2018-09-28T10:03:07.248Z,14.22
2018-09-28T10:05:34.823Z,14.21
2018-09-28T10:08:02.363Z,14.22
2018-09-28T10:10:29.920Z,14.17
2018-09-28T10:12:57.473Z,14.10
2018-09-28T10:15:25.054Z,14.16
2018-09-28T10:17:52.578Z,14.00
2018-09-28T10:20:20.137Z,13.99
2018-09-28T10:22:47.707Z,13.91
2018-09-28T10:25:15.243Z,13.94
2018-09-28T10:27:42.876Z,13.98
2018-09-28T10:30:10.429Z,13.88
2018-09-28T10:32:38.001Z,13.87
2018-09-28T10:35:05.568Z,13.83
2018-09-28T10:37:33.178Z,13.86
2018-09-28T10:40:00.709Z,13.89
2018-09-28T10:42:28.254Z,13.90
2018-09-28T10:44:55.820Z,13.89
2018-09-28T10:47:23.339Z,13.88
2018-09-28T10:49:50.922Z,13.88
2018-09-28T10:52:19.567Z,13.92
2018-09-28T10:54:47.075Z,13.99
2018-09-28T10:57:14.670Z,13.99
2018-09-28T10:59:42.284Z,14.06
2018-09-28T11:02:09.872Z,14.10
2018-09-28T11:04:37.459Z,14.13
2018-09-28T11:07:05.025Z,14.18
2018-09-28T11:09:32.582Z,14.22
2018-09-28T11:12:00.150Z,14.23
2018-09-28T11:14:27.732Z,14.27
2018-09-28T11:16:55.441Z,14.23
2018-09-28T11:19:22.956Z,14.26
2018-09-28T11:21:50.540Z,14.26
2018-09-28T11:24:18.055Z,14.27
2018-09-28T11:26:45.634Z,14.32
2018-09-28T11:29:13.351Z,14.37
2018-09-28T11:31:40.903Z,14.36
2018-09-28T11:34:08.472Z,14.45
2018-09-28T11:36:36.134Z,14.36
2018-09-28T11:39:03.802Z,14.36
2018-09-28T11:41:31.583Z,14.43
2018-09-28T11:43:59.145Z,14.46
2018-09-28T11:46:26.683Z,14.52
2018-09-28T11:48:54.291Z,14.55
2018-09-28T11:51:21.862Z,14.60
2018-09-28T11:53:49.451Z,14.62
2018-09-28T11:56:17.004Z,14.65
2018-09-28T11:58:44.580Z,14.72
2018-09-28T12:01:12.142Z,14.82
2018-09-28T12:03:39.783Z,14.82
2018-09-28T12:06:07.343Z,14.79
2018-09-28T12:08:34.866Z,14.85
2018-09-28T12:11:02.469Z,14.96
2018-09-28T12:13:30.075Z,14.98
2018-09-28T12:15:57.593Z,14.97
2018-09-28T12:18:25.224Z,15.06
2018-09-28T12:20:52.722Z,15.13
2018-09-28T12:23:20.262Z,15.10
2018-09-28T12:25:47.850Z,15.08
2018-09-28T12:28:15.438Z,15.02
2018-09-28T12:30:42.996Z,15.12
2018-09-28T12:33:10.599Z,15.18
2018-09-28T12:35:38.227Z,15.30
2018-09-28T12:38:05.937Z,15.27
2018-09-28T12:40:33.473Z,15.33
2018-09-28T12:43:01.029Z,15.27
2018-09-28T12:45:28.707Z,15.29
2018-09-28T12:47:56.307Z,15.34
2018-09-28T12:50:24.015Z,15.33
2018-09-28T12:52:51.439Z,15.28
2018-09-28T12:55:19.014Z,15.28
2018-09-28T12:57:46.541Z,15.35
2018-09-28T13:00:14.309Z,15.36
2018-09-28T13:02:41.834Z,15.43
2018-09-28T13:05:09.422Z,15.45
2018-09-28T13:07:37.015Z,15.41
2018-09-28T13:10:04.613Z,15.39
2018-09-28T13:12:32.179Z,15.50
2018-09-28T13:14:59.961Z,15.50
2018-09-28T13:17:27.688Z,15.57
2018-09-28T13:19:55.252Z,15.53
2018-09-28T13:22:22.781Z,15.68
2018-09-28T13:24:50.466Z,15.79
2018-09-28T13:27:17.939Z,15.77
2018-09-28T13:29:45.517Z,15.77
2018-09-28T13:32:13.155Z,15.86
2018-09-28T13:34:40.720Z,15.80
2018-09-28T13:37:08.273Z,15.83
2018-09-28T13:39:35.919Z,15.92
2018-09-28T13:42:03.448Z,15.98
2018-09-28T13:44:31.084Z,15.93
2018-09-28T13:46:58.611Z,15.93
2018-09-28T13:49:26.351Z,15.92
2018-09-28T13:51:54.000Z,15.79
2018-09-28T13:54:21.568Z,15.75
2018-09-28T13:56:49.319Z,15.74
2018-09-28T13:59:16.755Z,15.76
2018-09-28T14:01:44.372Z,15.63
2018-09-28T14:04:11.931Z,15.58
2018-09-28T14:06:39.540Z,15.63
2018-09-28T14:09:07.086Z,15.74
2018-09-28T14:11:34.647Z,15.73
2018-09-28T14:14:02.194Z,15.76
2018-09-28T14:16:29.786Z,15.82
2018-09-28T14:18:57.357Z,15.82
2018-09-28T14:21:25.063Z,15.80
2018-09-28T14:23:52.594Z,15.82
2018-09-28T14:26:20.172Z,15.76
2018-09-28T14:28:47.726Z,15.73
2018-09-28T14:31:15.299Z,15.81
2018-09-28T14:33:42.937Z,15.88
2018-09-28T14:36:10.490Z,15.99
2018-09-28T14:38:38.052Z,16.07
2018-09-28T14:41:05.594Z,16.04
2018-09-28T14:43:33.160Z,16.05
2018-09-28T14:46:00.786Z,15.97
2018-09-28T14:48:28.413Z,16.14
2018-09-28T14:50:55.927Z,16.10
2018-09-28T14:53:23.490Z,16.16
2018-09-28T14:55:51.345Z,16.19
2018-09-28T14:58:20.112Z,16.26
2018-09-28T15:00:47.872Z,16.10
2018-09-28T15:03:15.248Z,16.18
2018-09-28T15:05:43.075Z,15.91
2018-09-28T15:08:11.187Z,16.04
2018-09-28T15:10:39.540Z,16.11
2018-09-28T15:13:07.264Z,16.08
2018-09-28T15:15:34.894Z,16.05
2018-09-28T15:18:02.472Z,15.88
2018-09-28T15:20:30.014Z,15.98
2018-09-28T15:22:57.626Z,16.01
2018-09-28T15:25:25.211Z,16.15
2018-09-28T15:27:52.742Z,16.03
2018-09-28T15:30:20.401Z,15.91
2018-09-28T15:32:47.870Z,15.85
2018-09-28T15:35:15.498Z,15.76
2018-09-28T15:37:43.023Z,15.93
2018-09-28T15:40:10.579Z,15.83
2018-09-28T15:42:38.229Z,15.86
2018-09-28T15:45:05.777Z,15.99
2018-09-28T15:47:33.448Z,15.93
2018-09-28T15:50:00.982Z,15.92
2018-09-28T15:52:28.575Z,15.94
2018-09-28T15:54:56.118Z,15.94
2018-09-28T15:57:23.700Z,15.74
2018-09-28T15:59:51.238Z,15.72
2018-09-28T16:02:19.738Z,15.68
2018-09-28T16:04:47.298Z,15.74
2018-09-28T16:07:14.825Z,15.71
2018-09-28T16:09:42.451Z,15.75
2018-09-28T16:12:10.014Z,15.69
2018-09-28T16:14:37.572Z,15.66
2018-09-28T16:17:05.104Z,15.63
2018-09-28T16:19:32.900Z,15.50
2018-09-28T16:22:00.665Z,15.54
2018-09-28T16:24:28.207Z,15.59
2018-09-28T16:26:56.045Z,15.46
2018-09-28T16:29:23.583Z,15.50
2018-09-28T16:31:51.179Z,15.49
2018-09-28T16:34:19.596Z,15.56
2018-09-28T16:36:47.298Z,15.58
2018-09-28T16:39:14.905Z,15.60
2018-09-28T16:41:42.493Z,15.58
2018-09-28T16:44:10.205Z,15.66
2018-09-28T16:46:37.986Z,15.55
2018-09-28T16:49:05.534Z,15.63
2018-09-28T16:51:33.315Z,15.53
2018-09-28T16:54:01.020Z,15.56
2018-09-28T16:56:28.580Z,15.45
2018-09-28T16:58:56.171Z,15.30
2018-09-28T17:01:23.711Z,15.33
2018-09-28T17:03:51.290Z,15.31
2018-09-28T17:06:19.582Z,15.13
2018-09-28T17:08:47.214Z,15.24
2018-09-28T17:11:14.786Z,15.23
2018-09-28T17:13:42.350Z,15.23
2018-09-28T17:16:09.928Z,15.23
2018-09-28T17:18:37.488Z,15.29
2018-09-28T17:21:05.057Z,15.22
2018-09-28T17:23:32.660Z,15.07
2018-09-28T17:26:00.185Z,15.13
2018-09-28T17:28:27.910Z,15.08
2018-09-28T17:30:55.492Z,15.05
2018-09-28T17:33:23.029Z,14.95
2018-09-28T17:35:50.632Z,14.87
2018-09-28T17:38:18.207Z,14.96
2018-09-28T17:40:45.782Z,14.84
2018-09-28T17:43:13.380Z,14.86
2018-09-28T17:45:41.002Z,14.82
2018-09-28T17:48:08.614Z,14.72
2018-09-28T17:50:36.163Z,14.72
2018-09-28T17:53:03.737Z,14.70
2018-09-28T17:55:31.304Z,14.65
2018-09-28T17:57:58.902Z,14.60
2018-09-28T18:00:26.493Z,14.60
2018-09-28T18:02:54.149Z,14.63
2018-09-28T18:05:21.896Z,14.55
2018-09-28T18:07:49.462Z,14.62
2018-09-28T18:10:16.986Z,14.39
2018-09-28T18:12:44.572Z,14.44
2018-09-28T18:15:12.147Z,14.53
2018-09-28T18:17:39.833Z,14.51
2018-09-28T18:20:07.419Z,14.43
2018-09-28T18:22:35.117Z,14.40
2018-09-28T18:25:02.650Z,14.41
2018-09-28T18:27:30.221Z,14.37
2018-09-28T18:29:57.758Z,14.28
2018-09-28T18:32:25.333Z,14.36
2018-09-28T18:34:52.864Z,14.32
2018-09-28T18:37:20.532Z,14.30
2018-09-28T18:39:48.076Z,14.37
2018-09-28T18:42:15.642Z,14.30
2018-09-28T18:44:43.218Z,14.15
2018-09-28T18:47:10.744Z,14.22
2018-09-28T18:49:38.379Z,14.19
2018-09-28T18:52:05.899Z,14.19
2018-09-28T18:54:33.557Z,14.13
2018-09-28T18:57:01.158Z,14.01
2018-09-28T18:59:28.747Z,13.97
2018-09-28T19:01:56.283Z,14.02
2018-09-28T19:04:23.974Z,14.01
2018-09-28T19:06:51.562Z,13.99
2018-09-28T19:09:19.078Z,13.93
2018-09-28T19:11:46.675Z,13.96
2018-09-28T19:14:14.311Z,13.99
2018-09-28T19:16:41.851Z,13.95
2018-09-28T19:19:09.371Z,13.95
2018-09-28T19:21:37.030Z,13.95
2018-09-28T19:24:04.733Z,13.92
2018-09-28T19:26:32.287Z,13.96
2018-09-28T19:28:59.861Z,13.98
2018-09-28T19:31:27.409Z,13.99
2018-09-28T19:33:55.061Z,13.97
2018-09-28T19:36:22.612Z,13.88
2018-09-28T19:38:50.157Z,13.88
2018-09-28T19:41:17.763Z,13.94
2018-09-28T19:43:45.314Z,13.95
2018-09-28T19:46:12.946Z,14.03
2018-09-28T19:48:40.501Z,13.98
2018-09-28T19:51:08.067Z,13.95
2018-09-28T19:53:35.687Z,13.95
2018-09-28T19:56:03.224Z,13.93
2018-09-28T19:58:30.794Z,13.95
2018-09-28T20:00:58.336Z,13.89
2018-09-28T20:03:25.890Z,13.87
2018-09-28T20:05:53.403Z,13.90
2018-09-28T20:08:21.001Z,13.90
2018-09-28T20:10:48.592Z,13.78
2018-09-28T20:13:16.171Z,13.77
2018-09-28T20:15:43.720Z,13.66
2018-09-28T20:18:11.299Z,13.65
2018-09-28T20:20:38.884Z,13.63
2018-09-28T20:23:06.453Z,13.62
2018-09-28T20:25:34.130Z,13.56
2018-09-28T20:28:01.911Z,13.54
2018-09-28T20:30:29.779Z,13.54
2018-09-28T20:32:57.622Z,13.49
2018-09-28T20:35:25.164Z,13.49
2018-09-28T20:37:52.732Z,13.47
2018-09-28T20:40:20.457Z,13.44
2018-09-28T20:42:48.502Z,13.40
2018-09-28T20:45:16.317Z,13.40
2018-09-28T20:47:44.012Z,13.45
2018-09-28T20:50:11.542Z,13.44
2018-09-28T20:52:39.743Z,13.40
2018-09-28T20:55:07.309Z,13.37
2018-09-28T20:57:34.880Z,13.29
2018-09-28T21:00:02.437Z,13.38
2018-09-28T21:02:30.017Z,13.27
2018-09-28T21:04:57.522Z,13.21
2018-09-28T21:07:25.308Z,13.14
2018-09-28T21:09:52.827Z,13.08
2018-09-28T21:12:20.401Z,13.10
2018-09-28T21:14:47.940Z,13.09
2018-09-28T21:17:15.718Z,13.08
2018-09-28T21:19:43.258Z,13.09
2018-09-28T21:22:10.861Z,13.05
2018-09-28T21:24:38.462Z,13.00
2018-09-28T21:27:05.990Z,13.07
2018-09-28T21:29:33.554Z,13.04
2018-09-28T21:32:01.094Z,12.95
2018-09-28T21:34:28.659Z,13.01
2018-09-28T21:36:56.212Z,13.06
2018-09-28T21:39:23.812Z,13.03
2018-09-28T21:41:51.490Z,12.91
2018-09-28T21:44:19.460Z,12.94
2018-09-28T21:46:47.037Z,12.90
2018-09-28T21:49:14.610Z,12.96
2018-09-28T21:51:42.186Z,12.97
2018-09-28T21:54:09.712Z,13.03
2018-09-28T21:56:37.271Z,13.01
2018-09-28T21:59:04.842Z,13.01
2018-09-28T22:01:32.353Z,12.99
2018-09-28T22:03:59.948Z,13.01
2018-09-28T22:06:27.467Z,13.02
2018-09-28T22:08:55.041Z,12.96
2018-09-28T22:11:22.554Z,12.93
2018-09-28T22:13:50.118Z,12.85
2018-09-28T22:16:17.661Z,12.90
2018-09-28T22:18:45.199Z,12.88
2018-09-28T22:21:12.787Z,12.85
2018-09-28T22:23:40.407Z,12.86
2018-09-28T22:26:08.022Z,12.83
2018-09-28T22:28:35.668Z,12.86
2018-09-28T22:31:03.261Z,12.87
2018-09-28T22:33:30.852Z,12.81
2018-09-28T22:35:58.485Z,12.75
2018-09-28T22:38:26.002Z,12.76
2018-09-28T22:40:53.535Z,12.48
2018-09-28T22:43:21.119Z,11.92
2018-09-28T22:45:48.845Z,11.58
2018-09-28T22:48:16.416Z,11.01
2018-09-28T22:50:44.001Z,11.06
2018-09-28T22:53:11.528Z,11.02
2018-09-28T22:55:39.106Z,10.96
2018-09-28T22:58:06.703Z,11.04
2018-09-28T23:00:34.248Z,10.76
2018-09-28T23:03:01.955Z,10.69
2018-09-28T23:05:29.525Z,10.76
2018-09-28T23:07:57.129Z,10.47
2018-09-28T23:10:24.650Z,10.42
2018-09-28T23:12:52.435Z,10.18
2018-09-28T23:15:19.946Z,10.11
2018-09-28T23:17:47.536Z,10.35
2018-09-28T23:20:15.080Z,10.54
2018-09-28T23:22:42.650Z,10.06
2018-09-28T23:25:10.314Z,9.91
2018-09-28T23:27:37.893Z,10.23
2018-09-28T23:30:05.428Z,10.20
2018-09-28T23:32:32.983Z,9.94
2018-09-28T23:35:00.518Z,10.08
2018-09-28T23:37:28.099Z,9.77
2018-09-28T23:39:55.626Z,10.18
2018-09-28T23:42:23.185Z,9.98
2018-09-28T23:44:50.714Z,10.11
2018-09-28T23:47:18.251Z,10.11
2018-09-28T23:49:45.815Z,9.88
2018-09-28T23:52:13.329Z,10.11
2018-09-28T23:54:40.897Z,10.13
2018-09-28T23:57:08.410Z,9.95
2018-09-28T23:59:35.977Z,9.65
