createdAt,value
2022-08-17T00:00:13.605Z,8.80
2022-08-17T00:03:06.093Z,10.00
2022-08-17T00:05:42.777Z,11.00
2022-08-17T00:08:12.282Z,12.60
2022-08-17T00:10:40.260Z,10.60
2022-08-17T00:13:17.599Z,12.20
2022-08-17T00:15:45.820Z,11.00
2022-08-17T00:19:06.395Z,14.60
2022-08-17T00:21:05.373Z,14.00
2022-08-17T00:23:39.861Z,10.60
2022-08-17T00:26:16.400Z,11.60
2022-08-17T00:29:04.744Z,8.40
2022-08-17T00:31:32.472Z,11.20
2022-08-17T00:34:00.080Z,9.00
2022-08-17T00:36:27.912Z,11.00
2022-08-17T00:38:55.352Z,11.40
2022-08-17T00:41:26.418Z,8.80
2022-08-17T00:44:03.805Z,11.20
2022-08-17T00:46:36.291Z,9.00
2022-08-17T00:49:05.194Z,8.20
2022-08-17T00:51:42.643Z,9.80
2022-08-17T00:54:19.155Z,8.00
2022-08-17T00:56:52.042Z,8.80
2022-08-17T00:59:23.537Z,12.00
2022-08-17T01:01:52.636Z,8.60
2022-08-17T01:04:22.642Z,8.60
2022-08-17T01:06:51.850Z,9.40
2022-08-17T01:09:20.162Z,13.20
2022-08-17T01:11:52.452Z,9.00
2022-08-17T01:14:21.999Z,11.20
2022-08-17T01:16:51.609Z,10.00
2022-08-17T01:19:23.856Z,14.20
2022-08-17T01:21:55.839Z,11.60
2022-08-17T01:24:23.366Z,10.00
2022-08-17T01:26:50.938Z,12.60
2022-08-17T01:29:20.673Z,11.00
2022-08-17T01:31:54.005Z,11.20
2022-08-17T01:34:22.046Z,13.00
2022-08-17T01:36:50.827Z,10.40
2022-08-17T01:39:31.318Z,9.60
2022-08-17T01:42:31.412Z,10.20
2022-08-17T01:45:03.973Z,11.00
2022-08-17T01:47:32.019Z,10.80
2022-08-17T01:50:10.254Z,10.00
2022-08-17T01:52:38.004Z,11.00
2022-08-17T01:55:07.921Z,10.60
2022-08-17T01:57:36.094Z,9.60
2022-08-17T02:00:06.935Z,11.20
2022-08-17T02:02:38.795Z,12.60
2022-08-17T02:05:07.519Z,13.00
2022-08-17T02:07:47.940Z,10.00
2022-08-17T02:10:25.070Z,12.80
2022-08-17T02:13:04.450Z,12.60
2022-08-17T02:15:32.593Z,10.40
2022-08-17T02:18:01.020Z,13.60
2022-08-17T02:20:41.507Z,10.80
2022-08-17T02:23:12.977Z,13.00
2022-08-17T02:25:45.211Z,9.20
2022-08-17T02:28:12.881Z,9.60
2022-08-17T02:31:01.488Z,14.60
2022-08-17T02:33:41.914Z,13.40
2022-08-17T02:36:13.206Z,8.40
2022-08-17T02:38:42.044Z,12.60
2022-08-17T02:41:10.157Z,8.80
2022-08-17T02:43:37.871Z,11.60
2022-08-17T02:46:05.512Z,9.60
2022-08-17T02:48:33.287Z,11.80
2022-08-17T02:51:01.460Z,12.60
2022-08-17T02:53:35.592Z,13.00
2022-08-17T02:56:04.367Z,13.00
2022-08-17T02:58:34.472Z,10.40
2022-08-17T03:01:08.699Z,11.00
2022-08-17T03:03:40.404Z,10.00
2022-08-17T03:06:08.520Z,8.20
2022-08-17T03:08:37.737Z,11.00
2022-08-17T03:11:05.422Z,9.80
2022-08-17T03:13:32.999Z,13.20
2022-08-17T03:16:00.367Z,12.40
2022-08-17T03:18:28.367Z,10.80
2022-08-17T03:21:01.076Z,10.00
2022-08-17T03:23:30.318Z,9.00
2022-08-17T03:25:58.281Z,3.00
2022-08-17T03:28:28.449Z,11.00
2022-08-17T03:30:56.394Z,9.40
2022-08-17T03:33:24.052Z,8.60
2022-08-17T03:35:52.080Z,9.80
2022-08-17T03:38:20.119Z,15.00
2022-08-17T03:40:57.941Z,9.60
2022-08-17T03:43:33.154Z,8.40
2022-08-17T03:46:33.899Z,11.00
2022-08-17T03:49:25.718Z,7.60
2022-08-17T03:52:12.918Z,10.40
2022-08-17T03:54:59.871Z,10.20
2022-08-17T03:57:28.411Z,10.00
2022-08-17T03:59:56.725Z,11.00
2022-08-17T04:02:28.793Z,9.80
2022-08-17T04:04:57.379Z,9.80
2022-08-17T04:07:27.817Z,10.60
2022-08-17T04:09:55.963Z,10.80
2022-08-17T04:12:24.889Z,9.60
2022-08-17T04:14:54.771Z,11.00
2022-08-17T04:17:25.709Z,9.20
2022-08-17T04:19:54.158Z,7.20
2022-08-17T04:22:32.897Z,6.40
2022-08-17T04:25:09.979Z,8.80
2022-08-17T04:27:37.375Z,9.20
2022-08-17T04:30:07.546Z,9.40
2022-08-17T04:33:00.689Z,12.00
2022-08-17T04:35:44.207Z,4.80
2022-08-17T04:38:14.515Z,9.80
2022-08-17T04:41:01.240Z,12.80
2022-08-17T04:43:30.163Z,7.00
2022-08-17T04:46:01.568Z,9.20
2022-08-17T04:48:36.033Z,10.40
2022-08-17T04:51:11.792Z,8.00
2022-08-17T04:53:46.033Z,11.40
2022-08-17T04:56:21.931Z,10.60
2022-08-17T04:58:52.392Z,10.60
2022-08-17T05:01:24.110Z,10.00
2022-08-17T05:03:57.135Z,8.40
2022-08-17T05:06:25.157Z,8.60
2022-08-17T05:08:53.156Z,7.00
2022-08-17T05:11:21.039Z,9.60
2022-08-17T05:13:50.501Z,10.40
2022-08-17T05:16:19.953Z,9.00
2022-08-17T05:18:47.575Z,11.00
2022-08-17T05:21:15.702Z,11.20
2022-08-17T05:23:44.340Z,9.00
2022-08-17T05:26:26.881Z,9.00
2022-08-17T05:29:02.486Z,9.40
2022-08-17T05:31:31.379Z,10.40
2022-08-17T05:33:59.380Z,12.00
2022-08-17T05:36:41.730Z,10.40
2022-08-17T05:39:16.151Z,10.00
2022-08-17T05:41:46.842Z,5.80
2022-08-17T05:44:14.435Z,8.40
2022-08-17T05:46:48.286Z,11.40
2022-08-17T05:49:19.499Z,10.20
2022-08-17T05:52:07.456Z,12.20
2022-08-17T05:55:10.121Z,13.40
2022-08-17T05:57:53.305Z,12.60
2022-08-17T06:00:30.096Z,14.00
2022-08-17T06:03:20.189Z,14.00
2022-08-17T06:06:13.601Z,9.80
2022-08-17T06:08:59.142Z,13.80
2022-08-17T06:11:53.969Z,13.40
2022-08-17T06:14:41.728Z,11.00
2022-08-17T06:17:15.009Z,14.60
2022-08-17T06:19:58.489Z,11.60
2022-08-17T06:22:34.735Z,10.40
2022-08-17T06:25:10.221Z,11.40
2022-08-17T06:27:59.780Z,13.20
2022-08-17T06:30:41.391Z,11.80
2022-08-17T06:33:23.974Z,15.20
2022-08-17T06:36:16.274Z,8.60
2022-08-17T06:39:14.175Z,13.20
2022-08-17T06:41:54.566Z,10.80
2022-08-17T06:44:42.258Z,12.40
2022-08-17T06:47:34.966Z,18.20
2022-08-17T06:50:15.741Z,10.00
2022-08-17T06:53:01.062Z,11.40
2022-08-17T06:56:03.013Z,13.20
2022-08-17T06:58:32.427Z,13.20
2022-08-17T07:01:07.847Z,14.40
2022-08-17T07:03:56.225Z,16.60
2022-08-17T07:06:51.542Z,11.80
2022-08-17T07:09:35.663Z,10.80
2022-08-17T07:12:11.795Z,14.80
2022-08-17T07:14:51.875Z,11.80
2022-08-17T07:17:22.320Z,11.40
2022-08-17T07:20:15.166Z,12.80
2022-08-17T07:23:06.945Z,12.40
2022-08-17T07:25:35.235Z,9.40
2022-08-17T07:28:07.016Z,15.20
2022-08-17T07:30:45.576Z,11.40
2022-08-17T07:33:20.447Z,9.60
2022-08-17T07:35:50.241Z,11.80
2022-08-17T07:38:26.914Z,11.80
2022-08-17T07:41:07.510Z,11.60
2022-08-17T07:43:39.768Z,8.40
2022-08-17T07:46:53.876Z,10.00
2022-08-17T07:49:25.375Z,11.20
2022-08-17T07:51:52.732Z,10.80
2022-08-17T07:54:27.296Z,11.00
2022-08-17T07:57:08.757Z,9.20
2022-08-17T07:59:38.790Z,10.00
2022-08-17T08:02:15.045Z,12.40
2022-08-17T08:05:03.316Z,8.60
2022-08-17T08:07:39.934Z,8.20
2022-08-17T08:10:10.231Z,6.00
2022-08-17T08:12:45.275Z,8.80
2022-08-17T08:15:19.080Z,9.00
2022-08-17T08:17:54.714Z,8.80
2022-08-17T08:20:51.870Z,6.80
2022-08-17T08:23:37.474Z,11.00
2022-08-17T08:26:42.599Z,8.00
2022-08-17T08:29:31.433Z,9.20
2022-08-17T08:31:59.056Z,10.00
2022-08-17T08:35:03.412Z,4.40
2022-08-17T08:38:07.824Z,9.60
2022-08-17T08:40:53.458Z,7.60
2022-08-17T08:43:39.660Z,8.40
2022-08-17T08:46:46.261Z,5.00
2022-08-17T08:50:06.952Z,8.20
2022-08-17T08:53:06.802Z,5.00
2022-08-17T08:55:59.241Z,5.80
2022-08-17T08:58:59.479Z,2.20
2022-08-17T09:01:52.355Z,5.00
2022-08-17T09:05:13.051Z,6.60
2022-08-17T09:07:44.276Z,7.00
2022-08-17T09:10:30.316Z,6.80
2022-08-17T09:13:14.239Z,7.00
2022-08-17T09:15:59.212Z,7.00
2022-08-17T09:19:01.089Z,8.20
2022-08-17T09:21:33.796Z,7.60
2022-08-17T09:24:31.538Z,7.40
2022-08-17T09:27:06.692Z,8.80
2022-08-17T09:29:39.046Z,7.80
2022-08-17T09:32:38.436Z,7.80
2022-08-17T09:35:25.316Z,6.20
2022-08-17T09:38:23.521Z,6.00
2022-08-17T09:41:03.170Z,5.20
2022-08-17T09:43:55.381Z,6.60
2022-08-17T09:46:38.986Z,6.40
2022-08-17T09:49:10.120Z,0.40
2022-08-17T09:51:55.763Z,4.80
2022-08-17T09:54:45.590Z,4.20
2022-08-17T09:57:36.171Z,6.00
2022-08-17T10:00:18.893Z,6.00
2022-08-17T10:03:01.895Z,7.60
2022-08-17T10:05:37.830Z,6.00
2022-08-17T10:08:36.701Z,7.20
2022-08-17T10:11:48.307Z,7.20
2022-08-17T10:14:37.723Z,6.00
2022-08-17T10:17:45.021Z,4.80
2022-08-17T10:20:50.841Z,7.00
2022-08-17T10:23:49.837Z,5.80
2022-08-17T10:26:25.171Z,6.20
2022-08-17T10:29:00.631Z,6.40
2022-08-17T10:31:42.017Z,5.80
2022-08-17T10:34:32.334Z,3.80
2022-08-17T10:37:25.321Z,5.00
2022-08-17T10:40:02.704Z,5.40
2022-08-17T10:42:51.620Z,6.00
2022-08-17T10:45:26.411Z,2.20
2022-08-17T10:48:06.326Z,6.20
2022-08-17T10:50:56.114Z,5.40
2022-08-17T10:53:36.121Z,5.20
2022-08-17T10:56:21.891Z,5.40
2022-08-17T10:58:59.251Z,4.40
2022-08-17T11:01:32.929Z,6.80
2022-08-17T11:04:34.076Z,5.80
2022-08-17T11:07:20.432Z,7.00
2022-08-17T11:10:11.397Z,6.00
2022-08-17T11:13:01.613Z,4.40
2022-08-17T11:15:45.981Z,5.00
2022-08-17T11:18:51.016Z,6.20
2022-08-17T11:21:38.060Z,3.00
2022-08-17T11:24:44.682Z,6.80
2022-08-17T11:27:34.287Z,4.40
2022-08-17T11:30:04.067Z,6.00
2022-08-17T11:32:47.577Z,4.20
2022-08-17T11:35:21.700Z,3.80
2022-08-17T11:38:16.352Z,4.00
2022-08-17T11:40:53.109Z,5.80
2022-08-17T11:43:45.929Z,4.20
2022-08-17T11:46:22.386Z,5.60
2022-08-17T11:49:12.156Z,6.40
2022-08-17T11:52:01.588Z,5.80
2022-08-17T11:54:40.379Z,3.80
2022-08-17T11:57:26.483Z,3.40
2022-08-17T11:59:55.285Z,5.00
2022-08-17T12:02:35.343Z,3.40
2022-08-17T12:05:14.327Z,6.20
2022-08-17T12:08:05.645Z,6.20
2022-08-17T12:10:36.135Z,5.80
2022-08-17T12:13:17.864Z,6.60
2022-08-17T12:15:49.860Z,5.00
2022-08-17T12:18:35.914Z,5.80
2022-08-17T12:21:18.766Z,5.80
2022-08-17T12:24:25.244Z,6.00
2022-08-17T12:27:04.716Z,4.40
2022-08-17T12:29:35.503Z,5.00
2022-08-17T12:32:13.287Z,4.60
2022-08-17T12:34:43.084Z,6.20
2022-08-17T12:37:29.906Z,6.00
2022-08-17T12:39:59.295Z,3.60
2022-08-17T12:42:30.248Z,3.20
2022-08-17T12:44:58.692Z,4.40
2022-08-17T12:47:29.505Z,6.00
2022-08-17T12:50:29.758Z,5.00
2022-08-17T12:53:01.904Z,5.00
2022-08-17T12:55:35.293Z,4.60
2022-08-17T12:58:03.069Z,5.80
2022-08-17T13:00:47.283Z,5.40
2022-08-17T13:03:26.675Z,4.80
2022-08-17T13:06:06.561Z,4.80
2022-08-17T13:08:38.974Z,2.20
2022-08-17T13:11:11.130Z,4.00
2022-08-17T13:13:45.058Z,3.20
2022-08-17T13:16:12.694Z,6.00
2022-08-17T13:18:48.256Z,5.00
2022-08-17T13:21:27.196Z,4.00
2022-08-17T13:24:15.272Z,4.80
2022-08-17T13:26:54.690Z,5.20
2022-08-17T13:29:44.516Z,4.60
2022-08-17T13:32:13.635Z,3.00
2022-08-17T13:35:08.966Z,3.00
2022-08-17T13:37:37.113Z,3.80
2022-08-17T13:40:10.440Z,4.00
2022-08-17T13:42:51.741Z,5.20
2022-08-17T13:45:38.980Z,4.00
2022-08-17T13:48:11.826Z,3.20
2022-08-17T13:50:56.630Z,4.20
2022-08-17T13:53:27.525Z,3.40
2022-08-17T13:56:03.672Z,6.00
2022-08-17T13:58:41.102Z,5.00
2022-08-17T14:01:33.691Z,3.00
2022-08-17T14:04:04.178Z,3.40
2022-08-17T14:06:51.729Z,3.40
2022-08-17T14:09:25.706Z,2.80
2022-08-17T14:11:55.204Z,4.00
2022-08-17T14:14:23.856Z,2.40
2022-08-17T14:16:53.355Z,5.00
2022-08-17T14:19:22.206Z,4.60
2022-08-17T14:21:50.312Z,3.40
2022-08-17T14:24:30.500Z,3.00
2022-08-17T14:26:59.736Z,3.20
2022-08-17T14:29:29.498Z,4.60
2022-08-17T14:31:58.187Z,3.20
2022-08-17T14:34:25.912Z,2.00
2022-08-17T14:36:53.477Z,3.00
2022-08-17T14:39:21.216Z,2.00
2022-08-17T14:41:49.229Z,2.80
2022-08-17T14:44:19.730Z,4.40
2022-08-17T14:46:49.220Z,2.80
2022-08-17T14:49:17.536Z,3.40
2022-08-17T14:51:45.603Z,3.20
2022-08-17T14:54:33.436Z,2.40
2022-08-17T14:57:32.878Z,1.60
2022-08-17T14:59:54.871Z,3.40
2022-08-17T15:02:30.251Z,3.00
2022-08-17T15:05:04.178Z,4.00
2022-08-17T15:07:32.278Z,2.00
2022-08-17T15:10:03.026Z,3.60
2022-08-17T15:12:33.784Z,2.80
2022-08-17T15:15:05.427Z,2.40
2022-08-17T15:17:44.578Z,4.20
2022-08-17T15:20:20.946Z,2.20
2022-08-17T15:22:56.183Z,2.60
2022-08-17T15:25:25.993Z,2.60
2022-08-17T15:27:56.030Z,4.00
2022-08-17T15:30:24.839Z,1.60
2022-08-17T15:32:54.928Z,2.00
2022-08-17T15:35:29.971Z,4.00
2022-08-17T15:38:10.583Z,4.20
2022-08-17T15:40:42.260Z,1.60
2022-08-17T15:43:15.140Z,5.00
2022-08-17T15:45:43.313Z,4.00
2022-08-17T15:48:11.610Z,5.00
2022-08-17T15:50:39.065Z,4.80
2022-08-17T15:53:06.540Z,3.40
2022-08-17T15:55:35.445Z,4.20
2022-08-17T15:58:03.266Z,2.40
2022-08-17T16:00:30.842Z,3.40
2022-08-17T16:03:46.800Z,4.00
2022-08-17T16:05:52.117Z,3.80
2022-08-17T16:08:21.230Z,3.00
2022-08-17T16:10:50.246Z,2.00
2022-08-17T16:13:19.195Z,2.60
2022-08-17T16:15:57.259Z,3.00
2022-08-17T16:18:28.470Z,3.20
2022-08-17T16:20:56.102Z,4.00
2022-08-17T16:23:23.440Z,2.40
2022-08-17T16:25:53.868Z,4.20
2022-08-17T16:28:35.979Z,3.00
2022-08-17T16:31:08.059Z,3.40
2022-08-17T16:33:39.176Z,3.20
2022-08-17T16:36:07.993Z,4.60
2022-08-17T16:38:36.056Z,5.60
2022-08-17T16:41:05.044Z,8.40
2022-08-17T16:43:34.180Z,2.80
2022-08-17T16:46:02.085Z,3.80
2022-08-17T16:48:30.187Z,6.00
2022-08-17T16:51:03.223Z,4.00
2022-08-17T16:53:32.577Z,3.40
2022-08-17T16:56:00.258Z,5.40
2022-08-17T16:58:27.930Z,10.00
2022-08-17T17:00:57.423Z,10.00
2022-08-17T17:03:28.402Z,7.00
2022-08-17T17:06:21.125Z,5.40
2022-08-17T17:09:00.821Z,4.20
2022-08-17T17:11:28.226Z,5.00
2022-08-17T17:14:01.772Z,4.40
2022-08-17T17:16:29.351Z,6.00
2022-08-17T17:19:12.275Z,7.00
2022-08-17T17:21:53.110Z,7.00
2022-08-17T17:25:16.451Z,7.00
2022-08-17T17:28:05.415Z,8.40
2022-08-17T17:30:37.761Z,5.20
2022-08-17T17:33:25.330Z,4.00
2022-08-17T17:36:07.316Z,4.20
2022-08-17T17:38:50.365Z,3.00
2022-08-17T17:41:37.297Z,4.80
2022-08-17T17:44:17.957Z,3.20
2022-08-17T17:47:00.590Z,2.60
2022-08-17T17:49:38.645Z,2.00
2022-08-17T17:52:36.257Z,4.80
2022-08-17T17:55:43.915Z,3.00
2022-08-17T17:58:44.165Z,2.40
2022-08-17T18:01:17.586Z,1.00
2022-08-17T18:03:54.435Z,3.00
2022-08-17T18:06:45.832Z,3.40
2022-08-17T18:09:18.023Z,3.00
2022-08-17T18:12:02.757Z,2.20
2022-08-17T18:14:51.087Z,2.00
2022-08-17T18:17:18.806Z,3.00
2022-08-17T18:19:48.476Z,4.80
2022-08-17T18:22:20.697Z,2.60
2022-08-17T18:24:56.187Z,3.00
2022-08-17T18:27:32.385Z,3.60
2022-08-17T18:30:08.618Z,3.20
2022-08-17T18:32:40.997Z,2.00
2022-08-17T18:35:08.832Z,4.60
2022-08-17T18:37:46.777Z,3.00
2022-08-17T18:40:17.438Z,3.00
2022-08-17T18:43:10.237Z,3.80
2022-08-17T18:45:45.737Z,2.40
2022-08-17T18:48:33.085Z,2.80
2022-08-17T18:51:41.045Z,3.60
2022-08-17T18:54:25.665Z,3.00
2022-08-17T18:56:55.083Z,3.80
2022-08-17T18:59:27.054Z,2.40
2022-08-17T19:02:05.048Z,3.00
2022-08-17T19:04:42.690Z,4.00
2022-08-17T19:07:25.310Z,5.00
2022-08-17T19:10:04.472Z,3.00
2022-08-17T19:12:49.253Z,2.40
2022-08-17T19:15:23.393Z,3.60
2022-08-17T19:18:17.292Z,4.00
2022-08-17T19:21:19.468Z,8.80
2022-08-17T19:24:20.603Z,6.20
2022-08-17T19:26:57.582Z,7.00
2022-08-17T19:29:40.416Z,3.60
2022-08-17T19:32:10.659Z,5.20
2022-08-17T19:34:43.169Z,6.20
2022-08-17T19:37:42.641Z,7.80
2022-08-17T19:40:51.706Z,4.60
2022-08-17T19:43:31.170Z,5.80
2022-08-17T19:46:12.181Z,4.00
2022-08-17T19:48:52.018Z,4.40
2022-08-17T19:51:45.208Z,5.60
2022-08-17T19:54:39.222Z,5.75
2022-08-17T19:57:18.673Z,5.40
2022-08-17T19:59:55.313Z,2.80
2022-08-17T20:02:53.495Z,4.40
2022-08-17T20:05:27.847Z,10.50
2022-08-17T20:08:09.078Z,7.25
2022-08-17T20:10:57.847Z,9.50
2022-08-17T20:13:37.077Z,12.00
2022-08-17T20:16:05.842Z,7.25
2022-08-17T20:18:58.929Z,9.75
2022-08-17T20:21:35.673Z,6.25
2022-08-17T20:24:42.451Z,8.50
2022-08-17T20:27:16.080Z,5.25
2022-08-17T20:30:04.608Z,3.25
2022-08-17T20:32:38.577Z,5.00
2022-08-17T20:35:26.617Z,7.00
2022-08-17T20:37:58.927Z,6.50
2022-08-17T20:40:57.622Z,4.75
2022-08-17T20:43:37.588Z,5.50
2022-08-17T20:46:27.048Z,7.50
2022-08-17T20:49:21.242Z,6.00
2022-08-17T20:52:13.632Z,8.25
2022-08-17T20:54:47.234Z,11.00
2022-08-17T20:57:33.147Z,7.25
2022-08-17T21:00:15.143Z,5.75
2022-08-17T21:02:49.853Z,6.50
2022-08-17T21:05:59.902Z,4.50
2022-08-17T21:08:55.031Z,6.75
2022-08-17T21:12:03.187Z,5.00
2022-08-17T21:14:25.999Z,7.75
2022-08-17T21:17:29.808Z,5.50
2022-08-17T21:20:13.059Z,6.25
2022-08-17T21:22:56.161Z,9.75
2022-08-17T21:25:37.852Z,5.50
2022-08-17T21:28:17.429Z,7.25
2022-08-17T21:30:55.808Z,10.50
2022-08-17T21:33:31.876Z,7.50
2022-08-17T21:36:17.338Z,6.75
2022-08-17T21:38:48.165Z,6.50
2022-08-17T21:41:27.598Z,7.50
2022-08-17T21:44:17.891Z,7.50
2022-08-17T21:46:49.600Z,11.00
2022-08-17T21:49:20.222Z,7.75
2022-08-17T21:51:51.260Z,6.50
2022-08-17T21:54:30.191Z,8.50
2022-08-17T21:57:00.718Z,12.00
2022-08-17T21:59:33.190Z,10.75
2022-08-17T22:02:08.822Z,6.50
2022-08-17T22:04:39.669Z,8.50
2022-08-17T22:07:13.436Z,8.50
2022-08-17T22:09:50.208Z,8.50
2022-08-17T22:12:24.421Z,7.50
2022-08-17T22:15:09.937Z,7.00
2022-08-17T22:17:45.304Z,10.00
2022-08-17T22:20:17.474Z,4.75
2022-08-17T22:23:13.569Z,7.25
2022-08-17T22:26:00.301Z,8.00
2022-08-17T22:28:50.607Z,9.00
2022-08-17T22:31:26.960Z,6.50
2022-08-17T22:34:00.623Z,7.75
2022-08-17T22:36:33.809Z,9.00
2022-08-17T22:39:08.652Z,5.25
2022-08-17T22:41:52.689Z,7.00
2022-08-17T22:44:48.472Z,6.75
2022-08-17T22:47:17.157Z,3.50
2022-08-17T22:50:12.350Z,8.00
2022-08-17T22:53:03.418Z,7.00
2022-08-17T22:55:52.474Z,6.50
2022-08-17T22:58:42.399Z,8.25
2022-08-17T23:01:30.121Z,6.00
2022-08-17T23:04:04.895Z,6.00
2022-08-17T23:06:36.893Z,7.50
2022-08-17T23:09:06.995Z,5.00
2022-08-17T23:11:48.908Z,8.00
2022-08-17T23:14:21.030Z,7.75
2022-08-17T23:16:50.559Z,6.50
2022-08-17T23:19:20.891Z,8.25
2022-08-17T23:21:51.323Z,6.75
2022-08-17T23:24:24.194Z,7.00
2022-08-17T23:26:52.520Z,6.00
2022-08-17T23:29:23.120Z,9.25
2022-08-17T23:31:52.350Z,8.50
2022-08-17T23:34:20.124Z,6.00
2022-08-17T23:36:53.188Z,3.50
2022-08-17T23:39:24.484Z,7.00
2022-08-17T23:41:59.635Z,6.00
2022-08-17T23:44:29.145Z,5.50
2022-08-17T23:46:57.455Z,5.00
2022-08-17T23:49:25.490Z,6.25
2022-08-17T23:51:56.032Z,5.25
2022-08-17T23:54:28.426Z,3.50
2022-08-17T23:56:56.554Z,7.50
2022-08-17T23:59:24.499Z,4.00
