createdAt,value
2023-02-28T00:00:23.648Z,95.15
2023-02-28T00:01:23.624Z,95.15
2023-02-28T00:02:23.642Z,95.15
2023-02-28T00:03:23.658Z,95.26
2023-02-28T00:04:23.599Z,95.26
2023-02-28T00:05:23.585Z,95.26
2023-02-28T00:06:23.568Z,95.26
2023-02-28T00:07:23.560Z,95.36
2023-02-28T00:08:23.562Z,95.40
2023-02-28T00:09:23.536Z,95.40
2023-02-28T00:10:23.547Z,95.30
2023-02-28T00:11:23.527Z,95.30
2023-02-28T00:12:23.523Z,95.30
2023-02-28T00:13:23.501Z,95.40
2023-02-28T00:14:23.480Z,95.40
2023-02-28T00:15:23.468Z,95.40
2023-02-28T00:16:23.552Z,95.40
2023-02-28T00:17:23.461Z,95.36
2023-02-28T00:18:23.463Z,95.40
2023-02-28T00:19:23.420Z,95.40
2023-02-28T00:20:23.418Z,95.40
2023-02-28T00:21:23.442Z,95.40
2023-02-28T00:22:23.398Z,95.36
2023-02-28T00:23:23.392Z,95.40
2023-02-28T00:24:23.392Z,95.40
2023-02-28T00:25:23.381Z,95.36
2023-02-28T00:26:23.363Z,95.36
2023-02-28T00:27:23.345Z,95.36
2023-02-28T00:28:23.350Z,95.40
2023-02-28T00:29:23.322Z,95.36
2023-02-28T00:30:23.317Z,95.40
2023-02-28T00:31:23.302Z,95.40
2023-02-28T00:32:23.325Z,95.40
2023-02-28T00:33:23.297Z,95.51
2023-02-28T00:34:23.274Z,95.40
2023-02-28T00:35:23.302Z,95.40
2023-02-28T00:36:23.262Z,95.40
2023-02-28T00:37:23.234Z,95.40
2023-02-28T00:38:23.247Z,95.40
2023-02-28T00:39:23.211Z,95.40
2023-02-28T00:40:23.189Z,95.40
2023-02-28T00:41:23.180Z,95.40
2023-02-28T00:42:23.204Z,95.40
2023-02-28T00:43:23.196Z,95.30
2023-02-28T00:44:23.150Z,95.30
2023-02-28T00:45:23.154Z,95.30
2023-02-28T00:46:23.168Z,95.30
2023-02-28T00:47:23.110Z,95.30
2023-02-28T00:48:23.131Z,95.20
2023-02-28T00:49:23.100Z,95.20
2023-02-28T00:50:23.089Z,95.09
2023-02-28T00:51:23.074Z,95.09
2023-02-28T00:52:23.061Z,95.20
2023-02-28T00:53:23.086Z,95.20
2023-02-28T00:54:23.063Z,95.20
2023-02-28T00:55:23.025Z,95.20
2023-02-28T00:56:23.017Z,95.20
2023-02-28T00:57:23.015Z,95.14
2023-02-28T00:58:23.021Z,95.14
2023-02-28T00:59:22.986Z,95.14
2023-02-28T01:00:22.973Z,95.25
2023-02-28T01:01:23.066Z,95.25
2023-02-28T01:02:22.961Z,95.25
2023-02-28T01:03:22.951Z,95.25
2023-02-28T01:04:23.041Z,95.25
2023-02-28T01:05:22.921Z,95.25
2023-02-28T01:06:22.916Z,95.25
2023-02-28T01:07:22.897Z,95.25
2023-02-28T01:08:22.915Z,95.25
2023-02-28T01:09:22.871Z,95.35
2023-02-28T01:10:22.869Z,95.35
2023-02-28T01:11:22.847Z,95.50
2023-02-28T01:12:22.843Z,95.50
2023-02-28T01:13:22.845Z,95.50
2023-02-28T01:14:22.819Z,95.50
2023-02-28T01:15:22.824Z,95.60
2023-02-28T01:16:22.801Z,95.50
2023-02-28T01:17:22.795Z,95.50
2023-02-28T01:18:22.813Z,95.60
2023-02-28T01:19:22.763Z,95.70
2023-02-28T01:20:22.757Z,95.70
2023-02-28T01:21:22.756Z,95.81
2023-02-28T01:22:22.741Z,95.81
2023-02-28T01:23:22.774Z,95.81
2023-02-28T01:24:22.731Z,95.81
2023-02-28T01:25:22.735Z,95.81
2023-02-28T01:26:29.244Z,95.81
2023-02-28T01:27:22.673Z,95.81
2023-02-28T01:28:22.676Z,95.81
2023-02-28T01:29:22.640Z,95.81
2023-02-28T01:30:22.636Z,95.91
2023-02-28T01:31:22.685Z,95.91
2023-02-28T01:32:22.678Z,95.91
2023-02-28T01:33:22.623Z,95.91
2023-02-28T01:34:22.596Z,95.91
2023-02-28T01:35:22.582Z,95.91
2023-02-28T01:36:22.576Z,95.91
2023-02-28T01:37:22.560Z,95.91
2023-02-28T01:38:23.525Z,95.91
2023-02-28T01:39:22.540Z,95.91
2023-02-28T01:40:22.536Z,95.91
2023-02-28T01:41:22.528Z,95.81
2023-02-28T01:42:22.509Z,95.70
2023-02-28T01:43:22.548Z,95.70
2023-02-28T01:44:22.483Z,95.81
2023-02-28T01:45:22.469Z,95.81
2023-02-28T01:46:22.481Z,95.91
2023-02-28T01:47:22.447Z,95.91
2023-02-28T01:48:22.458Z,95.91
2023-02-28T01:49:22.427Z,95.91
2023-02-28T01:50:22.431Z,95.91
2023-02-28T01:51:22.400Z,95.81
2023-02-28T01:52:22.393Z,95.81
2023-02-28T01:53:22.404Z,95.81
2023-02-28T01:54:22.370Z,95.81
2023-02-28T01:55:22.369Z,95.81
2023-02-28T01:56:22.347Z,95.81
2023-02-28T01:57:22.349Z,95.81
2023-02-28T01:58:22.348Z,95.81
2023-02-28T01:59:22.323Z,95.81
2023-02-28T02:00:22.307Z,95.70
2023-02-28T02:01:22.348Z,95.70
2023-02-28T02:02:22.281Z,95.60
2023-02-28T02:03:22.303Z,95.60
2023-02-28T02:04:22.262Z,95.60
2023-02-28T02:05:22.250Z,95.50
2023-02-28T02:06:22.239Z,95.50
2023-02-28T02:07:22.229Z,95.50
2023-02-28T02:08:22.240Z,95.50
2023-02-28T02:09:22.208Z,95.50
2023-02-28T02:10:22.188Z,95.39
2023-02-28T02:11:22.180Z,95.39
2023-02-28T02:12:22.169Z,95.39
2023-02-28T02:13:22.177Z,95.39
2023-02-28T02:14:22.150Z,95.43
2023-02-28T02:15:22.133Z,95.33
2023-02-28T02:16:22.199Z,95.33
2023-02-28T02:17:22.124Z,95.33
2023-02-28T02:18:22.109Z,95.33
2023-02-28T02:19:22.109Z,95.33
2023-02-28T02:20:22.087Z,95.27
2023-02-28T02:21:22.070Z,95.27
2023-02-28T02:22:22.058Z,95.27
2023-02-28T02:23:22.058Z,95.27
2023-02-28T02:24:22.061Z,95.27
2023-02-28T02:25:22.042Z,95.31
2023-02-28T02:26:22.023Z,95.42
2023-02-28T02:27:21.999Z,95.42
2023-02-28T02:28:22.005Z,95.42
2023-02-28T02:29:22.007Z,95.42
2023-02-28T02:30:21.971Z,95.42
2023-02-28T02:31:22.037Z,95.52
2023-02-28T02:32:21.965Z,95.62
2023-02-28T02:33:21.931Z,95.56
2023-02-28T02:34:21.966Z,95.56
2023-02-28T02:35:21.924Z,95.56
2023-02-28T02:36:21.906Z,95.67
2023-02-28T02:37:21.894Z,95.78
2023-02-28T02:38:21.881Z,95.88
2023-02-28T02:39:21.887Z,95.88
2023-02-28T02:40:21.865Z,95.98
2023-02-28T02:41:21.842Z,95.98
2023-02-28T02:42:21.849Z,96.03
2023-02-28T02:43:21.824Z,95.92
2023-02-28T02:44:21.849Z,96.03
2023-02-28T02:45:21.807Z,96.03
2023-02-28T02:46:21.836Z,96.13
2023-02-28T02:47:21.793Z,96.13
2023-02-28T02:48:21.776Z,96.23
2023-02-28T02:49:21.774Z,96.23
2023-02-28T02:50:21.750Z,96.23
2023-02-28T02:51:21.740Z,96.34
2023-02-28T02:52:21.736Z,96.44
2023-02-28T02:53:21.722Z,96.44
2023-02-28T02:54:21.722Z,96.44
2023-02-28T02:55:21.691Z,96.44
2023-02-28T02:56:21.698Z,96.34
2023-02-28T02:57:21.676Z,96.34
2023-02-28T02:58:21.666Z,96.49
2023-02-28T02:59:21.679Z,96.38
2023-02-28T03:00:21.645Z,96.49
2023-02-28T03:01:21.639Z,96.49
2023-02-28T03:02:21.620Z,96.49
2023-02-28T03:03:21.612Z,96.49
2023-02-28T03:04:21.614Z,96.49
2023-02-28T03:05:21.586Z,96.49
2023-02-28T03:06:21.586Z,96.49
2023-02-28T03:07:21.606Z,96.49
2023-02-28T03:08:21.554Z,96.49
2023-02-28T03:09:21.560Z,96.49
2023-02-28T03:10:21.536Z,96.49
2023-02-28T03:11:21.518Z,96.49
2023-02-28T03:12:21.534Z,96.53
2023-02-28T03:13:21.507Z,96.53
2023-02-28T03:14:21.505Z,96.43
2023-02-28T03:15:21.480Z,96.43
2023-02-28T03:16:21.565Z,96.43
2023-02-28T03:17:21.470Z,96.43
2023-02-28T03:18:21.449Z,96.53
2023-02-28T03:19:21.451Z,96.53
2023-02-28T03:20:21.430Z,96.64
2023-02-28T03:21:21.412Z,96.64
2023-02-28T03:22:21.409Z,96.64
2023-02-28T03:23:21.392Z,96.53
2023-02-28T03:24:21.407Z,96.53
2023-02-28T03:25:21.372Z,96.64
2023-02-28T03:26:21.386Z,96.53
2023-02-28T03:27:21.356Z,96.58
2023-02-28T03:28:21.337Z,96.58
2023-02-28T03:29:21.348Z,96.47
2023-02-28T03:30:21.319Z,96.47
2023-02-28T03:31:21.368Z,96.47
2023-02-28T03:32:21.344Z,96.47
2023-02-28T03:33:21.289Z,96.47
2023-02-28T03:34:21.294Z,96.58
2023-02-28T03:35:21.264Z,96.68
2023-02-28T03:36:21.251Z,96.89
2023-02-28T03:37:21.249Z,96.89
2023-02-28T03:38:21.234Z,97.00
2023-02-28T03:39:21.238Z,96.89
2023-02-28T03:40:21.212Z,96.89
2023-02-28T03:41:21.201Z,96.89
2023-02-28T03:42:21.187Z,96.89
2023-02-28T03:43:21.178Z,96.89
2023-02-28T03:44:21.180Z,96.89
2023-02-28T03:45:21.154Z,96.89
2023-02-28T03:46:21.146Z,96.78
2023-02-28T03:47:21.132Z,96.89
2023-02-28T03:48:21.124Z,96.89
2023-02-28T03:49:21.122Z,96.89
2023-02-28T03:50:21.103Z,96.89
2023-02-28T03:51:21.093Z,96.94
2023-02-28T03:52:21.072Z,96.94
2023-02-28T03:53:21.070Z,97.04
2023-02-28T03:54:21.071Z,97.04
2023-02-28T03:55:21.041Z,97.04
2023-02-28T03:56:21.044Z,97.04
2023-02-28T03:57:21.024Z,97.04
2023-02-28T03:58:21.020Z,97.04
2023-02-28T03:59:21.022Z,97.04
2023-02-28T04:00:20.988Z,97.14
2023-02-28T04:01:21.034Z,97.14
2023-02-28T04:02:20.968Z,97.25
2023-02-28T04:03:20.960Z,97.25
2023-02-28T04:04:20.974Z,97.25
2023-02-28T04:05:20.931Z,97.35
2023-02-28T04:06:20.921Z,97.35
2023-02-28T04:07:20.912Z,97.35
2023-02-28T04:08:20.905Z,97.35
2023-02-28T04:09:20.902Z,97.35
2023-02-28T04:10:20.880Z,97.35
2023-02-28T04:11:20.879Z,97.35
2023-02-28T04:12:20.857Z,97.35
2023-02-28T04:13:20.855Z,97.39
2023-02-28T04:14:20.864Z,97.39
2023-02-28T04:15:20.828Z,97.39
2023-02-28T04:16:33.897Z,97.39
2023-02-28T04:17:20.812Z,97.39
2023-02-28T04:18:20.803Z,97.50
2023-02-28T04:19:20.793Z,97.50
2023-02-28T04:20:20.778Z,97.50
2023-02-28T04:21:20.753Z,97.50
2023-02-28T04:22:20.781Z,97.50
2023-02-28T04:23:20.743Z,97.50
2023-02-28T04:24:20.753Z,97.50
2023-02-28T04:25:20.726Z,97.50
2023-02-28T04:26:20.715Z,97.61
2023-02-28T04:27:20.700Z,97.61
2023-02-28T04:28:20.697Z,97.61
2023-02-28T04:29:20.693Z,97.61
2023-02-28T04:30:20.660Z,97.61
2023-02-28T04:31:20.710Z,97.61
2023-02-28T04:32:20.748Z,97.61
2023-02-28T04:33:20.628Z,97.61
2023-02-28T04:34:20.634Z,97.61
2023-02-28T04:35:20.614Z,97.61
2023-02-28T04:36:20.623Z,97.61
2023-02-28T04:37:20.585Z,97.61
2023-02-28T04:38:20.580Z,97.61
2023-02-28T04:39:20.586Z,97.61
2023-02-28T04:40:20.572Z,97.61
2023-02-28T04:41:20.538Z,97.61
2023-02-28T04:42:20.542Z,97.71
2023-02-28T04:43:20.515Z,97.81
2023-02-28T04:44:20.530Z,97.81
2023-02-28T04:45:20.511Z,97.81
2023-02-28T04:46:20.498Z,97.81
2023-02-28T04:47:20.484Z,97.81
2023-02-28T04:48:22.329Z,97.81
2023-02-28T04:49:20.463Z,97.92
2023-02-28T04:50:20.444Z,97.92
2023-02-28T04:51:20.438Z,97.92
2023-02-28T04:52:20.427Z,97.92
2023-02-28T04:53:20.414Z,97.92
2023-02-28T04:54:20.418Z,97.86
2023-02-28T04:55:20.388Z,97.86
2023-02-28T04:56:20.377Z,97.86
2023-02-28T04:57:20.365Z,97.86
2023-02-28T04:58:20.363Z,97.86
2023-02-28T04:59:20.342Z,97.86
2023-02-28T05:00:20.349Z,97.86
2023-02-28T05:01:20.318Z,97.86
2023-02-28T05:02:20.328Z,97.86
2023-02-28T05:03:20.293Z,97.86
2023-02-28T05:04:20.304Z,97.86
2023-02-28T05:05:20.293Z,97.86
2023-02-28T05:06:20.263Z,97.96
2023-02-28T05:07:20.257Z,97.86
2023-02-28T05:08:20.246Z,97.96
2023-02-28T05:09:20.226Z,97.96
2023-02-28T05:10:20.230Z,97.96
2023-02-28T05:11:20.217Z,97.96
2023-02-28T05:12:20.192Z,97.96
2023-02-28T05:13:20.188Z,97.96
2023-02-28T05:14:20.179Z,97.96
2023-02-28T05:15:20.197Z,97.96
2023-02-28T05:16:20.288Z,97.96
2023-02-28T05:17:20.138Z,97.96
2023-02-28T05:18:20.129Z,97.96
2023-02-28T05:19:20.122Z,98.07
2023-02-28T05:20:20.116Z,98.07
2023-02-28T05:21:20.099Z,98.07
2023-02-28T05:22:20.089Z,98.07
2023-02-28T05:23:20.117Z,98.07
2023-02-28T05:24:20.065Z,98.07
2023-02-28T05:25:20.085Z,98.07
2023-02-28T05:26:20.042Z,97.96
2023-02-28T05:27:20.029Z,97.96
2023-02-28T05:28:20.023Z,97.91
2023-02-28T05:29:20.013Z,97.80
2023-02-28T05:30:20.024Z,97.80
2023-02-28T05:31:20.014Z,97.80
2023-02-28T05:32:20.005Z,97.69
2023-02-28T05:33:19.965Z,97.69
2023-02-28T05:34:19.964Z,97.69
2023-02-28T05:35:19.960Z,97.69
2023-02-28T05:36:19.934Z,97.69
2023-02-28T05:37:19.924Z,97.69
2023-02-28T05:38:19.916Z,97.59
2023-02-28T05:39:19.901Z,97.59
2023-02-28T05:40:19.906Z,97.59
2023-02-28T05:41:19.881Z,97.59
2023-02-28T05:42:19.864Z,97.59
2023-02-28T05:43:19.860Z,97.59
2023-02-28T05:44:19.846Z,97.69
2023-02-28T05:45:19.849Z,97.69
2023-02-28T05:46:19.821Z,97.69
2023-02-28T05:47:19.859Z,97.80
2023-02-28T05:48:19.813Z,97.80
2023-02-28T05:49:19.791Z,97.80
2023-02-28T05:50:19.802Z,97.80
2023-02-28T05:51:19.771Z,97.85
2023-02-28T05:52:19.772Z,97.85
2023-02-28T05:53:19.746Z,97.85
2023-02-28T05:54:19.745Z,97.85
2023-02-28T05:55:19.751Z,97.85
2023-02-28T05:56:19.717Z,97.85
2023-02-28T05:57:24.716Z,97.85
2023-02-28T05:58:19.698Z,97.85
2023-02-28T05:59:19.680Z,97.85
2023-02-28T06:00:19.692Z,97.85
2023-02-28T06:01:19.665Z,97.85
2023-02-28T06:02:19.707Z,97.85
2023-02-28T06:03:19.668Z,97.85
2023-02-28T06:04:31.123Z,97.85
2023-02-28T06:05:19.638Z,97.85
2023-02-28T06:06:19.617Z,97.85
2023-02-28T06:07:19.605Z,97.85
2023-02-28T06:08:19.590Z,97.95
2023-02-28T06:09:19.576Z,97.95
2023-02-28T06:10:19.574Z,97.95
2023-02-28T06:11:19.560Z,97.85
2023-02-28T06:12:19.548Z,97.85
2023-02-28T06:13:19.533Z,97.85
2023-02-28T06:14:19.530Z,97.85
2023-02-28T06:15:19.534Z,97.85
2023-02-28T06:16:19.556Z,97.85
2023-02-28T06:17:19.512Z,97.85
2023-02-28T06:18:19.481Z,97.85
2023-02-28T06:19:19.476Z,97.85
2023-02-28T06:20:19.472Z,97.85
2023-02-28T06:21:19.446Z,97.85
2023-02-28T06:22:19.436Z,97.85
2023-02-28T06:23:19.426Z,97.85
2023-02-28T06:24:19.417Z,97.85
2023-02-28T06:25:19.423Z,97.85
2023-02-28T06:26:19.392Z,97.85
2023-02-28T06:27:19.384Z,97.85
2023-02-28T06:28:19.373Z,97.85
2023-02-28T06:29:19.369Z,97.85
2023-02-28T06:30:19.365Z,97.85
2023-02-28T06:31:19.370Z,97.95
2023-02-28T06:32:19.356Z,97.95
2023-02-28T06:33:19.317Z,97.95
2023-02-28T06:34:19.310Z,97.95
2023-02-28T06:35:19.303Z,97.95
2023-02-28T06:36:19.301Z,97.95
2023-02-28T06:37:19.292Z,98.05
2023-02-28T06:38:19.263Z,97.95
2023-02-28T06:39:19.257Z,97.95
2023-02-28T06:40:19.263Z,98.05
2023-02-28T06:41:19.235Z,97.95
2023-02-28T06:42:19.233Z,98.05
2023-02-28T06:43:19.212Z,98.05
2023-02-28T06:44:19.205Z,98.05
2023-02-28T06:45:19.208Z,98.05
2023-02-28T06:46:19.209Z,98.05
2023-02-28T06:47:19.164Z,98.05
2023-02-28T06:48:19.159Z,98.05
2023-02-28T06:49:19.147Z,98.16
2023-02-28T06:50:19.142Z,98.16
2023-02-28T06:51:19.126Z,98.16
2023-02-28T06:52:19.110Z,98.16
2023-02-28T06:53:19.102Z,98.05
2023-02-28T06:54:19.089Z,98.05
2023-02-28T06:55:19.096Z,98.05
2023-02-28T06:56:19.084Z,98.05
2023-02-28T06:57:19.059Z,98.05
2023-02-28T06:58:19.051Z,98.05
2023-02-28T06:59:19.040Z,98.05
2023-02-28T07:00:19.054Z,98.10
2023-02-28T07:01:19.046Z,97.99
2023-02-28T07:02:18.993Z,98.10
2023-02-28T07:03:18.992Z,98.05
2023-02-28T07:04:19.012Z,98.10
2023-02-28T07:05:18.983Z,97.99
2023-02-28T07:06:18.960Z,98.10
2023-02-28T07:07:18.948Z,98.05
2023-02-28T07:08:18.951Z,98.05
2023-02-28T07:09:18.928Z,98.10
2023-02-28T07:10:20.344Z,98.05
2023-02-28T07:11:18.889Z,98.05
2023-02-28T07:12:18.889Z,98.16
2023-02-28T07:13:18.884Z,98.16
2023-02-28T07:14:18.862Z,98.26
2023-02-28T07:15:18.865Z,98.26
2023-02-28T07:16:18.898Z,98.26
2023-02-28T07:17:18.828Z,98.26
2023-02-28T07:18:18.821Z,98.26
2023-02-28T07:19:18.817Z,98.37
2023-02-28T07:20:18.817Z,98.37
2023-02-28T07:21:18.793Z,98.37
2023-02-28T07:22:18.785Z,98.37
2023-02-28T07:23:18.765Z,98.37
2023-02-28T07:24:18.771Z,98.37
2023-02-28T07:25:18.760Z,98.37
2023-02-28T07:26:18.727Z,98.37
2023-02-28T07:27:18.721Z,98.37
2023-02-28T07:28:18.710Z,98.47
2023-02-28T07:29:18.706Z,98.47
2023-02-28T07:30:18.711Z,98.43
2023-02-28T07:31:18.704Z,98.43
2023-02-28T07:32:18.681Z,98.54
2023-02-28T07:33:18.659Z,98.54
2023-02-28T07:34:18.650Z,98.64
2023-02-28T07:35:18.657Z,98.64
2023-02-28T07:36:18.625Z,98.64
2023-02-28T07:37:18.619Z,98.64
2023-02-28T07:38:18.599Z,98.64
2023-02-28T07:39:18.601Z,98.64
2023-02-28T07:40:18.601Z,98.64
2023-02-28T07:41:18.566Z,98.64
2023-02-28T07:42:18.568Z,98.64
2023-02-28T07:43:18.548Z,98.74
2023-02-28T07:44:18.544Z,98.74
2023-02-28T07:45:18.548Z,98.74
2023-02-28T07:46:18.632Z,98.74
2023-02-28T07:47:18.506Z,98.74
2023-02-28T07:48:18.502Z,98.74
2023-02-28T07:49:18.491Z,98.74
2023-02-28T07:50:18.502Z,98.69
2023-02-28T07:51:18.471Z,98.80
2023-02-28T07:52:18.457Z,98.80
2023-02-28T07:53:18.447Z,98.80
2023-02-28T07:54:18.439Z,98.80
2023-02-28T07:55:18.443Z,98.80
2023-02-28T07:56:18.412Z,98.80
2023-02-28T07:57:18.409Z,98.80
2023-02-28T07:58:18.393Z,98.80
2023-02-28T07:59:18.394Z,98.80
2023-02-28T08:00:18.438Z,98.80
2023-02-28T08:01:18.399Z,98.80
2023-02-28T08:02:18.355Z,98.91
2023-02-28T08:03:18.340Z,98.91
2023-02-28T08:04:18.340Z,98.91
2023-02-28T08:05:21.418Z,98.97
2023-02-28T08:06:18.310Z,98.97
2023-02-28T08:07:18.307Z,98.97
2023-02-28T08:08:18.291Z,99.07
2023-02-28T08:09:18.263Z,99.07
2023-02-28T08:10:18.282Z,99.07
2023-02-28T08:11:18.265Z,99.07
2023-02-28T08:12:18.251Z,99.18
2023-02-28T08:13:18.233Z,99.18
2023-02-28T08:14:18.227Z,99.28
2023-02-28T08:15:18.221Z,99.38
2023-02-28T08:16:18.518Z,99.38
2023-02-28T08:17:18.180Z,99.38
2023-02-28T08:18:18.179Z,99.34
2023-02-28T08:19:18.215Z,99.44
2023-02-28T08:20:18.167Z,99.34
2023-02-28T08:21:18.140Z,99.34
2023-02-28T08:22:18.155Z,99.44
2023-02-28T08:23:18.120Z,99.34
2023-02-28T08:24:18.136Z,99.44
2023-02-28T08:25:18.107Z,99.44
2023-02-28T08:26:18.089Z,99.44
2023-02-28T08:27:18.070Z,99.44
2023-02-28T08:28:18.074Z,99.40
2023-02-28T08:29:18.058Z,99.51
2023-02-28T08:30:18.063Z,99.40
2023-02-28T08:31:18.078Z,99.29
2023-02-28T08:32:29.270Z,99.25
2023-02-28T08:33:18.028Z,99.15
2023-02-28T08:34:18.002Z,98.83
2023-02-28T08:35:18.001Z,98.58
2023-02-28T08:36:18.033Z,98.58
2023-02-28T08:37:17.969Z,97.95
2023-02-28T08:38:17.953Z,97.59
2023-02-28T08:39:17.942Z,97.28
2023-02-28T08:40:17.985Z,96.86
2023-02-28T08:41:17.923Z,96.44
2023-02-28T08:42:17.923Z,96.34
2023-02-28T08:43:17.895Z,96.34
2023-02-28T08:44:17.898Z,96.09
2023-02-28T08:45:17.890Z,95.04
2023-02-28T08:46:17.914Z,93.54
2023-02-28T08:47:17.853Z,91.77
2023-02-28T08:48:19.621Z,91.52
2023-02-28T08:49:17.831Z,90.01
2023-02-28T08:50:17.832Z,90.12
2023-02-28T08:51:17.806Z,90.33
2023-02-28T08:52:17.794Z,90.22
2023-02-28T08:53:17.791Z,91.16
2023-02-28T08:54:17.771Z,91.37
2023-02-28T08:55:17.778Z,90.75
2023-02-28T08:56:17.768Z,91.27
2023-02-28T08:57:17.757Z,91.06
2023-02-28T08:58:17.736Z,89.98
2023-02-28T08:59:17.723Z,90.29
2023-02-28T09:00:17.707Z,90.60
2023-02-28T09:01:17.776Z,91.22
2023-02-28T09:02:17.684Z,90.81
2023-02-28T09:03:19.334Z,90.91
2023-02-28T09:04:19.895Z,91.22
2023-02-28T09:05:17.661Z,91.22
2023-02-28T09:06:17.651Z,91.47
2023-02-28T09:07:17.633Z,91.78
2023-02-28T09:08:17.622Z,92.00
2023-02-28T09:09:17.613Z,92.21
2023-02-28T09:10:17.595Z,92.41
2023-02-28T09:11:17.598Z,92.62
2023-02-28T09:12:17.584Z,92.31
2023-02-28T09:13:17.562Z,92.41
2023-02-28T09:14:17.548Z,90.95
2023-02-28T09:15:17.549Z,88.98
2023-02-28T09:16:17.602Z,87.99
2023-02-28T09:17:17.511Z,87.99
2023-02-28T09:18:17.513Z,84.52
2023-02-28T09:19:17.509Z,84.52
2023-02-28T09:20:17.484Z,83.96
2023-02-28T09:21:17.487Z,83.65
2023-02-28T09:22:17.500Z,83.96
2023-02-28T09:23:17.446Z,84.13
2023-02-28T09:24:17.441Z,81.53
2023-02-28T09:25:17.434Z,81.60
2023-02-28T09:26:17.431Z,83.05
2023-02-28T09:27:17.425Z,83.05
2023-02-28T09:28:17.401Z,81.49
2023-02-28T09:29:17.385Z,78.96
2023-02-28T09:30:17.377Z,77.72
2023-02-28T09:31:17.531Z,77.72
2023-02-28T09:32:17.360Z,78.61
2023-02-28T09:33:17.346Z,76.85
2023-02-28T09:34:17.402Z,75.92
2023-02-28T09:35:17.333Z,76.29
2023-02-28T09:36:17.393Z,77.02
2023-02-28T09:37:17.301Z,78.89
2023-02-28T09:38:17.300Z,79.93
2023-02-28T09:39:17.281Z,80.28
2023-02-28T09:40:17.292Z,79.86
2023-02-28T09:41:17.273Z,80.69
2023-02-28T09:42:17.248Z,81.84
2023-02-28T09:43:17.241Z,81.94
2023-02-28T09:44:17.228Z,82.50
2023-02-28T09:45:17.231Z,81.46
2023-02-28T09:46:17.280Z,77.61
2023-02-28T09:47:17.188Z,76.12
2023-02-28T09:48:17.187Z,76.33
2023-02-28T09:49:17.173Z,76.23
2023-02-28T09:50:17.158Z,76.64
2023-02-28T09:51:17.174Z,75.81
2023-02-28T09:52:17.204Z,75.81
2023-02-28T09:53:17.121Z,72.38
2023-02-28T09:54:17.117Z,69.86
2023-02-28T09:55:17.108Z,71.11
2023-02-28T09:56:17.111Z,70.28
2023-02-28T09:57:17.170Z,71.49
2023-02-28T09:58:17.084Z,73.15
2023-02-28T09:59:17.065Z,73.88
2023-02-28T10:00:18.224Z,72.74
2023-02-28T10:01:17.094Z,71.31
2023-02-28T10:02:17.196Z,72.87
2023-02-28T10:03:17.025Z,72.14
2023-02-28T10:04:17.035Z,73.49
2023-02-28T10:05:17.004Z,73.39
2023-02-28T10:06:17.017Z,74.53
2023-02-28T10:07:16.974Z,71.42
2023-02-28T10:08:16.975Z,70.76
2023-02-28T10:09:16.953Z,72.22
2023-02-28T10:10:16.944Z,71.49
2023-02-28T10:11:16.947Z,69.83
2023-02-28T10:12:16.917Z,69.59
2023-02-28T10:13:16.905Z,70.62
2023-02-28T10:14:16.906Z,69.27
2023-02-28T10:15:16.883Z,67.93
2023-02-28T10:16:16.916Z,68.41
2023-02-28T10:17:16.860Z,69.35
2023-02-28T10:18:16.853Z,70.39
2023-02-28T10:19:16.854Z,70.90
2023-02-28T10:20:16.830Z,71.32
2023-02-28T10:21:16.839Z,71.01
2023-02-28T10:22:16.822Z,71.14
2023-02-28T10:23:16.800Z,73.11
2023-02-28T10:24:16.797Z,73.74
2023-02-28T10:25:16.774Z,74.15
2023-02-28T10:26:16.780Z,73.53
2023-02-28T10:27:16.758Z,71.25
2023-02-28T10:28:16.744Z,71.56
2023-02-28T10:29:16.734Z,72.49
2023-02-28T10:30:16.716Z,72.49
2023-02-28T10:31:16.758Z,72.70
2023-02-28T10:32:16.731Z,72.80
2023-02-28T10:33:16.725Z,73.53
2023-02-28T10:34:16.679Z,70.42
2023-02-28T10:35:16.675Z,69.66
2023-02-28T10:36:16.699Z,70.76
2023-02-28T10:37:16.641Z,70.36
2023-02-28T10:38:16.649Z,70.46
2023-02-28T10:39:16.624Z,70.46
2023-02-28T10:40:16.621Z,70.94
2023-02-28T10:41:16.622Z,71.91
2023-02-28T10:42:16.619Z,72.11
2023-02-28T10:43:16.572Z,70.87
2023-02-28T10:44:16.567Z,69.84
2023-02-28T10:45:16.574Z,69.94
2023-02-28T10:46:16.689Z,69.53
2023-02-28T10:47:16.543Z,70.01
2023-02-28T10:48:16.525Z,70.01
2023-02-28T10:49:16.525Z,70.01
2023-02-28T10:50:16.498Z,70.63
2023-02-28T10:51:16.506Z,70.84
2023-02-28T10:52:16.502Z,71.77
2023-02-28T10:53:16.471Z,71.15
2023-02-28T10:54:16.461Z,71.46
2023-02-28T10:55:16.484Z,71.46
2023-02-28T10:56:16.451Z,70.76
2023-02-28T10:57:16.428Z,71.28
2023-02-28T10:58:16.417Z,70.63
2023-02-28T10:59:16.519Z,68.87
2023-02-28T11:00:16.405Z,68.98
2023-02-28T11:01:16.457Z,69.56
2023-02-28T11:02:16.374Z,69.35
2023-02-28T11:03:16.354Z,69.46
2023-02-28T11:04:16.368Z,68.84
2023-02-28T11:05:16.333Z,70.08
2023-02-28T11:06:16.340Z,69.98
2023-02-28T11:07:16.321Z,70.18
2023-02-28T11:08:16.317Z,70.18
2023-02-28T11:09:16.286Z,69.04
2023-02-28T11:10:16.273Z,68.12
2023-02-28T11:11:16.272Z,67.88
2023-02-28T11:12:16.265Z,67.77
2023-02-28T11:13:16.249Z,68.80
2023-02-28T11:14:16.239Z,69.01
2023-02-28T11:15:16.216Z,68.80
2023-02-28T11:16:16.289Z,68.40
2023-02-28T11:17:16.201Z,68.91
2023-02-28T11:18:16.613Z,69.64
2023-02-28T11:19:16.179Z,68.08
2023-02-28T11:20:16.162Z,67.15
2023-02-28T11:21:16.168Z,68.40
2023-02-28T11:22:16.138Z,69.22
2023-02-28T11:23:16.129Z,69.32
2023-02-28T11:24:16.128Z,69.84
2023-02-28T11:25:16.126Z,69.53
2023-02-28T11:26:16.111Z,69.64
2023-02-28T11:27:16.080Z,70.67
2023-02-28T11:28:16.083Z,69.53
2023-02-28T11:29:16.072Z,69.12
2023-02-28T11:30:16.066Z,69.95
2023-02-28T11:31:16.107Z,69.64
2023-02-28T11:32:16.206Z,69.53
2023-02-28T11:33:16.018Z,69.01
2023-02-28T11:34:16.005Z,69.43
2023-02-28T11:35:15.990Z,68.80
2023-02-28T11:36:16.004Z,69.01
2023-02-28T11:37:15.971Z,69.12
2023-02-28T11:38:15.967Z,69.74
2023-02-28T11:39:15.954Z,69.74
2023-02-28T11:40:15.945Z,69.22
2023-02-28T11:41:15.941Z,68.80
2023-02-28T11:42:15.914Z,68.60
2023-02-28T11:43:15.916Z,69.64
2023-02-28T11:44:15.896Z,69.92
2023-02-28T11:45:15.885Z,68.26
2023-02-28T11:46:15.911Z,68.77
2023-02-28T11:47:15.855Z,67.95
2023-02-28T11:48:15.844Z,68.05
2023-02-28T11:49:15.839Z,67.12
2023-02-28T11:50:15.829Z,67.22
2023-02-28T11:51:15.826Z,68.02
2023-02-28T11:52:15.819Z,67.71
2023-02-28T11:53:15.790Z,68.64
2023-02-28T11:54:15.785Z,68.33
2023-02-28T11:55:15.785Z,68.02
2023-02-28T11:56:15.779Z,68.54
2023-02-28T11:57:15.759Z,66.47
2023-02-28T11:58:15.761Z,65.95
2023-02-28T11:59:15.743Z,65.33
2023-02-28T12:00:15.784Z,65.64
2023-02-28T12:01:15.727Z,66.99
2023-02-28T12:02:15.727Z,67.61
2023-02-28T12:03:15.713Z,68.23
2023-02-28T12:04:15.691Z,68.43
2023-02-28T12:05:15.670Z,69.16
2023-02-28T12:06:15.677Z,68.64
2023-02-28T12:07:15.646Z,67.61
2023-02-28T12:08:15.641Z,66.26
2023-02-28T12:09:15.626Z,65.85
2023-02-28T12:10:15.631Z,66.06
2023-02-28T12:11:15.620Z,67.61
2023-02-28T12:12:15.600Z,66.99
2023-02-28T12:13:15.581Z,66.57
2023-02-28T12:14:15.571Z,67.88
2023-02-28T12:15:15.573Z,66.64
2023-02-28T12:16:15.581Z,66.85
2023-02-28T12:17:15.537Z,66.85
2023-02-28T12:18:15.535Z,66.64
2023-02-28T12:19:15.511Z,65.82
2023-02-28T12:20:15.512Z,66.33
2023-02-28T12:21:15.509Z,66.03
2023-02-28T12:22:15.486Z,64.99
2023-02-28T12:23:15.482Z,65.82
2023-02-28T12:24:15.464Z,64.96
2023-02-28T12:25:15.449Z,65.37
2023-02-28T12:26:15.455Z,64.76
2023-02-28T12:27:15.441Z,64.34
2023-02-28T12:28:15.429Z,64.65
2023-02-28T12:29:15.410Z,64.55
2023-02-28T12:30:15.392Z,64.14
2023-02-28T12:31:15.410Z,64.34
2023-02-28T12:32:15.538Z,64.24
2023-02-28T12:33:15.376Z,64.45
2023-02-28T12:34:15.381Z,65.79
2023-02-28T12:35:15.348Z,64.45
2023-02-28T12:36:15.346Z,64.03
2023-02-28T12:37:15.321Z,63.93
2023-02-28T12:38:15.304Z,64.65
2023-02-28T12:39:15.302Z,64.86
2023-02-28T12:40:15.282Z,65.79
2023-02-28T12:41:15.292Z,66.30
2023-02-28T12:42:15.271Z,64.45
2023-02-28T12:43:15.247Z,64.34
2023-02-28T12:44:15.238Z,65.27
2023-02-28T12:45:15.234Z,66.51
2023-02-28T12:46:15.299Z,67.13
2023-02-28T12:47:15.215Z,67.34
2023-02-28T12:48:15.190Z,67.75
2023-02-28T12:49:15.181Z,67.34
2023-02-28T12:50:15.169Z,67.03
2023-02-28T12:51:15.188Z,66.10
2023-02-28T12:52:15.149Z,66.00