createdAt,value
2022-11-06T00:02:07.489Z,0
2022-11-06T00:04:33.559Z,0
2022-11-06T00:06:58.681Z,0
2022-11-06T00:09:24.797Z,0
2022-11-06T00:11:50.862Z,0
2022-11-06T00:14:17.018Z,0
2022-11-06T00:19:09.163Z,0
2022-11-06T00:21:35.292Z,0
2022-11-06T00:24:01.355Z,0
2022-11-06T00:26:27.473Z,0
2022-11-06T00:28:53.567Z,0
2022-11-06T00:31:19.626Z,0
2022-11-06T00:33:45.745Z,0
2022-11-06T00:36:11.872Z,0
2022-11-06T00:38:36.956Z,0
2022-11-06T00:43:29.125Z,0
2022-11-06T00:45:55.231Z,0
2022-11-06T00:48:21.382Z,0
2022-11-06T00:50:47.436Z,0
2022-11-06T00:53:13.520Z,0
2022-11-06T00:55:39.626Z,0
2022-11-06T00:58:05.751Z,0
2022-11-06T01:00:31.837Z,0
2022-11-06T01:02:57.892Z,0
2022-11-06T01:05:23.990Z,0
2022-11-06T01:07:50.093Z,0
2022-11-06T01:10:15.265Z,0
2022-11-06T01:12:41.326Z,0
2022-11-06T01:15:07.413Z,0
2022-11-06T01:17:33.520Z,0
2022-11-06T01:19:59.644Z,0
2022-11-06T01:22:25.681Z,0
2022-11-06T01:24:51.783Z,0
2022-11-06T01:27:17.943Z,0
2022-11-06T01:29:44.007Z,0
2022-11-06T01:32:10.068Z,0
2022-11-06T01:34:36.160Z,0
2022-11-06T01:37:02.262Z,0
2022-11-06T01:39:28.335Z,0
2022-11-06T01:41:53.474Z,0
2022-11-06T01:44:19.558Z,0
2022-11-06T01:46:45.663Z,0
2022-11-06T01:49:11.752Z,0
2022-11-06T01:51:37.859Z,0
2022-11-06T01:54:03.935Z,0
2022-11-06T01:56:30.065Z,0
2022-11-06T01:58:56.123Z,0
2022-11-06T02:01:22.297Z,0
2022-11-06T02:03:48.393Z,0
2022-11-06T02:06:14.431Z,0
2022-11-06T02:08:40.569Z,0
2022-11-06T02:11:06.663Z,0
2022-11-06T02:13:31.737Z,0
2022-11-06T02:15:57.809Z,0
2022-11-06T02:18:23.898Z,0
2022-11-06T02:20:50.012Z,0
2022-11-06T02:23:16.108Z,0
2022-11-06T02:25:42.224Z,0
2022-11-06T02:28:07.338Z,0
2022-11-06T02:30:33.386Z,0
2022-11-06T02:32:59.500Z,0
2022-11-06T02:35:25.597Z,0
2022-11-06T02:37:51.691Z,0
2022-11-06T02:40:17.774Z,0
2022-11-06T02:42:43.868Z,0
2022-11-06T02:45:09.970Z,0
2022-11-06T02:47:36.057Z,0
2022-11-06T02:50:02.160Z,0
2022-11-06T02:52:28.269Z,0
2022-11-06T02:54:54.365Z,0
2022-11-06T02:57:20.471Z,0
2022-11-06T02:59:45.560Z,0
2022-11-06T03:02:11.660Z,0
2022-11-06T03:04:37.783Z,0
2022-11-06T03:07:03.851Z,0
2022-11-06T03:09:29.941Z,0
2022-11-06T03:11:56.032Z,0
2022-11-06T03:14:22.165Z,0
2022-11-06T03:16:48.232Z,0
2022-11-06T03:19:14.321Z,0
2022-11-06T03:21:40.406Z,0
2022-11-06T03:24:06.528Z,0
2022-11-06T03:26:32.679Z,0
2022-11-06T03:28:58.718Z,0
2022-11-06T03:31:23.821Z,0
2022-11-06T03:33:49.909Z,0
2022-11-06T03:36:16.045Z,0
2022-11-06T03:38:42.109Z,0
2022-11-06T03:41:08.344Z,0
2022-11-06T03:43:34.297Z,0
2022-11-06T03:46:00.426Z,0
2022-11-06T03:48:26.488Z,0
2022-11-06T03:50:52.631Z,0
2022-11-06T03:53:18.705Z,0
2022-11-06T03:55:44.803Z,0
2022-11-06T03:58:10.871Z,0
2022-11-06T04:00:36.973Z,0
2022-11-06T04:03:02.084Z,0
2022-11-06T04:05:28.234Z,0
2022-11-06T04:07:54.259Z,0
2022-11-06T04:10:20.370Z,0
2022-11-06T04:12:46.460Z,0
2022-11-06T04:15:12.557Z,0
2022-11-06T04:17:38.636Z,0
2022-11-06T04:20:04.775Z,0
2022-11-06T04:22:30.846Z,0
2022-11-06T04:24:56.939Z,0
2022-11-06T04:27:23.036Z,0
2022-11-06T04:29:49.134Z,0
2022-11-06T04:32:15.247Z,0
2022-11-06T04:34:40.336Z,0
2022-11-06T04:37:06.501Z,0
2022-11-06T04:39:32.563Z,0
2022-11-06T04:41:58.649Z,0
2022-11-06T04:44:24.729Z,0
2022-11-06T04:46:50.854Z,0
2022-11-06T04:49:16.976Z,0
2022-11-06T04:51:43.000Z,0
2022-11-06T04:54:09.113Z,0
2022-11-06T04:56:35.264Z,0
2022-11-06T04:59:01.292Z,0
2022-11-06T05:01:27.378Z,0
2022-11-06T05:03:53.480Z,0
2022-11-06T05:06:18.605Z,0
2022-11-06T05:08:44.689Z,0
2022-11-06T05:11:10.787Z,0
2022-11-06T05:13:36.911Z,0
2022-11-06T05:16:02.984Z,0
2022-11-06T05:18:29.077Z,0
2022-11-06T05:20:55.174Z,0
2022-11-06T05:23:21.307Z,0
2022-11-06T05:25:47.438Z,0
2022-11-06T05:28:13.457Z,0
2022-11-06T05:30:39.588Z,0
2022-11-06T05:33:05.641Z,0
2022-11-06T05:35:31.748Z,0
2022-11-06T05:37:56.866Z,0
2022-11-06T05:40:22.947Z,0
2022-11-06T05:42:49.059Z,0
2022-11-06T05:45:15.134Z,0
2022-11-06T05:47:41.234Z,0
2022-11-06T05:50:07.414Z,4
2022-11-06T05:52:33.443Z,0
2022-11-06T05:54:59.548Z,4
2022-11-06T05:57:25.621Z,4
2022-11-06T05:59:51.718Z,8
2022-11-06T06:02:17.821Z,16
2022-11-06T06:04:43.911Z,24
2022-11-06T06:07:10.014Z,32
2022-11-06T06:09:35.173Z,40
2022-11-06T06:12:01.226Z,56
2022-11-06T06:14:27.352Z,76
2022-11-06T06:16:53.412Z,96
2022-11-06T06:19:19.558Z,120
2022-11-06T06:21:45.607Z,148
2022-11-06T06:24:11.756Z,176
2022-11-06T06:26:37.832Z,208
2022-11-06T06:29:03.899Z,240
2022-11-06T06:31:29.974Z,277
2022-11-06T06:33:56.104Z,321
2022-11-06T06:36:22.184Z,357
2022-11-06T06:38:48.285Z,369
2022-11-06T06:41:13.465Z,433
2022-11-06T06:43:39.535Z,469
2022-11-06T06:46:05.572Z,497
2022-11-06T06:48:31.705Z,538
2022-11-06T06:50:57.789Z,630
2022-11-06T06:53:23.856Z,674
2022-11-06T06:55:49.962Z,710
2022-11-06T06:58:16.136Z,714
2022-11-06T07:00:42.160Z,758
2022-11-06T07:03:08.236Z,754
2022-11-06T07:05:34.351Z,935
2022-11-06T07:08:00.464Z,895
2022-11-06T07:10:26.613Z,927
2022-11-06T07:12:51.703Z,1056
2022-11-06T07:15:17.730Z,1104
2022-11-06T07:17:43.877Z,1132
2022-11-06T07:20:09.921Z,1317
2022-11-06T07:22:36.024Z,1293
2022-11-06T07:25:02.138Z,1325
2022-11-06T07:27:28.214Z,1473
2022-11-06T07:29:54.346Z,1220
2022-11-06T07:32:20.409Z,1345
2022-11-06T07:34:46.534Z,1272
2022-11-06T07:37:12.600Z,1293
2022-11-06T07:39:38.693Z,1481
2022-11-06T07:42:04.839Z,1481
2022-11-06T07:44:29.909Z,1670
2022-11-06T07:46:56.030Z,1630
2022-11-06T07:49:22.135Z,1517
2022-11-06T07:51:48.193Z,1907
2022-11-06T07:54:14.298Z,1690
2022-11-06T07:56:40.452Z,1839
2022-11-06T07:59:06.559Z,1670
2022-11-06T08:01:32.628Z,1823
2022-11-06T08:03:58.703Z,1831
2022-11-06T08:06:24.806Z,2156
2022-11-06T08:08:50.914Z,1819
2022-11-06T08:11:17.052Z,1903
2022-11-06T08:13:43.095Z,2128
2022-11-06T08:16:08.167Z,2566
2022-11-06T08:18:34.264Z,2831
2022-11-06T08:21:00.439Z,2794
2022-11-06T08:23:26.453Z,2839
2022-11-06T08:25:52.544Z,2670
2022-11-06T08:28:18.651Z,2670
2022-11-06T08:30:44.744Z,2851
2022-11-06T08:33:10.922Z,2525
2022-11-06T08:35:36.989Z,2465
2022-11-06T08:38:03.031Z,2883
2022-11-06T08:40:29.128Z,3019
2022-11-06T08:42:55.243Z,2686
2022-11-06T08:45:21.360Z,2457
2022-11-06T08:47:46.497Z,2232
2022-11-06T08:50:12.564Z,2614
2022-11-06T08:52:38.661Z,2445
2022-11-06T08:55:04.725Z,2196
2022-11-06T08:57:30.844Z,2152
2022-11-06T08:59:56.919Z,2313
2022-11-06T09:02:23.071Z,2541
2022-11-06T09:04:49.101Z,3100
2022-11-06T09:07:15.302Z,3196
2022-11-06T09:09:41.318Z,2405
2022-11-06T09:12:07.418Z,1947
2022-11-06T09:14:33.486Z,1835
2022-11-06T09:16:59.579Z,1694
2022-11-06T09:19:24.680Z,1710
2022-11-06T09:21:50.779Z,1851
2022-11-06T09:24:16.901Z,1855
2022-11-06T09:26:42.980Z,1971
2022-11-06T09:29:09.136Z,2052
2022-11-06T09:31:35.184Z,2080
2022-11-06T09:34:01.290Z,1963
2022-11-06T09:36:27.388Z,1995
2022-11-06T09:38:53.465Z,2140
2022-11-06T09:41:19.629Z,2168
2022-11-06T09:43:45.638Z,2196
2022-11-06T09:46:11.850Z,2288
2022-11-06T09:48:37.901Z,2325
2022-11-06T09:51:02.996Z,2373
2022-11-06T09:53:29.109Z,2533
2022-11-06T09:55:55.139Z,2509
2022-11-06T09:58:21.285Z,2606
2022-11-06T10:00:47.339Z,2606
2022-11-06T10:03:13.456Z,2630
2022-11-06T10:05:39.523Z,2686
2022-11-06T10:08:05.650Z,2718
2022-11-06T10:10:31.751Z,2762
2022-11-06T10:12:57.803Z,2831
2022-11-06T10:15:23.964Z,2915
2022-11-06T10:17:50.014Z,2955
2022-11-06T10:20:16.198Z,2983
2022-11-06T10:22:41.230Z,2967
2022-11-06T10:25:07.311Z,2931
2022-11-06T10:27:33.474Z,3003
2022-11-06T10:29:59.574Z,3067
2022-11-06T10:32:25.606Z,3096
2022-11-06T10:34:51.814Z,3168
2022-11-06T10:37:16.820Z,3300
2022-11-06T10:39:42.936Z,3457
2022-11-06T10:42:09.083Z,3598
2022-11-06T10:44:35.155Z,3718
2022-11-06T10:47:01.198Z,3879
2022-11-06T10:49:27.291Z,4160
2022-11-06T10:51:53.380Z,4268
2022-11-06T10:54:19.491Z,4240
2022-11-06T10:56:45.573Z,4252
2022-11-06T10:59:11.695Z,4232
2022-11-06T11:01:37.778Z,4256
2022-11-06T11:04:03.858Z,4276
2022-11-06T11:06:29.970Z,4308
2022-11-06T11:08:55.075Z,4369
2022-11-06T11:11:21.200Z,4529
2022-11-06T11:13:47.365Z,4541
2022-11-06T11:16:13.360Z,4545
2022-11-06T11:18:39.464Z,4449
2022-11-06T11:21:05.556Z,4344
2022-11-06T11:23:31.641Z,4284
2022-11-06T11:25:57.799Z,4208
2022-11-06T11:28:23.848Z,4120
2022-11-06T11:30:50.032Z,4011
2022-11-06T11:33:16.076Z,3971
2022-11-06T11:35:42.189Z,3991
2022-11-06T11:38:08.245Z,4007
2022-11-06T11:40:33.331Z,3931
2022-11-06T11:42:59.421Z,3826
2022-11-06T11:45:25.598Z,3818
2022-11-06T11:47:51.629Z,3758
2022-11-06T11:50:17.794Z,3654
2022-11-06T11:52:43.820Z,3569
2022-11-06T11:55:09.915Z,3541
2022-11-06T11:57:36.005Z,3473
2022-11-06T12:00:02.114Z,3409
2022-11-06T12:02:28.181Z,3397
2022-11-06T12:04:54.297Z,3417
2022-11-06T12:07:20.371Z,3453
2022-11-06T12:09:46.490Z,3481
2022-11-06T12:12:11.587Z,3429
2022-11-06T12:14:37.701Z,3385
2022-11-06T12:17:03.848Z,3333
2022-11-06T12:19:29.878Z,3333
2022-11-06T12:21:55.978Z,3264
2022-11-06T12:24:22.061Z,3276
2022-11-06T12:26:48.220Z,3280
2022-11-06T12:29:14.266Z,3272
2022-11-06T12:31:40.467Z,3148
2022-11-06T12:34:06.465Z,3200
2022-11-06T12:36:32.548Z,3244
2022-11-06T12:38:58.636Z,3341
2022-11-06T12:41:24.772Z,3373
2022-11-06T12:43:49.853Z,3433
2022-11-06T12:46:15.953Z,3449
2022-11-06T12:48:42.057Z,3565
2022-11-06T12:51:08.122Z,3618
2022-11-06T12:53:34.232Z,3718
2022-11-06T12:56:00.330Z,3782
2022-11-06T12:58:26.428Z,3859
2022-11-06T13:00:52.524Z,3863
2022-11-06T13:03:18.611Z,3931
2022-11-06T13:05:44.710Z,3947
2022-11-06T13:08:10.804Z,4043
2022-11-06T13:10:36.925Z,3995
2022-11-06T13:13:03.027Z,4063
2022-11-06T13:15:28.117Z,3995
2022-11-06T13:17:54.198Z,3951
2022-11-06T13:20:20.304Z,3959
2022-11-06T13:22:46.391Z,4144
2022-11-06T13:25:12.490Z,4397
2022-11-06T13:27:38.598Z,4453
2022-11-06T13:30:04.700Z,4296
2022-11-06T13:32:30.812Z,4236
2022-11-06T13:34:56.990Z,4228
2022-11-06T13:37:23.001Z,4513
2022-11-06T13:39:49.074Z,4634
2022-11-06T13:42:15.152Z,4497
2022-11-06T13:44:41.257Z,4389
2022-11-06T13:47:06.369Z,4228
2022-11-06T13:49:32.520Z,3999
2022-11-06T13:51:58.552Z,3798
2022-11-06T13:54:24.665Z,3642
2022-11-06T13:56:50.808Z,3441
2022-11-06T13:59:16.868Z,3341
2022-11-06T14:01:42.929Z,3292
2022-11-06T14:04:09.152Z,3268
2022-11-06T14:06:35.177Z,3176
2022-11-06T14:09:01.230Z,3019
2022-11-06T14:11:27.341Z,2855
2022-11-06T14:13:53.417Z,2798
2022-11-06T14:16:19.550Z,2682
2022-11-06T14:18:44.630Z,2602
2022-11-06T14:21:10.717Z,2521
2022-11-06T14:23:36.821Z,2441
2022-11-06T14:26:02.934Z,2361
2022-11-06T14:28:29.008Z,2337
2022-11-06T14:30:55.099Z,2353
2022-11-06T14:33:21.207Z,2349
2022-11-06T14:35:47.297Z,2272
2022-11-06T14:38:13.387Z,2124
2022-11-06T14:40:39.488Z,1967
2022-11-06T14:43:05.663Z,1875
2022-11-06T14:45:31.844Z,1754
2022-11-06T14:47:57.777Z,1582
2022-11-06T14:50:22.948Z,1489
2022-11-06T14:55:15.119Z,1168
2022-11-06T14:57:41.162Z,1044
2022-11-06T15:00:07.277Z,967
2022-11-06T15:02:33.424Z,911
2022-11-06T15:04:59.483Z,883
2022-11-06T15:07:25.556Z,859
2022-11-06T15:09:51.701Z,847
2022-11-06T15:12:17.842Z,819
2022-11-06T15:14:43.855Z,762
2022-11-06T15:17:09.978Z,714
2022-11-06T15:19:36.068Z,670
2022-11-06T15:22:01.166Z,610
2022-11-06T15:24:27.241Z,566
2022-11-06T15:26:53.348Z,522
2022-11-06T15:29:19.428Z,489
2022-11-06T15:31:45.528Z,457
2022-11-06T15:34:11.697Z,433
2022-11-06T15:36:37.813Z,425
2022-11-06T15:39:03.899Z,405
2022-11-06T15:41:29.945Z,369
2022-11-06T15:43:56.029Z,309
2022-11-06T15:46:22.096Z,248
2022-11-06T15:48:48.288Z,204
2022-11-06T15:51:14.288Z,156
2022-11-06T15:53:39.427Z,120
2022-11-06T15:56:05.583Z,96
2022-11-06T15:58:31.609Z,76
2022-11-06T16:00:57.728Z,56
2022-11-06T16:03:23.809Z,40
2022-11-06T16:05:49.888Z,32
2022-11-06T16:08:16.047Z,20
2022-11-06T16:10:42.090Z,12
2022-11-06T16:13:08.187Z,12
2022-11-06T16:15:34.264Z,4
2022-11-06T16:18:00.436Z,4
2022-11-06T16:20:26.505Z,4
2022-11-06T16:22:52.561Z,0
2022-11-06T16:25:17.724Z,0
2022-11-06T16:27:43.763Z,0
2022-11-06T16:30:09.962Z,0
2022-11-06T16:32:35.959Z,0
2022-11-06T16:35:02.055Z,0
2022-11-06T16:37:28.148Z,0
2022-11-06T16:39:54.338Z,0
2022-11-06T16:42:20.348Z,0
2022-11-06T16:44:46.464Z,0
2022-11-06T16:47:12.533Z,0
2022-11-06T16:49:38.657Z,0
2022-11-06T16:52:04.731Z,0
2022-11-06T16:54:30.813Z,0
2022-11-06T16:56:55.936Z,0
2022-11-06T16:59:22.036Z,0
2022-11-06T17:01:48.127Z,0
2022-11-06T17:04:14.208Z,0
2022-11-06T17:06:40.323Z,0
2022-11-06T17:09:06.417Z,0
2022-11-06T17:11:32.517Z,0
2022-11-06T17:13:58.617Z,0
2022-11-06T17:16:24.701Z,0
2022-11-06T17:18:50.808Z,0
2022-11-06T17:21:16.875Z,0
2022-11-06T17:23:43.004Z,0
2022-11-06T17:26:09.092Z,0
2022-11-06T17:28:34.328Z,0
2022-11-06T17:31:00.297Z,0
2022-11-06T17:33:26.499Z,0
2022-11-06T17:35:52.609Z,0
2022-11-06T17:38:18.730Z,0
2022-11-06T17:40:44.779Z,0
2022-11-06T17:43:10.779Z,0
2022-11-06T17:45:36.869Z,0
2022-11-06T17:48:03.066Z,0
2022-11-06T17:50:29.112Z,0
2022-11-06T17:52:55.199Z,0
2022-11-06T17:55:21.244Z,0
2022-11-06T17:57:47.402Z,0
2022-11-06T18:00:12.452Z,0
2022-11-06T18:02:38.546Z,0
2022-11-06T18:05:04.767Z,0
2022-11-06T18:07:30.819Z,0
2022-11-06T18:09:56.873Z,0
2022-11-06T18:12:22.935Z,0
2022-11-06T18:14:49.084Z,0
2022-11-06T18:17:15.170Z,0
2022-11-06T18:19:41.292Z,0
2022-11-06T18:22:07.337Z,0
2022-11-06T18:24:33.518Z,0
2022-11-06T18:26:59.509Z,0
2022-11-06T18:29:25.617Z,0
2022-11-06T18:31:50.755Z,0
2022-11-06T18:34:16.851Z,0
2022-11-06T18:36:42.912Z,0
2022-11-06T18:39:09.008Z,0
2022-11-06T18:41:35.155Z,0
2022-11-06T18:44:01.254Z,0
2022-11-06T18:46:26.373Z,0
2022-11-06T18:48:52.435Z,0
2022-11-06T18:51:18.510Z,0
2022-11-06T18:53:44.613Z,0
2022-11-06T18:56:10.693Z,0
2022-11-06T18:58:36.888Z,0
2022-11-06T19:01:02.965Z,0
2022-11-06T19:03:28.992Z,0
2022-11-06T19:05:55.086Z,0
2022-11-06T19:08:21.202Z,0
2022-11-06T19:10:47.258Z,0
2022-11-06T19:13:13.390Z,0
2022-11-06T19:15:39.457Z,0
2022-11-06T19:18:04.588Z,0
2022-11-06T19:20:30.696Z,0
2022-11-06T19:22:56.774Z,0
2022-11-06T19:25:22.927Z,0
2022-11-06T19:27:48.950Z,0
2022-11-06T19:30:15.079Z,0
2022-11-06T19:32:41.154Z,0
2022-11-06T19:35:07.321Z,0
2022-11-06T19:37:33.338Z,0
2022-11-06T19:39:59.497Z,0
2022-11-06T19:42:25.549Z,0
2022-11-06T19:44:51.708Z,0
2022-11-06T19:47:17.875Z,0
2022-11-06T19:49:42.973Z,0
2022-11-06T19:52:09.081Z,0
2022-11-06T19:54:35.032Z,0
2022-11-06T19:57:01.161Z,0
2022-11-06T19:59:27.308Z,0
2022-11-06T20:01:53.465Z,0
2022-11-06T20:04:19.474Z,0
2022-11-06T20:06:45.688Z,0
2022-11-06T20:09:11.621Z,0
2022-11-06T20:11:37.803Z,0
2022-11-06T20:14:03.791Z,0
2022-11-06T20:16:30.031Z,0
2022-11-06T20:18:56.039Z,0
2022-11-06T20:21:21.113Z,0
2022-11-06T20:23:47.257Z,0
2022-11-06T20:26:13.331Z,0
2022-11-06T20:28:39.477Z,0
2022-11-06T20:31:05.616Z,0
2022-11-06T20:33:31.762Z,0
2022-11-06T20:35:57.823Z,0
2022-11-06T20:38:23.935Z,0
2022-11-06T20:40:50.097Z,0
2022-11-06T20:43:15.966Z,0
2022-11-06T20:45:42.207Z,0
2022-11-06T20:48:08.149Z,0
2022-11-06T20:50:34.355Z,0
2022-11-06T20:52:59.525Z,0
2022-11-06T20:55:25.623Z,0
2022-11-06T20:57:51.781Z,0
2022-11-06T21:00:17.812Z,0
2022-11-06T21:02:43.846Z,0
2022-11-06T21:05:10.033Z,0
2022-11-06T21:07:36.090Z,0
2022-11-06T21:10:02.147Z,0
2022-11-06T21:12:28.115Z,0
2022-11-06T21:14:54.210Z,0
2022-11-06T21:17:20.306Z,0
2022-11-06T21:19:46.406Z,0
2022-11-06T21:22:12.511Z,0
2022-11-06T21:24:37.613Z,0
2022-11-06T21:27:03.709Z,0
2022-11-06T21:29:29.803Z,0
2022-11-06T21:31:55.886Z,0
2022-11-06T21:34:21.989Z,0
2022-11-06T21:36:48.090Z,0
2022-11-06T21:39:14.193Z,0
2022-11-06T21:41:40.269Z,0
2022-11-06T21:44:06.387Z,0
2022-11-06T21:46:32.469Z,0
2022-11-06T21:48:58.558Z,0
2022-11-06T21:51:24.659Z,0
2022-11-06T21:53:50.751Z,0
2022-11-06T21:56:15.876Z,0
2022-11-06T21:58:41.974Z,0
2022-11-06T22:01:08.064Z,0
2022-11-06T22:03:34.149Z,0
2022-11-06T22:06:00.310Z,0
2022-11-06T22:08:26.345Z,0
2022-11-06T22:10:52.437Z,0
2022-11-06T22:13:18.546Z,0
2022-11-06T22:15:44.613Z,0
2022-11-06T22:18:10.735Z,0
2022-11-06T22:20:36.831Z,0
2022-11-06T22:23:02.908Z,0
2022-11-06T22:25:29.005Z,0
2022-11-06T22:27:54.126Z,0
2022-11-06T22:30:20.217Z,0
2022-11-06T22:32:46.305Z,0
2022-11-06T22:35:12.403Z,0
2022-11-06T22:37:38.505Z,0
2022-11-06T22:40:04.621Z,0
2022-11-06T22:42:30.707Z,0
2022-11-06T22:44:56.790Z,0
2022-11-06T22:47:22.889Z,0
2022-11-06T22:49:48.979Z,0
2022-11-06T22:52:15.074Z,0
2022-11-06T22:54:41.176Z,0
2022-11-06T22:57:07.268Z,0
2022-11-06T22:59:32.374Z,0
2022-11-06T23:01:58.538Z,0
2022-11-06T23:04:24.609Z,0
2022-11-06T23:06:50.698Z,0
2022-11-06T23:09:16.759Z,0
2022-11-06T23:11:42.881Z,0
2022-11-06T23:14:08.964Z,0
2022-11-06T23:16:35.066Z,0
2022-11-06T23:19:01.182Z,0
2022-11-06T23:21:27.246Z,0
2022-11-06T23:23:53.337Z,0
2022-11-06T23:26:19.426Z,0
2022-11-06T23:28:45.522Z,0
2022-11-06T23:31:10.639Z,0
2022-11-06T23:33:36.732Z,0
2022-11-06T23:36:02.829Z,0
2022-11-06T23:38:28.932Z,0
2022-11-06T23:40:55.026Z,0
2022-11-06T23:43:21.115Z,0
2022-11-06T23:45:47.208Z,0
2022-11-06T23:48:13.330Z,0
2022-11-06T23:50:39.401Z,0
2022-11-06T23:53:05.496Z,0
2022-11-06T23:55:31.634Z,0
2022-11-06T23:57:57.756Z,0
