createdAt,value
2023-02-13T00:00:47.628Z,22.55
2023-02-13T00:03:14.909Z,22.35
2023-02-13T00:05:41.954Z,21.02
2023-02-13T00:08:09.102Z,23.23
2023-02-13T00:10:36.125Z,21.08
2023-02-13T00:13:03.266Z,20.92
2023-02-13T00:15:30.614Z,23.70
2023-02-13T00:17:57.678Z,23.00
2023-02-13T00:20:24.758Z,23.42
2023-02-13T00:22:51.774Z,22.80
2023-02-13T00:25:18.783Z,22.73
2023-02-13T00:27:45.866Z,22.00
2023-02-13T00:30:13.133Z,22.67
2023-02-13T00:32:40.143Z,24.27
2023-02-13T00:35:07.315Z,23.67
2023-02-13T00:37:34.813Z,23.73
2023-02-13T00:40:01.862Z,25.52
2023-02-13T00:42:29.028Z,26.02
2023-02-13T00:44:56.133Z,26.60
2023-02-13T00:47:23.211Z,26.48
2023-02-13T00:49:50.269Z,28.33
2023-02-13T00:52:17.301Z,28.33
2023-02-13T00:54:44.368Z,30.65
2023-02-13T00:57:11.402Z,29.25
2023-02-13T00:59:38.427Z,28.30
2023-02-13T01:02:05.427Z,28.25
2023-02-13T01:04:32.516Z,29.42
2023-02-13T01:06:59.586Z,29.30
2023-02-13T01:09:26.631Z,29.85
2023-02-13T01:11:53.648Z,28.80
2023-02-13T01:14:20.719Z,30.27
2023-02-13T01:16:47.777Z,29.35
2023-02-13T01:19:14.831Z,29.88
2023-02-13T01:21:43.183Z,29.10
2023-02-13T01:24:10.216Z,30.70
2023-02-13T01:26:37.340Z,30.83
2023-02-13T01:29:04.437Z,28.92
2023-02-13T01:31:31.728Z,28.92
2023-02-13T01:33:59.264Z,30.75
2023-02-13T01:36:26.328Z,30.02
2023-02-13T01:38:54.586Z,29.13
2023-02-13T01:41:21.996Z,28.63
2023-02-13T01:43:50.875Z,28.60
2023-02-13T01:46:24.172Z,29.33
2023-02-13T01:48:52.333Z,29.40
2023-02-13T01:51:22.467Z,29.50
2023-02-13T01:53:53.496Z,30.00
2023-02-13T01:56:23.554Z,29.98
2023-02-13T01:58:53.716Z,28.00
2023-02-13T02:01:21.331Z,28.15
2023-02-13T02:03:50.513Z,28.08
2023-02-13T02:06:50.072Z,26.38
2023-02-13T02:09:19.085Z,27.20
2023-02-13T02:12:04.884Z,26.15
2023-02-13T02:14:32.050Z,25.58
2023-02-13T02:16:59.155Z,27.15
2023-02-13T02:19:38.408Z,27.95
2023-02-13T02:22:05.440Z,28.38
2023-02-13T02:24:35.476Z,26.65
2023-02-13T02:27:05.345Z,26.45
2023-02-13T02:29:35.082Z,26.50
2023-02-13T02:32:23.984Z,24.15
2023-02-13T02:34:50.971Z,27.08
2023-02-13T02:37:26.714Z,25.08
2023-02-13T02:40:12.869Z,25.98
2023-02-13T02:42:49.234Z,26.60
2023-02-13T02:45:26.184Z,27.17
2023-02-13T02:48:31.421Z,25.50
2023-02-13T02:51:17.549Z,26.15
2023-02-13T02:53:53.093Z,25.20
2023-02-13T02:56:25.590Z,26.23
2023-02-13T02:59:16.515Z,26.05
2023-02-13T03:02:03.499Z,25.30
2023-02-13T03:04:55.458Z,23.77
2023-02-13T03:07:22.459Z,23.98
2023-02-13T03:10:11.090Z,25.77
2023-02-13T03:13:10.829Z,25.67
2023-02-13T03:15:58.965Z,25.42
2023-02-13T03:18:44.758Z,23.95
2023-02-13T03:21:36.729Z,24.10
2023-02-13T03:24:08.236Z,24.83
2023-02-13T03:26:45.456Z,24.17
2023-02-13T03:29:38.770Z,24.38
2023-02-13T03:32:13.006Z,26.10
2023-02-13T03:37:50.504Z,21.67
2023-02-13T03:40:21.057Z,19.85
2023-02-13T03:42:53.293Z,20.35
2023-02-13T03:45:42.102Z,19.33
2023-02-13T03:48:30.300Z,21.65
2023-02-13T03:50:58.527Z,19.77
2023-02-13T03:53:26.898Z,19.45
2023-02-13T03:56:12.954Z,19.60
2023-02-13T03:59:02.054Z,21.92
2023-02-13T04:01:31.415Z,20.67
2023-02-13T04:04:04.206Z,20.42
2023-02-13T04:06:34.748Z,22.55
2023-02-13T04:09:01.902Z,22.15
2023-02-13T04:11:32.555Z,21.05
2023-02-13T04:14:01.237Z,22.58
2023-02-13T04:16:41.767Z,21.30
2023-02-13T04:19:09.876Z,22.70
2023-02-13T04:21:37.907Z,22.35
2023-02-13T04:24:05.271Z,22.83
2023-02-13T04:26:36.155Z,22.63
2023-02-13T04:29:03.155Z,22.90
2023-02-13T04:31:30.234Z,22.52
2023-02-13T04:33:57.465Z,19.42
2023-02-13T04:36:24.540Z,19.10
2023-02-13T04:38:51.603Z,18.27
2023-02-13T04:41:18.657Z,18.60
2023-02-13T04:43:45.705Z,18.63
2023-02-13T04:46:12.803Z,17.88
2023-02-13T04:48:39.831Z,21.58
2023-02-13T04:51:07.021Z,21.35
2023-02-13T04:53:34.085Z,20.25
2023-02-13T04:56:01.257Z,21.83
2023-02-13T04:58:28.263Z,21.13
2023-02-13T05:00:55.549Z,21.65
2023-02-13T05:03:22.746Z,22.10
2023-02-13T05:05:49.821Z,21.65
2023-02-13T05:08:17.108Z,23.20
2023-02-13T05:10:44.148Z,23.00
2023-02-13T05:13:12.006Z,23.63
2023-02-13T05:15:39.121Z,24.13
2023-02-13T05:18:06.182Z,23.73
2023-02-13T05:20:33.205Z,24.00
2023-02-13T05:23:18.655Z,25.13
2023-02-13T05:25:45.746Z,24.48
2023-02-13T05:28:31.738Z,25.08
2023-02-13T05:30:59.249Z,24.80
2023-02-13T05:33:26.533Z,24.92
2023-02-13T05:35:53.579Z,23.90
2023-02-13T05:38:20.668Z,25.05
2023-02-13T05:40:47.695Z,25.60
2023-02-13T05:43:14.795Z,22.98
2023-02-13T05:45:41.826Z,22.98
2023-02-13T05:48:08.856Z,23.17
2023-02-13T05:50:35.925Z,24.35
2023-02-13T05:53:02.972Z,24.10
2023-02-13T05:55:30.016Z,25.73
2023-02-13T05:57:57.819Z,26.55
2023-02-13T06:00:25.005Z,25.45
2023-02-13T06:02:52.193Z,27.02
2023-02-13T06:05:19.295Z,27.48
2023-02-13T06:07:46.470Z,26.88
2023-02-13T06:10:13.513Z,27.70
2023-02-13T06:12:40.540Z,27.55
2023-02-13T06:15:07.843Z,28.05
2023-02-13T06:17:34.956Z,25.88
2023-02-13T06:20:02.009Z,27.20
2023-02-13T06:22:29.085Z,25.98
2023-02-13T06:24:56.084Z,27.75
2023-02-13T06:27:23.100Z,27.58
2023-02-13T06:29:50.143Z,28.27
2023-02-13T06:32:17.206Z,28.00
2023-02-13T06:34:44.274Z,27.38
2023-02-13T06:37:11.364Z,26.95
2023-02-13T06:39:38.400Z,25.20
2023-02-13T06:42:05.440Z,27.20
2023-02-13T06:44:32.456Z,26.50
2023-02-13T06:46:59.692Z,27.45
2023-02-13T06:49:26.783Z,26.55
2023-02-13T06:51:53.853Z,24.88
2023-02-13T06:54:21.143Z,26.80
2023-02-13T06:56:48.269Z,29.42
2023-02-13T06:59:15.322Z,26.17
2023-02-13T07:01:42.345Z,27.70
2023-02-13T07:04:09.363Z,26.23
2023-02-13T07:06:36.382Z,27.38
2023-02-13T07:09:06.231Z,26.40
2023-02-13T07:11:33.262Z,25.65
2023-02-13T07:14:00.306Z,28.05
2023-02-13T07:16:27.385Z,27.35
2023-02-13T07:18:54.383Z,27.15
2023-02-13T07:21:21.505Z,27.83
2023-02-13T07:23:48.585Z,27.65
2023-02-13T07:26:16.135Z,26.20
2023-02-13T07:28:43.409Z,27.17
2023-02-13T07:31:11.107Z,28.27
2023-02-13T07:33:38.303Z,24.92
2023-02-13T07:36:05.642Z,27.60
2023-02-13T07:38:32.856Z,27.38
2023-02-13T07:41:00.694Z,26.65
2023-02-13T07:43:27.744Z,26.65
2023-02-13T07:45:55.672Z,26.63
2023-02-13T07:48:23.761Z,26.95
2023-02-13T07:50:50.990Z,28.98
2023-02-13T07:53:18.026Z,26.08
2023-02-13T07:55:45.109Z,27.35
2023-02-13T07:58:12.375Z,27.38
2023-02-13T08:00:39.399Z,26.52
2023-02-13T08:03:06.415Z,28.02
2023-02-13T08:05:33.829Z,29.27
2023-02-13T08:08:00.997Z,30.52
2023-02-13T08:10:46.854Z,26.63
2023-02-13T08:13:14.734Z,26.92
2023-02-13T08:15:44.362Z,27.00
2023-02-13T08:18:11.830Z,26.02
2023-02-13T08:20:38.895Z,26.95
2023-02-13T08:23:06.549Z,25.55
2023-02-13T08:25:34.338Z,26.65
2023-02-13T08:28:01.926Z,26.60
2023-02-13T08:30:29.141Z,27.58
2023-02-13T08:32:56.303Z,27.80
2023-02-13T08:35:29.666Z,24.67
2023-02-13T08:37:56.938Z,26.67
2023-02-13T08:40:25.865Z,27.33
2023-02-13T08:42:53.374Z,26.33
2023-02-13T08:45:20.580Z,26.00
2023-02-13T08:47:47.620Z,26.15
2023-02-13T08:50:15.673Z,26.33
2023-02-13T08:52:42.682Z,27.23
2023-02-13T08:55:09.763Z,28.33
2023-02-13T08:57:36.810Z,27.58
2023-02-13T09:00:04.308Z,26.88
2023-02-13T09:02:31.397Z,26.85
2023-02-13T09:04:58.457Z,26.98
2023-02-13T09:07:25.492Z,27.52
2023-02-13T09:09:52.505Z,26.23
2023-02-13T09:12:19.549Z,30.00
2023-02-13T09:14:47.939Z,27.85
2023-02-13T09:17:18.256Z,27.25
2023-02-13T09:19:46.711Z,28.48
2023-02-13T09:22:15.422Z,27.40
2023-02-13T09:24:42.457Z,27.05
2023-02-13T09:27:09.550Z,26.33
2023-02-13T09:29:36.591Z,28.70
2023-02-13T09:32:05.309Z,28.02
2023-02-13T09:34:32.426Z,28.20
2023-02-13T09:36:59.405Z,27.73
2023-02-13T09:39:26.496Z,27.83
2023-02-13T09:41:54.286Z,28.10
2023-02-13T09:44:38.285Z,27.77
2023-02-13T09:47:07.647Z,27.80
2023-02-13T09:49:37.758Z,27.23
2023-02-13T09:52:04.872Z,28.05
2023-02-13T09:54:32.428Z,27.23
2023-02-13T09:57:05.323Z,26.73
2023-02-13T09:59:51.168Z,31.40
2023-02-13T10:02:23.974Z,28.15
2023-02-13T10:05:09.465Z,27.02
2023-02-13T10:07:41.367Z,29.63
2023-02-13T10:10:11.414Z,28.98
2023-02-13T10:12:58.919Z,26.98
2023-02-13T10:15:31.777Z,28.02
2023-02-13T10:18:07.222Z,27.45
2023-02-13T10:20:37.079Z,29.02
2023-02-13T10:23:12.995Z,27.20
2023-02-13T10:25:44.850Z,27.52
2023-02-13T10:28:15.039Z,26.42
2023-02-13T10:30:48.324Z,27.20
2023-02-13T10:33:32.686Z,21.08
2023-02-13T10:35:59.957Z,28.38
2023-02-13T10:38:28.896Z,26.10
2023-02-13T10:41:14.509Z,26.10
2023-02-13T10:44:00.328Z,25.40
2023-02-13T10:46:46.082Z,25.70
2023-02-13T10:49:35.884Z,23.65
2023-02-13T10:52:02.868Z,26.40
2023-02-13T10:54:29.887Z,25.20
2023-02-13T10:56:56.924Z,24.65
2023-02-13T10:59:23.985Z,25.10
2023-02-13T11:01:58.137Z,25.73
2023-02-13T11:04:25.277Z,25.48
2023-02-13T11:06:57.225Z,24.42
2023-02-13T11:09:24.691Z,25.70
2023-02-13T11:11:52.063Z,24.98
2023-02-13T11:14:26.179Z,24.50
2023-02-13T11:16:58.066Z,25.45
2023-02-13T11:19:25.054Z,23.98
2023-02-13T11:21:55.288Z,24.30
2023-02-13T11:24:26.729Z,26.58
2023-02-13T11:26:55.728Z,28.42
2023-02-13T11:29:25.956Z,29.35
2023-02-13T11:32:12.581Z,26.33
2023-02-13T11:34:39.854Z,24.63
2023-02-13T11:37:12.635Z,26.67
2023-02-13T11:39:41.134Z,29.05
2023-02-13T11:42:20.214Z,30.63
2023-02-13T11:44:52.322Z,31.67
2023-02-13T11:47:31.328Z,28.70
2023-02-13T11:49:58.362Z,27.27
2023-02-13T11:52:37.801Z,29.48
2023-02-13T11:55:06.918Z,29.05
2023-02-13T11:57:37.916Z,29.58
2023-02-13T12:00:32.289Z,28.95
2023-02-13T12:02:59.507Z,26.63
2023-02-13T12:05:28.533Z,26.30
2023-02-13T12:08:01.616Z,27.23
2023-02-13T12:10:30.259Z,27.67
2023-02-13T12:13:05.146Z,27.15
2023-02-13T12:15:36.625Z,25.45
2023-02-13T12:18:12.966Z,27.58
2023-02-13T12:20:58.993Z,27.83
2023-02-13T12:23:26.258Z,26.60
2023-02-13T12:26:02.399Z,26.35
2023-02-13T12:28:39.693Z,24.25
2023-02-13T12:31:30.113Z,24.85
2023-02-13T12:34:07.252Z,25.63
2023-02-13T12:36:46.536Z,24.35
2023-02-13T12:39:28.684Z,24.35
2023-02-13T12:42:14.403Z,25.58
2023-02-13T12:44:45.921Z,27.27
2023-02-13T12:47:24.479Z,26.23
2023-02-13T12:49:51.553Z,26.20
2023-02-13T12:52:37.211Z,27.67
2023-02-13T12:55:15.473Z,25.60
2023-02-13T12:58:00.688Z,26.27
2023-02-13T13:00:27.773Z,25.20
2023-02-13T13:03:23.351Z,24.55
2023-02-13T13:06:12.116Z,23.20
2023-02-13T13:08:58.218Z,26.13
2023-02-13T13:11:45.513Z,27.73
2023-02-13T13:14:31.273Z,26.77
2023-02-13T13:17:04.560Z,25.73
2023-02-13T13:19:31.572Z,26.83
2023-02-13T13:22:01.319Z,25.77
2023-02-13T13:24:34.115Z,27.42
2023-02-13T13:27:02.647Z,25.58
2023-02-13T13:29:29.705Z,25.23
2023-02-13T13:31:58.695Z,24.55
2023-02-13T13:34:26.694Z,25.77
2023-02-13T13:36:59.792Z,23.95
2023-02-13T13:39:45.441Z,23.10
2023-02-13T13:42:21.758Z,25.35
2023-02-13T13:44:48.815Z,22.90
2023-02-13T13:47:27.939Z,23.55
2023-02-13T13:49:56.129Z,23.48
2023-02-13T13:52:25.405Z,22.58
2023-02-13T13:54:52.873Z,23.95
2023-02-13T13:57:20.650Z,23.85
2023-02-13T13:59:51.390Z,23.05
2023-02-13T14:02:18.424Z,22.55
2023-02-13T14:04:54.590Z,22.45
2023-02-13T14:07:24.356Z,22.05
2023-02-13T14:09:51.433Z,22.13
2023-02-13T14:12:30.673Z,22.73
2023-02-13T14:14:58.392Z,23.08
2023-02-13T14:17:44.287Z,23.30
2023-02-13T14:20:22.267Z,23.00
2023-02-13T14:22:49.513Z,22.02
2023-02-13T14:25:22.940Z,22.40
2023-02-13T14:28:00.963Z,21.80
2023-02-13T14:30:34.065Z,21.02
2023-02-13T14:33:02.316Z,20.98
2023-02-13T14:35:34.245Z,21.75
2023-02-13T14:38:03.115Z,21.27
2023-02-13T14:40:33.454Z,21.02
2023-02-13T14:43:19.235Z,19.98
2023-02-13T14:45:57.179Z,20.13
2023-02-13T14:48:29.353Z,21.38
2023-02-13T14:50:57.715Z,20.20
2023-02-13T14:53:27.330Z,20.17
2023-02-13T14:55:59.724Z,20.52
2023-02-13T14:58:34.625Z,20.70
2023-02-13T15:01:05.539Z,20.33
2023-02-13T15:03:45.019Z,20.48
2023-02-13T15:06:18.772Z,20.77
2023-02-13T15:08:49.298Z,21.45
2023-02-13T15:11:36.035Z,19.80
2023-02-13T15:14:23.543Z,20.52
2023-02-13T15:16:56.223Z,18.95
2023-02-13T15:19:24.157Z,19.83
2023-02-13T15:21:52.959Z,20.17
2023-02-13T15:24:22.749Z,18.58
2023-02-13T15:26:55.376Z,21.27
2023-02-13T15:29:29.163Z,21.52
2023-02-13T15:32:00.435Z,19.65
2023-02-13T15:34:34.696Z,19.85
2023-02-13T15:37:02.945Z,21.23
2023-02-13T15:39:31.198Z,20.60
2023-02-13T15:42:00.336Z,20.55
2023-02-13T15:44:32.703Z,19.75
2023-02-13T15:47:14.971Z,20.35
2023-02-13T15:49:47.136Z,20.27
2023-02-13T15:52:18.751Z,19.95
2023-02-13T15:54:53.446Z,20.02
2023-02-13T15:57:21.446Z,20.95
2023-02-13T15:59:48.782Z,20.58
2023-02-13T16:02:19.539Z,19.75
2023-02-13T16:04:47.168Z,20.10
2023-02-13T16:07:14.874Z,20.40
2023-02-13T16:09:42.014Z,21.02
2023-02-13T16:12:17.922Z,21.98
2023-02-13T16:14:55.873Z,22.15
2023-02-13T16:17:38.993Z,22.90
2023-02-13T16:20:17.701Z,22.08
2023-02-13T16:22:46.035Z,22.52
2023-02-13T16:25:13.261Z,23.17
2023-02-13T16:27:45.271Z,22.10
2023-02-13T16:30:26.358Z,23.40
2023-02-13T16:33:09.051Z,21.80
2023-02-13T16:35:40.784Z,22.83
2023-02-13T16:38:27.050Z,24.10
2023-02-13T16:40:58.400Z,23.45
2023-02-13T16:43:35.923Z,22.88
2023-02-13T16:46:19.000Z,23.45
2023-02-13T16:48:58.717Z,24.00
2023-02-13T16:51:41.125Z,24.65
2023-02-13T16:54:11.340Z,25.13
2023-02-13T16:56:40.442Z,24.30
2023-02-13T16:59:26.542Z,25.50
2023-02-13T17:02:12.438Z,25.27
2023-02-13T17:04:39.822Z,25.05
2023-02-13T17:07:12.333Z,26.13
2023-02-13T17:09:39.346Z,25.98
2023-02-13T17:12:11.938Z,24.35
2023-02-13T17:14:38.973Z,26.67
2023-02-13T17:17:10.511Z,26.90
2023-02-13T17:19:37.514Z,25.15
2023-02-13T17:22:04.812Z,27.08
2023-02-13T17:24:31.877Z,25.70
2023-02-13T17:26:58.895Z,26.55
2023-02-13T17:29:26.613Z,26.90
2023-02-13T17:31:56.113Z,27.45
2023-02-13T17:34:23.149Z,27.00
2023-02-13T17:36:50.179Z,29.33
2023-02-13T17:39:17.288Z,27.08
2023-02-13T17:41:44.349Z,29.00
2023-02-13T17:44:14.912Z,28.63
2023-02-13T17:46:42.004Z,28.30
2023-02-13T17:49:09.157Z,29.38
2023-02-13T17:51:37.418Z,28.60
2023-02-13T17:54:04.499Z,28.85
2023-02-13T17:56:31.528Z,29.75
2023-02-13T17:58:58.574Z,28.33
2023-02-13T18:01:25.633Z,28.75
2023-02-13T18:03:52.734Z,27.95
2023-02-13T18:06:19.750Z,29.88
2023-02-13T18:08:46.805Z,29.98
2023-02-13T18:11:13.826Z,30.63
2023-02-13T18:13:47.831Z,31.13
2023-02-13T18:16:15.700Z,30.38
2023-02-13T18:18:42.793Z,29.77
2023-02-13T18:21:11.403Z,30.40
2023-02-13T18:23:39.559Z,27.92
2023-02-13T18:26:07.626Z,31.42
2023-02-13T18:28:34.752Z,31.80
2023-02-13T18:31:02.527Z,30.48
2023-02-13T18:33:29.884Z,31.63
2023-02-13T18:36:01.084Z,30.23
2023-02-13T18:38:28.437Z,33.85
2023-02-13T18:40:55.713Z,33.50
2023-02-13T18:43:22.955Z,31.45
2023-02-13T18:45:50.160Z,34.05
2023-02-13T18:48:17.228Z,33.35
2023-02-13T18:50:44.243Z,32.00
2023-02-13T18:53:11.323Z,32.83
2023-02-13T18:55:38.534Z,33.85
2023-02-13T18:58:05.730Z,35.28
2023-02-13T19:00:32.837Z,36.22
2023-02-13T19:03:00.089Z,36.53
2023-02-13T19:05:27.228Z,35.58
2023-02-13T19:07:54.300Z,36.03
2023-02-13T19:10:21.360Z,35.42
2023-02-13T19:12:48.650Z,37.38
2023-02-13T19:15:16.494Z,39.75
2023-02-13T19:17:43.555Z,38.05
2023-02-13T19:20:10.951Z,36.60
2023-02-13T19:22:38.160Z,38.28
2023-02-13T19:25:05.332Z,39.17
2023-02-13T19:27:32.332Z,38.20
2023-02-13T19:29:59.561Z,40.58
2023-02-13T19:32:26.665Z,38.95
2023-02-13T19:34:53.941Z,39.10
2023-02-13T19:37:21.161Z,39.40
2023-02-13T19:39:48.525Z,40.10
2023-02-13T19:42:15.694Z,37.47
2023-02-13T19:44:43.877Z,40.63
2023-02-13T19:47:10.980Z,38.63
2023-02-13T19:49:38.008Z,38.88
2023-02-13T19:52:05.006Z,41.03
2023-02-13T19:54:32.035Z,40.95
2023-02-13T19:57:04.515Z,40.42
2023-02-13T19:59:32.534Z,40.05
2023-02-13T20:01:59.674Z,40.58
2023-02-13T20:04:26.746Z,42.05
2023-02-13T20:06:58.137Z,43.50
2023-02-13T20:09:25.420Z,41.40
2023-02-13T20:11:52.515Z,42.15
2023-02-13T20:14:19.650Z,43.10
2023-02-13T20:16:46.875Z,46.35
2023-02-13T20:19:14.215Z,45.45
2023-02-13T20:21:41.922Z,43.13
2023-02-13T20:24:10.136Z,43.47
2023-02-13T20:26:37.511Z,45.72
2023-02-13T20:29:04.795Z,46.15
2023-02-13T20:31:33.834Z,43.40
2023-02-13T20:34:01.433Z,44.03
2023-02-13T20:36:29.953Z,42.20
2023-02-13T20:38:59.473Z,42.92
2023-02-13T20:41:28.428Z,41.90
2023-02-13T20:43:59.518Z,38.45
2023-02-13T20:46:26.591Z,37.63
2023-02-13T20:48:53.684Z,39.58
2023-02-13T20:51:20.759Z,37.28
2023-02-13T20:53:48.160Z,34.63
2023-02-13T20:56:19.346Z,34.55
2023-02-13T20:58:47.656Z,32.85
2023-02-13T21:01:15.966Z,34.78
2023-02-13T21:03:43.673Z,35.67
2023-02-13T21:06:11.428Z,34.17
2023-02-13T21:08:38.681Z,36.72
2023-02-13T21:11:06.536Z,35.63
2023-02-13T21:13:34.109Z,35.45
2023-02-13T21:16:08.613Z,36.40
2023-02-13T21:18:36.436Z,34.95
2023-02-13T21:21:03.825Z,34.90
2023-02-13T21:23:31.224Z,37.67
2023-02-13T21:26:01.734Z,36.20
2023-02-13T21:28:28.832Z,36.65
2023-02-13T21:30:55.964Z,35.40
2023-02-13T21:33:22.992Z,33.45
2023-02-13T21:35:50.854Z,33.45
2023-02-13T21:38:19.483Z,32.22
2023-02-13T21:40:46.512Z,31.33
2023-02-13T21:43:13.574Z,32.05
2023-02-13T21:45:40.700Z,32.80
2023-02-13T21:48:07.717Z,33.42
2023-02-13T21:50:34.739Z,33.00
2023-02-13T21:53:01.778Z,32.80
2023-02-13T21:55:29.164Z,32.13
2023-02-13T21:57:56.548Z,35.03
2023-02-13T22:00:23.689Z,31.70
2023-02-13T22:02:50.771Z,33.63
2023-02-13T22:05:17.782Z,33.75
2023-02-13T22:08:03.649Z,33.60
2023-02-13T22:10:30.687Z,36.35
2023-02-13T22:12:57.695Z,35.55
2023-02-13T22:15:24.720Z,35.25
2023-02-13T22:17:51.701Z,37.30
2023-02-13T22:20:20.022Z,33.45
2023-02-13T22:22:47.068Z,34.00
2023-02-13T22:25:14.182Z,33.92
2023-02-13T22:27:45.639Z,35.13
2023-02-13T22:30:12.891Z,34.20
2023-02-13T22:32:40.289Z,38.75
2023-02-13T22:35:10.554Z,32.78
2023-02-13T22:37:37.720Z,34.25
2023-02-13T22:40:05.893Z,35.13
2023-02-13T22:42:32.979Z,36.10
2023-02-13T22:44:59.991Z,34.00
2023-02-13T22:47:27.794Z,36.13
2023-02-13T22:49:55.499Z,36.42
2023-02-13T22:52:22.512Z,37.40
2023-02-13T22:54:49.632Z,36.08
2023-02-13T22:57:16.693Z,37.13
2023-02-13T22:59:44.584Z,36.00
2023-02-13T23:02:11.883Z,39.53
2023-02-13T23:04:38.963Z,36.30
2023-02-13T23:07:05.974Z,35.15
2023-02-13T23:09:33.023Z,32.15
2023-02-13T23:12:18.752Z,32.92
2023-02-13T23:14:45.729Z,33.65
2023-02-13T23:17:31.303Z,33.17
2023-02-13T23:19:58.342Z,33.38
2023-02-13T23:22:25.311Z,35.42
2023-02-13T23:24:52.359Z,38.72
2023-02-13T23:27:19.393Z,41.35
2023-02-13T23:29:46.445Z,34.45
2023-02-13T23:32:13.618Z,34.20
2023-02-13T23:34:40.691Z,34.47
2023-02-13T23:37:07.759Z,35.30
2023-02-13T23:39:34.788Z,33.10
2023-02-13T23:42:01.798Z,37.38
2023-02-13T23:44:28.849Z,42.30
2023-02-13T23:46:55.935Z,37.85
2023-02-13T23:49:23.001Z,34.33
2023-02-13T23:51:50.014Z,36.42
2023-02-13T23:54:21.366Z,36.13
2023-02-13T23:56:49.540Z,33.58
2023-02-13T23:59:17.042Z,32.90
