createdAt,value
2023-04-12T00:01:57.410Z,99.90
2023-04-12T00:04:27.179Z,99.90
2023-04-12T00:06:54.490Z,99.90
2023-04-12T00:09:21.111Z,99.90
2023-04-12T00:11:47.751Z,99.90
2023-04-12T00:14:14.373Z,99.90
2023-04-12T00:16:41.648Z,99.90
2023-04-12T00:19:08.710Z,99.90
2023-04-12T00:21:35.410Z,99.90
2023-04-12T00:24:02.049Z,99.90
2023-04-12T00:26:28.677Z,99.90
2023-04-12T00:28:55.774Z,99.90
2023-04-12T00:31:22.459Z,99.90
2023-04-12T00:33:49.082Z,99.90
2023-04-12T00:36:16.217Z,99.90
2023-04-12T00:38:43.390Z,99.90
2023-04-12T00:41:10.020Z,99.90
2023-04-12T00:43:36.616Z,99.90
2023-04-12T00:46:03.540Z,99.90
2023-04-12T00:48:31.420Z,99.90
2023-04-12T00:50:58.034Z,99.90
2023-04-12T00:53:24.632Z,99.90
2023-04-12T00:55:52.436Z,99.90
2023-04-12T00:58:19.219Z,99.90
2023-04-12T01:00:50.444Z,99.90
2023-04-12T01:03:22.947Z,99.90
2023-04-12T01:06:09.619Z,99.90
2023-04-12T01:08:45.337Z,99.90
2023-04-12T01:11:11.948Z,99.90
2023-04-12T01:13:47.332Z,99.90
2023-04-12T01:16:15.038Z,99.90
2023-04-12T01:18:45.533Z,99.90
2023-04-12T01:21:15.610Z,99.90
2023-04-12T01:23:53.887Z,99.90
2023-04-12T01:26:23.313Z,99.90
2023-04-12T01:28:52.556Z,99.90
2023-04-12T01:31:20.426Z,99.90
2023-04-12T01:33:47.365Z,99.90
2023-04-12T01:36:16.795Z,99.90
2023-04-12T01:38:43.829Z,99.90
2023-04-12T01:41:10.842Z,99.90
2023-04-12T01:43:44.379Z,99.90
2023-04-12T01:46:12.901Z,99.90
2023-04-12T01:48:39.591Z,99.90
2023-04-12T01:51:07.867Z,99.90
2023-04-12T01:53:37.430Z,99.90
2023-04-12T01:56:07.131Z,99.90
2023-04-12T01:58:33.883Z,99.90
2023-04-12T02:01:01.544Z,99.90
2023-04-12T02:03:30.472Z,99.90
2023-04-12T02:05:58.743Z,99.90
2023-04-12T02:08:26.084Z,99.90
2023-04-12T02:10:52.725Z,99.90
2023-04-12T02:13:19.324Z,99.90
2023-04-12T02:15:46.070Z,99.90
2023-04-12T02:18:13.790Z,99.90
2023-04-12T02:20:40.841Z,99.90
2023-04-12T02:23:07.465Z,99.90
2023-04-12T02:25:35.929Z,99.90
2023-04-12T02:28:02.535Z,99.90
2023-04-12T02:30:29.168Z,99.90
2023-04-12T02:32:56.121Z,99.90
2023-04-12T02:35:22.831Z,99.90
2023-04-12T02:37:49.533Z,99.90
2023-04-12T02:40:16.371Z,99.90
2023-04-12T02:42:43.450Z,99.90
2023-04-12T02:45:10.730Z,99.90
2023-04-12T02:47:38.031Z,99.90
2023-04-12T02:50:04.935Z,99.90
2023-04-12T02:52:32.992Z,99.90
2023-04-12T02:54:59.664Z,99.90
2023-04-12T02:57:26.339Z,99.90
2023-04-12T02:59:56.011Z,99.90
2023-04-12T03:02:23.232Z,99.90
2023-04-12T03:04:51.022Z,99.90
2023-04-12T03:07:19.202Z,99.90
2023-04-12T03:09:49.873Z,99.90
2023-04-12T03:12:16.673Z,99.90
2023-04-12T03:14:43.354Z,99.90
2023-04-12T03:17:10.031Z,99.90
2023-04-12T03:19:36.814Z,99.90
2023-04-12T03:22:04.380Z,99.90
2023-04-12T03:24:34.150Z,99.90
2023-04-12T03:27:04.449Z,99.90
2023-04-12T03:29:31.522Z,99.90
2023-04-12T03:31:59.358Z,99.90
2023-04-12T03:34:27.745Z,99.90
2023-04-12T03:36:55.796Z,99.90
2023-04-12T03:39:22.928Z,99.90
2023-04-12T03:41:49.715Z,99.90
2023-04-12T03:44:16.439Z,99.90
2023-04-12T03:46:43.048Z,99.90
2023-04-12T03:49:09.749Z,99.90
2023-04-12T03:51:36.434Z,99.90
2023-04-12T03:54:04.352Z,99.90
2023-04-12T03:56:30.988Z,99.90
2023-04-12T03:58:57.656Z,99.90
2023-04-12T04:01:24.352Z,99.90
2023-04-12T04:03:51.083Z,99.90
2023-04-12T04:06:17.806Z,99.90
2023-04-12T04:08:45.010Z,99.90
2023-04-12T04:11:12.517Z,99.90
2023-04-12T04:13:39.109Z,99.90
2023-04-12T04:16:06.649Z,99.90
2023-04-12T04:18:34.678Z,99.90
2023-04-12T04:21:01.337Z,99.90
2023-04-12T04:23:29.143Z,99.90
2023-04-12T04:25:56.127Z,99.90
2023-04-12T04:28:22.754Z,99.90
2023-04-12T04:30:51.589Z,99.90
2023-04-12T04:33:19.300Z,99.90
2023-04-12T04:35:46.238Z,99.90
2023-04-12T04:38:13.132Z,99.90
2023-04-12T04:40:39.770Z,99.90
2023-04-12T04:43:08.212Z,99.90
2023-04-12T04:45:36.402Z,99.90
2023-04-12T04:48:03.670Z,99.90
2023-04-12T04:50:30.426Z,99.90
2023-04-12T04:52:57.021Z,99.90
2023-04-12T04:55:26.327Z,99.90
2023-04-12T04:57:52.914Z,99.90
2023-04-12T05:00:19.778Z,99.90
2023-04-12T05:02:46.634Z,99.90
2023-04-12T05:05:13.851Z,99.90
2023-04-12T05:07:40.728Z,99.90
2023-04-12T05:10:07.711Z,99.90
2023-04-12T05:12:34.354Z,99.90
2023-04-12T05:17:30.819Z,99.90
2023-04-12T05:19:57.433Z,99.90
2023-04-12T05:22:24.010Z,99.90
2023-04-12T05:24:53.561Z,99.90
2023-04-12T05:27:20.301Z,99.90
2023-04-12T05:29:47.216Z,99.90
2023-04-12T05:32:13.836Z,99.90
2023-04-12T05:34:40.460Z,99.90
2023-04-12T05:37:07.259Z,99.90
2023-04-12T05:39:33.952Z,99.90
2023-04-12T05:42:00.565Z,99.90
2023-04-12T05:44:27.164Z,99.90
2023-04-12T05:46:53.744Z,99.90
2023-04-12T05:49:20.455Z,99.90
2023-04-12T05:51:47.121Z,99.90
2023-04-12T05:54:13.804Z,99.90
2023-04-12T05:56:40.385Z,99.90
2023-04-12T05:59:07.270Z,99.90
2023-04-12T06:01:34.151Z,99.90
2023-04-12T06:04:05.889Z,99.90
2023-04-12T06:06:32.939Z,99.90
2023-04-12T06:09:01.144Z,99.90
2023-04-12T06:11:27.752Z,99.90
2023-04-12T06:13:54.452Z,99.90
2023-04-12T06:16:21.185Z,99.90
2023-04-12T06:18:47.859Z,99.90
2023-04-12T06:21:14.487Z,99.90
2023-04-12T06:23:41.261Z,99.90
2023-04-12T06:26:08.330Z,99.90
2023-04-12T06:28:34.948Z,99.90
2023-04-12T06:31:01.653Z,99.90
2023-04-12T06:33:28.264Z,99.90
2023-04-12T06:35:54.931Z,99.90
2023-04-12T06:38:21.515Z,99.90
2023-04-12T06:40:48.287Z,99.90
2023-04-12T06:43:22.592Z,99.90
2023-04-12T06:45:52.149Z,99.90
2023-04-12T06:48:18.766Z,99.90
2023-04-12T06:50:45.842Z,99.90
2023-04-12T06:53:15.582Z,99.90
2023-04-12T06:55:42.417Z,99.90
2023-04-12T06:58:09.087Z,99.90
2023-04-12T07:00:35.955Z,99.90
2023-04-12T07:03:02.755Z,99.20
2023-04-12T07:05:29.429Z,99.50
2023-04-12T07:07:56.117Z,99.30
2023-04-12T07:10:22.714Z,98.60
2023-04-12T07:12:49.584Z,98.60
2023-04-12T07:15:16.298Z,98.40
2023-04-12T07:17:42.918Z,98.00
2023-04-12T07:20:09.897Z,97.80
2023-04-12T07:22:36.605Z,97.50
2023-04-12T07:25:05.128Z,96.90
2023-04-12T07:27:31.725Z,96.70
2023-04-12T07:29:58.868Z,96.80
2023-04-12T07:32:25.668Z,96.40
2023-04-12T07:34:53.138Z,96.10
2023-04-12T07:37:20.419Z,95.40
2023-04-12T07:39:47.211Z,95.30
2023-04-12T07:42:13.900Z,96.30
2023-04-12T07:44:40.527Z,96.00
2023-04-12T07:47:07.374Z,95.70
2023-04-12T07:49:34.028Z,94.70
2023-04-12T07:52:00.717Z,95.00
2023-04-12T07:54:27.958Z,94.60
2023-04-12T07:57:01.652Z,93.90
2023-04-12T07:59:28.242Z,93.60
2023-04-12T08:01:54.850Z,92.90
2023-04-12T08:04:21.602Z,93.20
2023-04-12T08:06:48.250Z,92.70
2023-04-12T08:09:14.882Z,92.50
2023-04-12T08:11:41.525Z,92.70
2023-04-12T08:14:08.240Z,91.80
2023-04-12T08:16:34.900Z,93.60
2023-04-12T08:19:01.664Z,91.90
2023-04-12T08:21:29.993Z,91.10
2023-04-12T08:23:57.064Z,90.80
2023-04-12T08:26:23.983Z,91.00
2023-04-12T08:28:50.708Z,88.30
2023-04-12T08:31:17.779Z,87.80
2023-04-12T08:33:44.608Z,88.30
2023-04-12T08:36:11.287Z,88.70
2023-04-12T08:38:45.422Z,88.40
2023-04-12T08:41:13.120Z,86.40
2023-04-12T08:43:43.101Z,85.50
2023-04-12T08:46:09.982Z,84.20
2023-04-12T08:48:36.667Z,81.70
2023-04-12T08:51:03.784Z,82.70
2023-04-12T08:53:31.605Z,82.90
2023-04-12T08:55:58.211Z,81.70
2023-04-12T08:58:24.942Z,80.90
2023-04-12T09:00:51.829Z,74.50
2023-04-12T09:03:18.814Z,75.80
2023-04-12T09:05:45.734Z,75.20
2023-04-12T09:08:12.553Z,72.30
2023-04-12T09:10:39.310Z,72.40
2023-04-12T09:13:06.238Z,76.60
2023-04-12T09:15:36.218Z,73.90
2023-04-12T09:18:06.292Z,73.40
2023-04-12T09:20:33.014Z,74.20
2023-04-12T09:22:59.741Z,72.80
2023-04-12T09:25:36.134Z,71.50
2023-04-12T09:28:02.857Z,69.80
2023-04-12T09:30:29.749Z,68.80
2023-04-12T09:32:56.442Z,66.30
2023-04-12T09:35:35.739Z,68.70
2023-04-12T09:38:11.507Z,67.40
2023-04-12T09:40:38.419Z,63.80
2023-04-12T09:43:05.399Z,62.00
2023-04-12T09:45:34.073Z,64.20
2023-04-12T09:48:00.808Z,61.80
2023-04-12T09:50:28.631Z,59.80
2023-04-12T09:52:58.450Z,57.10
2023-04-12T09:55:26.189Z,58.50
2023-04-12T09:57:53.797Z,57.60
2023-04-12T10:00:23.005Z,56.20
2023-04-12T10:02:52.016Z,54.60
2023-04-12T10:05:20.784Z,54.20
2023-04-12T10:07:47.812Z,53.00
2023-04-12T10:10:16.444Z,52.50
2023-04-12T10:12:45.459Z,51.90
2023-04-12T10:15:18.818Z,50.60
2023-04-12T10:17:46.002Z,51.30
2023-04-12T10:20:13.436Z,49.10
2023-04-12T10:22:41.319Z,48.30
2023-04-12T10:25:21.514Z,48.60
2023-04-12T10:27:48.419Z,48.30
2023-04-12T10:30:22.392Z,47.10
2023-04-12T10:32:50.205Z,47.80
2023-04-12T10:35:16.818Z,46.20
2023-04-12T10:38:02.506Z,46.00
2023-04-12T10:40:31.298Z,45.50
2023-04-12T10:43:16.616Z,45.20
2023-04-12T10:45:43.256Z,43.70
2023-04-12T10:48:28.912Z,43.60
2023-04-12T10:51:14.642Z,43.60
2023-04-12T10:53:41.763Z,43.90
2023-04-12T10:56:27.005Z,43.20
2023-04-12T10:58:53.591Z,43.90
2023-04-12T11:01:20.796Z,44.10
2023-04-12T11:04:06.549Z,42.30
2023-04-12T11:06:43.405Z,43.20
2023-04-12T11:09:22.359Z,42.80
2023-04-12T11:11:49.464Z,41.50
2023-04-12T11:14:16.496Z,42.10
2023-04-12T11:17:01.893Z,41.40
2023-04-12T11:19:29.379Z,43.00
2023-04-12T11:21:56.965Z,41.00
2023-04-12T11:24:23.753Z,41.20
2023-04-12T11:26:50.514Z,42.50
2023-04-12T11:29:22.986Z,42.20
2023-04-12T11:31:49.600Z,40.80
2023-04-12T11:34:19.633Z,42.70
2023-04-12T11:36:46.858Z,40.50
2023-04-12T11:39:13.578Z,40.50
2023-04-12T11:41:49.655Z,40.70
2023-04-12T11:44:21.778Z,40.20
2023-04-12T11:46:48.750Z,39.70
2023-04-12T11:49:17.102Z,40.30
2023-04-12T11:51:44.997Z,41.20
2023-04-12T11:54:12.607Z,41.70
2023-04-12T11:56:39.483Z,43.50
2023-04-12T11:59:06.494Z,44.30
2023-04-12T12:01:36.111Z,46.50
2023-04-12T12:04:03.428Z,46.60
2023-04-12T12:06:31.565Z,46.40
2023-04-12T12:08:58.765Z,48.00
2023-04-12T12:11:26.537Z,46.40
2023-04-12T12:13:54.066Z,47.90
2023-04-12T12:16:25.473Z,47.00
2023-04-12T12:18:52.922Z,47.50
2023-04-12T12:21:20.687Z,48.40
2023-04-12T12:23:47.777Z,49.00
2023-04-12T12:26:34.645Z,48.40
2023-04-12T12:29:01.302Z,49.30
2023-04-12T12:31:28.349Z,49.80
2023-04-12T12:33:56.924Z,49.70
2023-04-12T12:36:31.330Z,49.70
2023-04-12T12:39:03.624Z,49.00
2023-04-12T12:41:33.447Z,49.80
2023-04-12T12:44:00.233Z,50.20
2023-04-12T12:46:37.343Z,49.60
2023-04-12T12:49:13.723Z,51.00
2023-04-12T12:51:41.566Z,50.40
2023-04-12T12:54:08.298Z,51.60
2023-04-12T12:56:35.863Z,50.40
2023-04-12T12:59:02.450Z,51.20
2023-04-12T13:01:29.186Z,51.00
2023-04-12T13:03:56.191Z,51.00
2023-04-12T13:06:23.085Z,52.20
2023-04-12T13:08:49.686Z,51.90
2023-04-12T13:11:17.922Z,51.40
2023-04-12T13:13:45.042Z,50.50
2023-04-12T13:16:11.975Z,51.60
2023-04-12T13:18:38.663Z,50.00
2023-04-12T13:21:05.398Z,50.90
2023-04-12T13:23:31.977Z,50.40
2023-04-12T13:25:58.582Z,50.40
2023-04-12T13:28:25.248Z,49.70
2023-04-12T13:30:53.371Z,49.50
2023-04-12T13:33:22.015Z,49.50
2023-04-12T13:35:49.137Z,50.00
2023-04-12T13:38:15.778Z,50.70
2023-04-12T13:40:42.440Z,50.90
2023-04-12T13:43:09.143Z,50.80
2023-04-12T13:45:36.014Z,51.80
2023-04-12T13:48:02.756Z,50.80
2023-04-12T13:50:29.452Z,50.90
2023-04-12T13:52:56.076Z,51.40
2023-04-12T13:55:22.746Z,52.30
2023-04-12T13:57:49.346Z,52.50
2023-04-12T14:00:16.282Z,52.60
2023-04-12T14:02:43.066Z,52.50
2023-04-12T14:05:11.419Z,52.60
2023-04-12T14:07:38.138Z,52.60
2023-04-12T14:10:05.200Z,52.00
2023-04-12T14:12:31.767Z,52.70
2023-04-12T14:14:58.389Z,53.50
2023-04-12T14:17:25.091Z,54.00
2023-04-12T14:19:51.779Z,54.00
2023-04-12T14:22:18.360Z,54.60
2023-04-12T14:24:45.307Z,54.00
2023-04-12T14:27:12.624Z,54.30
2023-04-12T14:29:39.781Z,54.30
2023-04-12T14:32:06.365Z,53.90
2023-04-12T14:34:33.968Z,54.00
2023-04-12T14:37:00.622Z,53.90
2023-04-12T14:39:27.766Z,53.90
2023-04-12T14:41:54.569Z,54.70
2023-04-12T14:44:23.022Z,55.30
2023-04-12T14:46:51.493Z,57.10
2023-04-12T14:49:18.468Z,56.90
2023-04-12T14:51:45.701Z,58.00
2023-04-12T14:54:12.332Z,58.60
2023-04-12T14:56:45.674Z,59.30
2023-04-12T14:59:13.921Z,59.30
2023-04-12T15:01:41.279Z,60.00
2023-04-12T15:04:08.291Z,61.30
2023-04-12T15:06:37.124Z,60.20
2023-04-12T15:09:06.432Z,60.60
2023-04-12T15:11:35.602Z,61.20
2023-04-12T15:14:04.112Z,60.70
2023-04-12T15:16:30.992Z,60.40
2023-04-12T15:18:59.952Z,61.20
2023-04-12T15:21:29.298Z,63.40
2023-04-12T15:23:57.596Z,64.10
2023-04-12T15:26:24.378Z,64.10
2023-04-12T15:28:51.030Z,65.10
2023-04-12T15:31:18.745Z,67.70
2023-04-12T15:33:46.966Z,69.30
2023-04-12T15:36:16.560Z,70.50
2023-04-12T15:38:43.217Z,71.40
2023-04-12T15:41:10.488Z,73.20
2023-04-12T15:43:37.087Z,74.70
2023-04-12T15:46:03.859Z,75.50
2023-04-12T15:48:30.659Z,75.60
2023-04-12T15:50:57.249Z,77.40
2023-04-12T15:53:24.943Z,76.90
2023-04-12T15:55:57.740Z,77.70
2023-04-12T15:58:24.883Z,79.50
2023-04-12T16:00:53.800Z,79.50
2023-04-12T16:03:23.038Z,80.80
2023-04-12T16:05:53.451Z,81.20
2023-04-12T16:08:20.852Z,82.40
2023-04-12T16:10:48.020Z,82.80
2023-04-12T16:13:15.418Z,85.10
2023-04-12T16:15:42.150Z,85.90
2023-04-12T16:18:09.172Z,86.90
2023-04-12T16:20:35.893Z,87.20
2023-04-12T16:23:03.568Z,87.10
2023-04-12T16:25:30.238Z,87.60
2023-04-12T16:27:57.160Z,88.20
2023-04-12T16:30:24.229Z,89.10
2023-04-12T16:32:51.200Z,89.80
2023-04-12T16:35:17.907Z,90.10
2023-04-12T16:37:45.435Z,90.00
2023-04-12T16:40:14.939Z,90.30
2023-04-12T16:42:42.566Z,90.40
2023-04-12T16:45:09.880Z,91.10
2023-04-12T16:47:37.554Z,90.80
2023-04-12T16:50:04.836Z,90.90
2023-04-12T16:52:31.754Z,90.90
2023-04-12T16:54:58.696Z,91.30
2023-04-12T16:57:25.287Z,91.30
2023-04-12T16:59:51.966Z,91.60
2023-04-12T17:02:19.223Z,91.90
2023-04-12T17:04:46.189Z,92.30
2023-04-12T17:07:12.794Z,92.80
2023-04-12T17:09:39.460Z,92.90
2023-04-12T17:12:06.576Z,93.10
2023-04-12T17:14:33.276Z,93.50
2023-04-12T17:16:59.884Z,94.00
2023-04-12T17:19:27.031Z,94.30
2023-04-12T17:21:54.547Z,94.60
2023-04-12T17:24:22.537Z,95.00
2023-04-12T17:26:49.532Z,95.10
2023-04-12T17:29:16.341Z,95.40
2023-04-12T17:31:43.652Z,95.90
2023-04-12T17:34:10.229Z,95.90
2023-04-12T17:36:38.143Z,96.00
2023-04-12T17:39:04.983Z,96.20
2023-04-12T17:41:32.065Z,96.50
2023-04-12T17:43:59.235Z,96.40
2023-04-12T17:46:26.416Z,96.30
2023-04-12T17:48:53.292Z,96.00
2023-04-12T17:51:19.974Z,96.10
2023-04-12T17:53:46.869Z,96.00
2023-04-12T17:56:13.621Z,96.00
2023-04-12T17:58:40.208Z,96.20
2023-04-12T18:01:06.856Z,96.30
2023-04-12T18:03:34.364Z,96.40
2023-04-12T18:06:03.996Z,96.70
2023-04-12T18:08:30.580Z,96.40
2023-04-12T18:10:57.767Z,96.40
2023-04-12T18:13:26.913Z,96.50
2023-04-12T18:15:53.600Z,96.60
2023-04-12T18:18:20.285Z,96.50
2023-04-12T18:20:46.930Z,96.40
2023-04-12T18:23:13.666Z,96.40
2023-04-12T18:25:40.312Z,96.30
2023-04-12T18:28:07.161Z,96.40
2023-04-12T18:30:34.060Z,96.70
2023-04-12T18:33:03.339Z,96.50
2023-04-12T18:35:30.998Z,96.70
2023-04-12T18:37:57.563Z,96.70
2023-04-12T18:40:24.178Z,96.90
2023-04-12T18:42:50.816Z,96.70
2023-04-12T18:45:17.551Z,96.70
2023-04-12T18:47:44.986Z,96.90
2023-04-12T18:50:11.631Z,96.70
2023-04-12T18:52:38.674Z,96.60
2023-04-12T18:55:06.134Z,96.70
2023-04-12T18:57:32.789Z,97.00
2023-04-12T18:59:59.368Z,97.00
2023-04-12T19:02:28.032Z,97.00
2023-04-12T19:04:54.892Z,97.00
2023-04-12T19:07:22.205Z,97.00
2023-04-12T19:09:48.897Z,97.10
2023-04-12T19:12:15.467Z,97.20
2023-04-12T19:14:42.412Z,97.20
2023-04-12T19:17:09.428Z,97.50
2023-04-12T19:19:36.124Z,97.50
2023-04-12T19:22:02.762Z,97.60
2023-04-12T19:24:29.425Z,97.70
2023-04-12T19:26:56.307Z,97.70
2023-04-12T19:29:24.211Z,98.30
2023-04-12T19:31:53.534Z,98.70
2023-04-12T19:34:20.723Z,99.50
2023-04-12T19:36:47.510Z,99.50
2023-04-12T19:39:15.487Z,99.40
2023-04-12T19:41:42.103Z,99.60
2023-04-12T19:44:08.764Z,99.90
2023-04-12T19:46:38.580Z,99.90
2023-04-12T19:49:05.352Z,99.90
2023-04-12T19:51:32.250Z,99.90
2023-04-12T19:53:59.149Z,99.90
2023-04-12T19:56:26.192Z,99.90
2023-04-12T19:58:54.527Z,99.90
2023-04-12T20:01:21.263Z,99.90
2023-04-12T20:03:47.936Z,99.90
2023-04-12T20:06:14.830Z,99.90
2023-04-12T20:08:41.462Z,99.90
2023-04-12T20:11:08.287Z,99.90
2023-04-12T20:13:36.210Z,99.90
2023-04-12T20:16:04.341Z,99.90
2023-04-12T20:18:31.108Z,99.90
2023-04-12T20:20:57.726Z,99.90
2023-04-12T20:23:25.330Z,99.90
2023-04-12T20:25:51.968Z,99.90
2023-04-12T20:28:19.563Z,99.90
2023-04-12T20:30:48.116Z,99.90
2023-04-12T20:33:15.099Z,99.90
2023-04-12T20:35:44.336Z,99.90
2023-04-12T20:38:11.646Z,99.90
2023-04-12T20:40:39.738Z,99.90
2023-04-12T20:43:10.520Z,99.90
2023-04-12T20:45:37.996Z,99.90
2023-04-12T20:48:05.065Z,99.90
2023-04-12T20:50:32.951Z,99.90
2023-04-12T20:52:59.565Z,99.90
2023-04-12T20:55:32.470Z,99.90
2023-04-12T20:58:00.819Z,99.90
2023-04-12T21:00:29.456Z,99.90
2023-04-12T21:03:02.738Z,99.90
2023-04-12T21:05:30.123Z,99.90
2023-04-12T21:07:59.673Z,99.90
2023-04-12T21:10:29.248Z,99.90
2023-04-12T21:12:55.841Z,99.90
2023-04-12T21:15:22.569Z,99.90
2023-04-12T21:17:50.635Z,99.90
2023-04-12T21:20:17.332Z,99.90
2023-04-12T21:22:44.745Z,99.90
2023-04-12T21:25:16.112Z,99.90
2023-04-12T21:27:43.643Z,99.90
2023-04-12T21:30:13.653Z,99.90
2023-04-12T21:32:41.100Z,99.90
2023-04-12T21:35:08.596Z,99.90
2023-04-12T21:37:38.223Z,99.90
2023-04-12T21:40:09.101Z,99.90
2023-04-12T21:42:39.492Z,99.90
2023-04-12T21:45:06.640Z,99.90
2023-04-12T21:47:33.627Z,99.90
2023-04-12T21:50:00.385Z,99.90
2023-04-12T21:52:27.024Z,99.90
2023-04-12T21:54:54.266Z,99.90
2023-04-12T21:57:21.202Z,99.90
2023-04-12T21:59:47.835Z,99.90
2023-04-12T22:02:15.467Z,99.90
2023-04-12T22:04:43.031Z,99.90
2023-04-12T22:07:12.517Z,99.90
2023-04-12T22:09:39.954Z,99.90
2023-04-12T22:12:06.720Z,99.90
2023-04-12T22:14:34.166Z,99.90
2023-04-12T22:17:01.167Z,99.90
2023-04-12T22:19:27.798Z,99.90
2023-04-12T22:21:55.290Z,99.90
2023-04-12T22:24:21.904Z,99.90
2023-04-12T22:26:48.528Z,99.90
2023-04-12T22:29:17.609Z,99.90
2023-04-12T22:31:47.391Z,99.90
2023-04-12T22:34:14.176Z,99.90
2023-04-12T22:36:42.123Z,99.90
2023-04-12T22:39:15.375Z,99.90
2023-04-12T22:41:42.153Z,99.90
2023-04-12T22:44:09.278Z,99.90
2023-04-12T22:46:39.162Z,99.90
2023-04-12T22:49:05.907Z,99.90
2023-04-12T22:51:32.632Z,99.90
2023-04-12T22:53:59.732Z,99.90
2023-04-12T22:56:27.121Z,99.90
2023-04-12T22:58:53.791Z,99.90
2023-04-12T23:01:21.438Z,99.90
2023-04-12T23:03:48.128Z,99.90
2023-04-12T23:06:14.818Z,99.90
2023-04-12T23:08:43.479Z,99.90
2023-04-12T23:11:11.025Z,99.90
2023-04-12T23:13:37.670Z,99.90
2023-04-12T23:16:05.647Z,99.90
2023-04-12T23:18:32.802Z,99.90
2023-04-12T23:21:01.585Z,99.90
2023-04-12T23:23:28.548Z,99.90
2023-04-12T23:25:55.402Z,99.90
2023-04-12T23:28:24.208Z,99.90
2023-04-12T23:30:51.374Z,99.90
2023-04-12T23:33:18.635Z,99.90
2023-04-12T23:35:45.767Z,99.90
2023-04-12T23:38:15.477Z,99.90
2023-04-12T23:40:43.354Z,99.90
2023-04-12T23:43:09.961Z,99.90
2023-04-12T23:45:37.287Z,99.90
2023-04-12T23:48:05.470Z,99.90
2023-04-12T23:50:32.536Z,99.90
2023-04-12T23:52:59.216Z,99.90
2023-04-12T23:55:26.132Z,99.90
2023-04-12T23:57:52.747Z,99.90
