createdAt,value
2018-02-27T10:26:31.258Z,14.3
2018-02-27T10:36:30.449Z,14
2018-02-27T10:46:29.612Z,14.1
2018-02-27T10:56:28.772Z,14.7
2018-02-27T11:06:28.121Z,14.5
2018-02-27T11:16:27.446Z,14.7
2018-02-27T11:26:26.448Z,14.4
2018-02-27T11:36:25.680Z,14.7
2018-02-27T11:46:24.962Z,14.1
2018-02-27T11:56:24.078Z,14.1
2018-02-27T12:06:23.251Z,14.5
2018-02-27T12:16:22.489Z,14.3
2018-02-27T12:26:21.658Z,14.2
2018-02-27T12:36:20.868Z,14.1
2018-02-27T12:46:20.125Z,14.6
2018-02-27T12:56:19.295Z,14.1
2018-02-27T13:06:18.535Z,14
2018-02-27T13:16:17.779Z,14.7
2018-02-27T13:26:16.911Z,14.6
2018-02-27T13:36:16.127Z,14.5
2018-02-27T13:46:15.279Z,13
2018-02-27T13:56:14.580Z,14.4
2018-02-27T14:06:13.719Z,14.5
2018-02-27T14:16:12.903Z,14.3
2018-02-27T14:26:12.246Z,13.2
2018-02-27T14:36:11.604Z,12.9
2018-02-27T14:46:10.589Z,13
2018-02-27T14:56:09.791Z,12.5
2018-02-27T15:06:09.005Z,13.2
2018-02-27T15:16:08.300Z,13
2018-02-27T15:26:07.350Z,13
2018-02-27T15:36:06.572Z,12.6
2018-02-27T15:46:05.858Z,13.1
2018-02-27T15:56:05.035Z,12.8
2018-02-27T16:06:04.158Z,13.1
2018-02-27T16:16:03.546Z,12.6
2018-02-27T16:26:02.867Z,12.5
2018-02-27T16:36:02.109Z,12.7
2018-02-27T16:46:01.437Z,12.7
2018-02-27T16:56:00.305Z,12.7
2018-02-27T17:05:59.509Z,13
2018-02-27T17:15:58.582Z,12.9
2018-02-27T17:25:57.804Z,12.8
2018-02-27T17:35:57.067Z,13
2018-02-27T17:45:56.185Z,13.1
2018-02-27T17:55:55.536Z,13.2
2018-02-27T18:05:54.675Z,12.5
2018-02-27T18:15:53.930Z,13.1
2018-02-27T18:25:53.134Z,13.1
2018-02-27T18:35:52.308Z,13
2018-02-27T18:45:51.452Z,12.4
2018-02-27T18:55:50.959Z,13
2018-02-27T19:05:50.044Z,12.7
2018-02-27T19:15:49.200Z,12.8
2018-02-27T19:25:48.250Z,12.9
2018-02-27T19:35:47.464Z,12.9
2018-02-27T19:45:46.659Z,12.6
2018-02-27T19:55:46.018Z,13
2018-02-27T20:05:45.173Z,13.1
2018-02-27T20:15:44.561Z,13.1
2018-02-27T20:25:43.783Z,12.6
2018-02-27T20:35:42.696Z,13.1
2018-02-27T20:45:42.072Z,12.9
2018-02-27T20:55:41.140Z,12.6
2018-02-27T21:05:40.337Z,12.5
2018-02-27T21:15:39.505Z,12.6
2018-02-27T21:25:38.810Z,13
2018-02-27T21:35:37.906Z,13.1
2018-02-27T21:45:37.450Z,12.8
2018-02-27T21:55:36.353Z,12.9
2018-02-27T22:05:35.469Z,13
2018-02-27T22:15:36.199Z,13.1
2018-02-27T22:25:35.288Z,12.8
2018-02-27T22:35:34.541Z,12.9
2018-02-27T22:45:33.957Z,12.9
2018-02-27T22:55:33.245Z,12.6
2018-02-27T23:05:32.241Z,12.6
2018-02-27T23:15:31.285Z,12.9
2018-02-27T23:25:30.596Z,13.1
2018-02-27T23:35:29.804Z,12.7
2018-02-27T23:45:28.977Z,12.6
2018-02-27T23:55:28.097Z,13.1
