createdAt,value
2018-06-28T00:02:33.261Z,18.00
2018-06-28T00:05:34.975Z,18.00
2018-06-28T00:08:36.414Z,17.80
2018-06-28T00:11:39.858Z,17.80
2018-06-28T00:14:41.870Z,17.80
2018-06-28T00:17:44.924Z,17.70
2018-06-28T00:20:47.269Z,17.70
2018-06-28T00:23:51.051Z,17.60
2018-06-28T00:26:52.684Z,17.60
2018-06-28T00:29:54.362Z,17.50
2018-06-28T00:32:55.899Z,17.50
2018-06-28T00:35:57.766Z,17.50
2018-06-28T00:38:59.323Z,17.50
2018-06-28T00:42:00.913Z,17.50
2018-06-28T00:45:07.107Z,17.40
2018-06-28T00:48:10.214Z,17.40
2018-06-28T00:51:12.075Z,17.40
2018-06-28T00:54:13.674Z,17.30
2018-06-28T00:57:15.168Z,17.40
2018-06-28T01:00:16.923Z,17.40
2018-06-28T01:03:18.450Z,17.40
2018-06-28T01:06:20.304Z,17.50
2018-06-28T01:09:24.037Z,17.40
2018-06-28T01:12:25.781Z,17.40
2018-06-28T01:15:27.291Z,17.50
2018-06-28T01:18:29.194Z,17.40
2018-06-28T01:21:30.652Z,17.50
2018-06-28T01:24:32.225Z,17.50
2018-06-28T01:27:35.113Z,17.40
2018-06-28T01:30:36.872Z,17.50
2018-06-28T01:33:44.417Z,17.40
2018-06-28T01:36:46.497Z,17.40
2018-06-28T01:39:47.971Z,17.40
2018-06-28T01:43:56.702Z,17.50
2018-06-28T01:46:58.145Z,17.50
2018-06-28T01:49:59.797Z,17.60
2018-06-28T01:53:01.476Z,17.60
2018-06-28T01:56:03.263Z,17.50
2018-06-28T01:59:04.850Z,17.50
2018-06-28T02:02:06.647Z,17.50
2018-06-28T02:05:08.196Z,17.60
2018-06-28T02:08:10.043Z,17.60
2018-06-28T02:11:11.538Z,17.60
2018-06-28T02:14:13.298Z,17.70
2018-06-28T02:17:14.858Z,17.70
2018-06-28T02:20:16.499Z,17.70
2018-06-28T02:23:18.224Z,17.70
2018-06-28T02:26:19.855Z,17.70
2018-06-28T02:29:21.406Z,17.70
2018-06-28T02:32:22.997Z,17.70
2018-06-28T02:35:24.548Z,17.70
2018-06-28T02:38:26.314Z,17.70
2018-06-28T02:41:27.955Z,17.60
2018-06-28T02:44:29.591Z,17.70
2018-06-28T02:47:31.365Z,17.70
2018-06-28T02:50:32.946Z,17.70
2018-06-28T02:53:34.478Z,17.70
2018-06-28T02:56:36.374Z,17.70
2018-06-28T02:59:37.892Z,17.70
2018-06-28T03:02:39.672Z,17.80
2018-06-28T03:05:41.231Z,17.80
2018-06-28T03:08:42.975Z,17.80
2018-06-28T03:11:44.544Z,17.60
2018-06-28T03:14:46.307Z,17.50
2018-06-28T03:17:47.896Z,17.50
2018-06-28T03:20:49.714Z,17.20
2018-06-28T03:23:51.131Z,17.20
2018-06-28T03:26:52.846Z,17.10
2018-06-28T03:29:54.491Z,17.00
2018-06-28T03:32:56.296Z,16.90
2018-06-28T03:35:58.911Z,16.70
2018-06-28T03:39:00.744Z,16.60
2018-06-28T03:42:02.305Z,16.40
2018-06-28T03:45:04.002Z,16.50
2018-06-28T03:48:05.618Z,16.60
2018-06-28T03:51:07.473Z,16.60
2018-06-28T03:54:08.901Z,16.50
2018-06-28T03:57:10.773Z,16.40
2018-06-28T04:00:12.367Z,16.20
2018-06-28T04:03:14.147Z,16.30
2018-06-28T04:06:15.652Z,16.30
2018-06-28T04:09:17.444Z,16.30
2018-06-28T04:12:18.780Z,16.40
2018-06-28T04:15:20.574Z,16.30
2018-06-28T04:18:22.342Z,16.30
2018-06-28T04:21:24.170Z,16.20
2018-06-28T04:24:25.829Z,16.10
2018-06-28T04:27:27.646Z,16.10
2018-06-28T04:30:29.289Z,16.10
2018-06-28T04:33:31.222Z,16.00
2018-06-28T04:36:32.658Z,16.00
2018-06-28T04:39:34.366Z,15.90
2018-06-28T04:42:36.019Z,15.90
2018-06-28T04:45:37.802Z,15.90
2018-06-28T04:48:39.464Z,15.80
2018-06-28T04:51:41.385Z,15.80
2018-06-28T04:54:42.900Z,15.90
2018-06-28T04:57:44.570Z,15.90
2018-06-28T05:00:47.407Z,15.90
2018-06-28T05:03:49.139Z,16.00
2018-06-28T05:06:50.718Z,16.10
2018-06-28T05:09:52.616Z,16.10
2018-06-28T05:12:54.815Z,16.20
2018-06-28T05:15:56.670Z,16.10
2018-06-28T05:18:58.228Z,16.10
2018-06-28T05:22:00.041Z,16.10
2018-06-28T05:25:01.682Z,16.20
2018-06-28T05:28:03.536Z,16.20
2018-06-28T05:31:05.107Z,16.30
2018-06-28T05:34:06.815Z,16.40
2018-06-28T05:37:08.477Z,16.30
2018-06-28T05:40:10.249Z,16.30
2018-06-28T05:43:11.830Z,16.20
2018-06-28T05:46:13.745Z,16.30
2018-06-28T05:49:15.423Z,16.30
2018-06-28T05:52:17.119Z,16.30
2018-06-28T05:55:18.743Z,16.40
2018-06-28T05:58:20.445Z,16.40
2018-06-28T06:01:21.838Z,16.40
2018-06-28T06:04:23.802Z,16.40
2018-06-28T06:07:25.192Z,16.50
2018-06-28T06:10:27.012Z,16.50
2018-06-28T06:13:28.435Z,16.50
2018-06-28T06:16:30.196Z,16.50
2018-06-28T06:19:31.833Z,16.40
2018-06-28T06:22:33.651Z,16.40
2018-06-28T06:25:35.261Z,16.40
2018-06-28T06:28:37.006Z,16.40
2018-06-28T06:31:38.759Z,16.40
2018-06-28T06:34:41.196Z,16.40
2018-06-28T06:37:43.097Z,16.40
2018-06-28T06:40:44.819Z,16.40
2018-06-28T06:43:46.337Z,16.30
2018-06-28T06:46:48.080Z,16.30
2018-06-28T06:49:49.704Z,16.30
2018-06-28T06:52:51.410Z,16.30
2018-06-28T06:55:52.995Z,16.40
2018-06-28T06:58:54.914Z,16.40
2018-06-28T07:01:56.447Z,16.40
2018-06-28T07:04:59.221Z,16.50
2018-06-28T07:08:00.796Z,16.50
2018-06-28T07:11:02.613Z,16.50
2018-06-28T07:14:04.084Z,16.50
2018-06-28T07:17:05.881Z,16.60
2018-06-28T07:20:07.409Z,16.60
2018-06-28T07:23:09.378Z,16.70
2018-06-28T07:26:11.046Z,16.70
2018-06-28T07:29:12.680Z,16.70
2018-06-28T07:32:14.297Z,16.70
2018-06-28T07:35:16.328Z,16.70
2018-06-28T07:38:17.987Z,16.80
2018-06-28T07:41:19.767Z,16.80
2018-06-28T07:44:21.332Z,16.80
2018-06-28T07:47:23.056Z,16.80
2018-06-28T07:50:24.659Z,16.80
2018-06-28T07:53:26.474Z,16.80
2018-06-28T07:56:27.929Z,16.90
2018-06-28T07:59:29.822Z,16.90
2018-06-28T08:02:31.381Z,16.90
2018-06-28T08:05:33.204Z,17.00
2018-06-28T08:08:34.919Z,17.00
2018-06-28T08:11:36.758Z,17.00
2018-06-28T08:14:38.318Z,17.00
2018-06-28T08:17:40.043Z,17.00
2018-06-28T08:20:41.641Z,17.00
2018-06-28T08:23:43.451Z,16.90
2018-06-28T08:26:44.903Z,16.90
2018-06-28T08:29:46.792Z,16.80
2018-06-28T08:32:48.360Z,16.70
2018-06-28T08:35:49.983Z,16.70
2018-06-28T08:38:52.652Z,16.70
2018-06-28T08:41:54.285Z,16.70
2018-06-28T08:44:55.927Z,16.70
2018-06-28T08:47:57.664Z,16.70
2018-06-28T08:50:59.185Z,16.70
2018-06-28T08:54:01.230Z,16.70
2018-06-28T08:57:02.771Z,16.70
2018-06-28T09:00:04.420Z,16.60
2018-06-28T09:03:05.887Z,16.60
2018-06-28T09:06:07.830Z,16.50
2018-06-28T09:09:09.359Z,16.50
2018-06-28T09:12:11.017Z,16.40
2018-06-28T09:15:12.859Z,16.30
2018-06-28T09:18:14.622Z,16.20
2018-06-28T09:21:17.104Z,16.30
2018-06-28T09:24:18.949Z,16.30
2018-06-28T09:27:20.614Z,16.40
2018-06-28T09:30:22.380Z,16.50
2018-06-28T09:33:23.984Z,16.50
2018-06-28T09:36:25.650Z,16.50
2018-06-28T09:39:27.380Z,16.50
2018-06-28T09:42:29.196Z,16.40
2018-06-28T09:45:30.834Z,16.40
2018-06-28T09:48:32.604Z,16.30
2018-06-28T09:51:34.138Z,16.30
2018-06-28T09:54:35.815Z,16.30
2018-06-28T09:57:37.396Z,16.20
2018-06-28T10:00:44.135Z,16.20
2018-06-28T10:03:45.695Z,16.20
2018-06-28T10:06:47.406Z,16.20
2018-06-28T10:09:49.149Z,16.20
2018-06-28T10:12:50.896Z,16.20
2018-06-28T10:15:52.527Z,16.20
2018-06-28T10:18:54.336Z,16.10
2018-06-28T10:21:55.896Z,16.10
2018-06-28T10:24:57.650Z,16.10
2018-06-28T10:27:59.248Z,16.10
2018-06-28T10:31:00.849Z,16.10
2018-06-28T10:34:02.586Z,16.00
2018-06-28T10:37:04.375Z,16.00
2018-06-28T10:40:05.959Z,16.00
2018-06-28T10:43:07.715Z,16.10
2018-06-28T10:46:12.243Z,16.00
2018-06-28T10:49:14.080Z,16.00
2018-06-28T10:52:15.729Z,16.10
2018-06-28T10:55:17.598Z,16.10
2018-06-28T10:58:19.137Z,16.10
2018-06-28T11:01:20.942Z,16.10
2018-06-28T11:04:22.498Z,16.10
2018-06-28T11:07:24.331Z,16.10
2018-06-28T11:10:25.863Z,16.10
2018-06-28T11:13:27.635Z,16.10
2018-06-28T11:16:29.063Z,16.00
2018-06-28T11:19:30.715Z,16.00
2018-06-28T11:22:32.378Z,16.10
2018-06-28T11:25:34.161Z,16.00
2018-06-28T11:28:36.631Z,16.00
2018-06-28T11:31:38.341Z,16.10
2018-06-28T11:34:39.998Z,16.20
2018-06-28T11:37:41.967Z,16.20
2018-06-28T11:40:43.379Z,16.20
2018-06-28T11:43:45.088Z,16.30
2018-06-28T11:46:46.718Z,16.20
2018-06-28T11:49:48.565Z,16.20
2018-06-28T11:52:50.082Z,16.20
2018-06-28T11:55:51.832Z,16.20
2018-06-28T11:58:53.386Z,16.30
2018-06-28T12:01:55.187Z,16.30
2018-06-28T12:04:57.547Z,16.30
2018-06-28T12:13:46.563Z,16.30
2018-06-28T12:16:48.122Z,16.40
2018-06-28T12:19:49.931Z,16.50
2018-06-28T12:22:52.407Z,16.50
2018-06-28T12:25:54.111Z,16.50
2018-06-28T12:28:55.955Z,16.60
2018-06-28T12:31:57.690Z,16.70
2018-06-28T12:34:59.202Z,16.70
2018-06-28T12:38:01.079Z,16.80
2018-06-28T12:41:02.802Z,16.80
2018-06-28T12:44:04.557Z,16.80
2018-06-28T12:48:23.059Z,17.00
2018-06-28T12:51:24.741Z,17.00
2018-06-28T12:54:26.507Z,17.00
2018-06-28T12:57:28.243Z,17.10
2018-06-28T13:00:29.952Z,17.30
2018-06-28T13:03:31.597Z,17.40
2018-06-28T13:06:33.245Z,17.60
2018-06-28T13:09:35.919Z,17.70
2018-06-28T13:12:37.701Z,17.70
2018-06-28T13:15:40.468Z,17.70
2018-06-28T13:18:42.057Z,17.80
2018-06-28T13:21:45.109Z,17.90
2018-06-28T13:24:49.690Z,17.90
2018-06-28T13:27:51.312Z,18.10
2018-06-28T13:30:53.025Z,18.10
2018-06-28T13:33:54.723Z,18.10
2018-06-28T13:36:56.325Z,18.30
2018-06-28T13:44:04.608Z,18.50
2018-06-28T13:46:39.868Z,18.50
2018-06-28T13:49:12.494Z,18.70
2018-06-28T13:51:44.671Z,18.80
2018-06-28T13:54:17.332Z,18.90
2018-06-28T13:56:54.064Z,18.90
2018-06-28T13:59:27.142Z,19.10
2018-06-28T14:02:03.162Z,19.20
2018-06-28T14:04:35.272Z,19.60
2018-06-28T14:07:07.266Z,19.80
2018-06-28T14:09:39.207Z,20.10
2018-06-28T14:12:11.219Z,20.10
2018-06-28T14:14:43.062Z,19.90
2018-06-28T14:17:33.369Z,19.70
2018-06-28T14:20:05.793Z,19.50
2018-06-28T14:22:37.827Z,19.40
2018-06-28T14:25:10.383Z,19.40
2018-06-28T14:27:42.477Z,19.40
2018-06-28T14:30:15.237Z,19.40
2018-06-28T14:32:47.746Z,19.40
2018-06-28T14:35:20.192Z,19.60
2018-06-28T14:37:52.338Z,19.70
2018-06-28T14:40:25.536Z,19.80
2018-06-28T14:42:57.631Z,19.90
2018-06-28T14:45:29.606Z,20.10
2018-06-28T14:48:03.268Z,20.20
2018-06-28T14:50:35.187Z,20.30
2018-06-28T14:53:09.255Z,20.60
2018-06-28T14:55:41.359Z,20.80
2018-06-28T14:58:13.977Z,20.90
2018-06-28T15:00:45.849Z,21.00
2018-06-28T15:03:17.795Z,21.20
2018-06-28T15:05:50.653Z,21.30
2018-06-28T15:08:22.581Z,21.30
2018-06-28T15:10:54.831Z,21.10
2018-06-28T15:13:27.116Z,21.10
2018-06-28T15:15:58.983Z,21.10
2018-06-28T15:18:31.733Z,21.10
2018-06-28T15:21:04.427Z,20.90
2018-06-28T15:23:36.435Z,21.00
2018-06-28T15:26:09.416Z,21.00
2018-06-28T15:28:43.211Z,20.90
2018-06-28T15:31:16.300Z,21.00
2018-06-28T15:33:53.014Z,21.20
2018-06-28T15:36:25.547Z,21.40
2018-06-28T15:38:57.939Z,21.50
2018-06-28T15:41:29.794Z,21.30
2018-06-28T15:44:05.072Z,21.30
2018-06-28T15:46:38.456Z,21.30
2018-06-28T15:49:11.502Z,21.30
2018-06-28T15:51:45.563Z,21.20
2018-06-28T15:54:18.093Z,21.10
2018-06-28T15:56:49.899Z,20.80
2018-06-28T15:59:21.964Z,20.60
2018-06-28T16:01:54.014Z,20.40
2018-06-28T16:04:26.507Z,20.30
2018-06-28T16:06:58.461Z,20.20
2018-06-28T16:09:31.581Z,20.10
2018-06-28T16:12:03.818Z,20.00
2018-06-28T16:14:35.884Z,19.90
2018-06-28T16:17:08.262Z,19.70
2018-06-28T16:19:40.316Z,19.70
2018-06-28T16:22:12.403Z,19.70
2018-06-28T16:24:44.388Z,19.90
2018-06-28T16:27:17.886Z,20.10
2018-06-28T16:29:50.083Z,20.40
2018-06-28T16:32:22.422Z,20.60
2018-06-28T16:34:54.336Z,21.00
2018-06-28T16:37:26.206Z,21.40
2018-06-28T16:39:58.160Z,21.80
2018-06-28T16:42:30.074Z,22.10
2018-06-28T16:45:02.403Z,22.40
2018-06-28T16:47:34.580Z,22.60
2018-06-28T16:50:06.892Z,23.00
2018-06-28T16:52:38.882Z,23.20
2018-06-28T16:55:10.834Z,23.50
2018-06-28T16:57:42.910Z,23.60
2018-06-28T17:00:14.937Z,23.70
2018-06-28T17:02:50.249Z,23.70
2018-06-28T17:05:23.161Z,23.80
2018-06-28T17:07:57.884Z,23.80
2018-06-28T17:10:32.378Z,23.70
2018-06-28T17:13:05.356Z,23.50
2018-06-28T17:15:37.652Z,23.60
2018-06-28T17:18:10.189Z,23.60
2018-06-28T17:20:43.252Z,23.40
2018-06-28T17:23:17.495Z,23.30
2018-06-28T17:25:50.849Z,23.40
2018-06-28T17:28:23.136Z,23.80
2018-06-28T17:30:55.642Z,24.10
2018-06-28T17:33:28.481Z,24.20
2018-06-28T17:36:00.906Z,24.10
2018-06-28T17:38:42.322Z,24.00
2018-06-28T17:41:14.795Z,24.00
2018-06-28T17:46:41.847Z,24.00
2018-06-28T17:49:15.204Z,24.10
2018-06-28T17:51:51.587Z,24.30
2018-06-28T17:54:23.449Z,24.30
2018-06-28T17:56:56.139Z,24.10
2018-06-28T17:59:42.756Z,23.90
2018-06-28T18:02:15.858Z,24.00
2018-06-28T18:04:48.641Z,24.30
2018-06-28T18:07:20.781Z,24.40
2018-06-28T18:09:53.338Z,24.40
2018-06-28T18:12:26.563Z,24.80
2018-06-28T18:14:58.547Z,24.70
2018-06-28T18:17:30.688Z,24.70
2018-06-28T18:20:04.290Z,24.30
2018-06-28T18:22:36.848Z,24.10
2018-06-28T18:25:09.734Z,23.90
2018-06-28T18:27:50.956Z,23.70
2018-06-28T18:30:24.001Z,23.60
2018-06-28T18:33:00.029Z,23.40
2018-06-28T18:35:32.077Z,23.20
2018-06-28T18:38:09.649Z,23.20
2018-06-28T18:40:43.019Z,23.00
2018-06-28T18:43:15.978Z,22.90
2018-06-28T18:46:14.551Z,22.60
2018-06-28T18:52:18.298Z,22.50
2018-06-28T18:54:54.952Z,22.50
2018-06-28T18:57:28.902Z,22.60
2018-06-28T19:00:02.547Z,22.70
2018-06-28T19:02:35.977Z,22.70
2018-06-28T19:05:09.872Z,22.60
2018-06-28T19:07:42.674Z,22.50
2018-06-28T19:10:18.941Z,22.50
2018-06-28T19:12:57.514Z,22.40
2018-06-28T19:15:34.690Z,22.40
2018-06-28T19:18:09.002Z,22.50
2018-06-28T19:20:42.344Z,22.60
2018-06-28T19:23:33.258Z,22.50
2018-06-28T19:26:08.583Z,22.50
2018-06-28T19:28:49.386Z,22.50
2018-06-28T19:31:28.367Z,22.50
2018-06-28T19:34:04.410Z,22.50
2018-06-28T19:36:36.799Z,22.50
2018-06-28T19:39:15.325Z,22.60
2018-06-28T19:41:51.760Z,22.80
2018-06-28T19:44:24.308Z,23.00
2018-06-28T19:46:57.083Z,23.00
2018-06-28T19:49:33.557Z,23.20
2018-06-28T19:52:11.238Z,23.40
2018-06-28T19:55:09.780Z,23.60
2018-06-28T19:57:42.853Z,23.50
2018-06-28T20:00:19.989Z,23.40
2018-06-28T20:02:56.313Z,23.40
2018-06-28T20:05:28.836Z,23.60
2018-06-28T20:08:02.559Z,23.70
2018-06-28T20:10:36.350Z,23.90
2018-06-28T20:13:14.274Z,24.10
2018-06-28T20:15:55.860Z,24.10
2018-06-28T20:18:33.069Z,24.00
2018-06-28T20:21:05.154Z,23.90
2018-06-28T20:23:37.059Z,23.80
2018-06-28T22:04:42.523Z,25.00
2018-06-28T22:07:28.271Z,24.50
2018-06-28T22:10:05.837Z,24.30
2018-06-28T22:12:46.505Z,24.10
2018-06-28T22:15:41.686Z,24.10
2018-06-28T22:18:15.465Z,24.10
2018-06-28T22:20:47.759Z,23.90
2018-06-28T22:23:23.569Z,24.00
2018-06-28T22:25:57.616Z,23.90
2018-06-28T22:28:31.297Z,23.80
2018-06-28T22:31:08.314Z,23.90
2018-06-28T22:33:48.193Z,23.90
2018-06-28T22:36:21.164Z,23.80
2018-06-28T22:38:54.580Z,23.60
2018-06-28T22:41:31.117Z,23.50
2018-06-28T22:44:03.299Z,23.30
2018-06-28T22:46:47.582Z,23.30
2018-06-28T22:49:23.222Z,23.30
2018-06-28T22:52:00.025Z,23.20
2018-06-28T22:54:34.175Z,23.20
2018-06-28T22:57:08.025Z,23.20
2018-06-28T22:59:42.706Z,23.00
2018-06-28T23:02:14.976Z,22.90
2018-06-28T23:04:48.257Z,22.70
2018-06-28T23:07:20.561Z,22.50
2018-06-28T23:10:00.241Z,22.30
2018-06-28T23:12:33.628Z,22.10
2018-06-28T23:15:07.032Z,22.10
2018-06-28T23:17:40.302Z,22.00
2018-06-28T23:20:13.027Z,22.00
2018-06-28T23:22:49.228Z,22.00
2018-06-28T23:25:22.070Z,22.10
2018-06-28T23:27:56.730Z,22.10
2018-06-28T23:30:31.355Z,22.10
2018-06-28T23:33:04.362Z,22.10
2018-06-28T23:35:43.689Z,22.00
2018-06-28T23:38:18.089Z,21.90
2018-06-28T23:40:55.828Z,21.80
2018-06-28T23:43:34.840Z,21.70
2018-06-28T23:46:13.591Z,21.60
2018-06-28T23:48:59.067Z,21.60
2018-06-28T23:51:31.313Z,21.50
2018-06-28T23:54:05.529Z,21.50
2018-06-28T23:56:40.148Z,21.40
2018-06-28T23:59:16.243Z,21.40
