createdAt,value
2022-09-28T00:04:06.634Z,11.75
2022-09-28T00:09:08.358Z,12.08
2022-09-28T00:14:10.814Z,11.75
2022-09-28T00:19:13.251Z,11.79
2022-09-28T00:24:15.276Z,12.04
2022-09-28T00:29:19.667Z,12.15
2022-09-28T00:34:21.095Z,11.79
2022-09-28T00:39:22.702Z,11.94
2022-09-28T00:44:25.219Z,11.95
2022-09-28T00:49:39.015Z,11.85
2022-09-28T00:54:43.211Z,12.22
2022-09-28T00:59:44.722Z,12.07
2022-09-28T01:04:47.169Z,12.21
2022-09-28T01:09:49.644Z,12.18
2022-09-28T01:14:52.723Z,12.01
2022-09-28T01:20:02.504Z,12.19
2022-09-28T01:25:32.520Z,11.92
2022-09-28T01:30:43.512Z,11.99
2022-09-28T01:35:53.075Z,11.90
2022-09-28T01:40:58.002Z,12.06
2022-09-28T01:46:11.411Z,12.10
2022-09-28T01:51:32.087Z,11.99
2022-09-28T01:56:39.506Z,12.00
2022-09-28T02:01:46.847Z,12.25
2022-09-28T02:07:02.148Z,12.15
2022-09-28T02:12:12.630Z,12.20
2022-09-28T02:17:14.082Z,11.99
2022-09-28T02:22:37.174Z,12.15
2022-09-28T02:28:05.614Z,11.92
2022-09-28T02:33:19.781Z,11.85
2022-09-28T02:38:21.222Z,11.97
2022-09-28T02:43:32.198Z,12.15
2022-09-28T02:49:21.519Z,12.25
2022-09-28T02:54:38.548Z,11.98
2022-09-28T03:00:00.790Z,12.28
2022-09-28T03:05:20.525Z,12.23
2022-09-28T03:10:37.119Z,11.84
2022-09-28T03:15:38.681Z,12.05
2022-09-28T03:20:40.199Z,11.94
2022-09-28T03:25:41.746Z,12.00
2022-09-28T03:30:43.219Z,11.74
2022-09-28T03:35:47.595Z,11.91
2022-09-28T03:40:57.259Z,11.98
2022-09-28T03:46:00.602Z,11.84
2022-09-28T03:51:04.927Z,11.80
2022-09-28T03:56:09.056Z,11.68
2022-09-28T04:01:16.848Z,11.78
2022-09-28T04:06:19.220Z,11.95
2022-09-28T04:11:20.731Z,11.72
2022-09-28T04:16:22.257Z,11.67
2022-09-28T04:21:24.008Z,11.58
2022-09-28T04:26:27.192Z,11.62
2022-09-28T04:31:29.163Z,11.43
2022-09-28T04:36:30.609Z,11.25
2022-09-28T04:41:32.030Z,11.16
2022-09-28T04:46:34.125Z,11.15
2022-09-28T04:51:35.973Z,10.98
2022-09-28T04:56:37.642Z,11.00
2022-09-28T05:01:39.321Z,11.16
2022-09-28T05:06:41.055Z,10.83
2022-09-28T05:11:42.493Z,10.79
2022-09-28T05:16:44.563Z,10.41
2022-09-28T05:21:46.722Z,10.41
2022-09-28T05:26:48.102Z,10.41
2022-09-28T05:31:49.702Z,10.59
2022-09-28T05:36:51.176Z,10.45
2022-09-28T05:41:52.676Z,10.36
2022-09-28T05:46:54.129Z,10.79
2022-09-28T05:51:55.635Z,10.76
2022-09-28T05:56:57.206Z,10.93
2022-09-28T06:01:58.762Z,10.78
2022-09-28T06:07:00.391Z,10.98
2022-09-28T06:12:01.899Z,11.09
2022-09-28T06:17:03.430Z,11.19
2022-09-28T06:22:05.032Z,11.40
2022-09-28T06:27:06.520Z,11.43
2022-09-28T06:32:08.169Z,11.48
2022-09-28T06:37:09.871Z,11.33
2022-09-28T06:42:11.354Z,11.32
2022-09-28T06:47:12.793Z,11.25
2022-09-28T06:52:14.235Z,12.59
2022-09-28T06:57:15.723Z,13.72
2022-09-28T07:02:17.166Z,14.37
2022-09-28T07:07:18.721Z,14.92
2022-09-28T07:12:20.227Z,15.12
2022-09-28T07:17:22.710Z,14.74
2022-09-28T07:22:39.410Z,14.36
2022-09-28T07:27:43.151Z,14.38
2022-09-28T07:32:47.689Z,13.97
2022-09-28T07:37:49.247Z,13.88
2022-09-28T07:42:50.784Z,13.85
2022-09-28T07:47:55.494Z,13.70
2022-09-28T07:52:57.918Z,13.53
2022-09-28T07:57:59.934Z,13.75
2022-09-28T08:03:02.915Z,13.82
2022-09-28T08:08:04.759Z,13.76
2022-09-28T08:13:08.585Z,13.73
2022-09-28T08:18:10.580Z,13.70
2022-09-28T08:23:11.992Z,13.76
2022-09-28T08:28:13.593Z,13.66
2022-09-28T08:33:16.922Z,14.17
2022-09-28T08:38:18.372Z,13.70
2022-09-28T08:43:44.262Z,14.16
2022-09-28T08:49:13.334Z,14.37
2022-09-28T08:54:36.344Z,13.97
2022-09-28T08:59:49.802Z,14.09
2022-09-28T09:04:52.238Z,14.28
2022-09-28T09:10:05.771Z,14.17
2022-09-28T09:15:09.933Z,14.26
2022-09-28T09:20:19.030Z,14.37
2022-09-28T09:25:38.374Z,14.42
2022-09-28T09:31:12.134Z,14.25
2022-09-28T09:36:52.934Z,13.99
2022-09-28T09:42:12.257Z,13.95
2022-09-28T09:47:21.404Z,14.03
2022-09-28T09:52:45.599Z,14.08
2022-09-28T09:58:09.113Z,14.05
2022-09-28T10:03:32.837Z,14.25
2022-09-28T10:09:02.453Z,14.09
2022-09-28T10:14:04.289Z,13.95
2022-09-28T10:19:05.685Z,14.02
2022-09-28T10:24:41.368Z,14.20
2022-09-28T10:30:02.722Z,14.34
2022-09-28T10:35:19.143Z,14.47
2022-09-28T10:40:46.469Z,14.22
2022-09-28T10:45:49.624Z,14.23
2022-09-28T10:51:04.847Z,14.21
2022-09-28T10:56:18.519Z,13.95
2022-09-28T11:01:25.445Z,13.78
2022-09-28T11:06:31.427Z,14.04
2022-09-28T11:11:41.319Z,13.88
2022-09-28T11:16:44.194Z,14.20
2022-09-28T11:21:45.787Z,14.15
2022-09-28T11:26:50.784Z,14.18
2022-09-28T11:31:52.825Z,14.07
2022-09-28T11:37:03.642Z,14.19
2022-09-28T11:42:18.389Z,14.26
2022-09-28T11:47:52.732Z,14.28
2022-09-28T11:52:59.897Z,14.27
2022-09-28T11:58:26.153Z,14.30
2022-09-28T12:03:46.591Z,14.45
2022-09-28T12:08:58.224Z,14.25
2022-09-28T12:14:04.028Z,14.25
2022-09-28T12:19:14.234Z,14.44
2022-09-28T12:24:25.893Z,14.27
2022-09-28T12:30:01.835Z,14.40
2022-09-28T12:35:10.541Z,14.49
2022-09-28T12:40:18.192Z,14.47
2022-09-28T12:45:25.455Z,14.64
2022-09-28T12:51:00.702Z,14.48
2022-09-28T12:56:04.889Z,14.60
2022-09-28T13:01:15.484Z,14.42
2022-09-28T13:06:37.546Z,14.49
2022-09-28T13:12:13.510Z,14.54
2022-09-28T13:17:41.580Z,14.53
2022-09-28T13:22:50.225Z,14.65
2022-09-28T13:27:58.474Z,14.49
2022-09-28T13:33:03.272Z,14.56
2022-09-28T13:38:17.089Z,14.60
2022-09-28T13:43:31.631Z,14.78
2022-09-28T13:48:51.436Z,14.70
2022-09-28T13:54:10.388Z,14.76
2022-09-28T13:59:29.075Z,14.62
2022-09-28T14:05:07.988Z,14.79
2022-09-28T14:10:22.262Z,14.37
2022-09-28T14:15:30.043Z,14.56
2022-09-28T14:20:31.573Z,14.82
2022-09-28T14:25:39.164Z,14.52
2022-09-28T14:30:43.722Z,14.83
2022-09-28T14:35:53.823Z,14.82
2022-09-28T14:41:23.946Z,14.78
2022-09-28T14:46:25.526Z,14.79
2022-09-28T14:51:27.116Z,14.86
2022-09-28T14:56:33.259Z,14.82
2022-09-28T15:01:35.835Z,14.68
2022-09-28T15:06:45.046Z,14.68
2022-09-28T15:11:46.504Z,14.68
2022-09-28T15:16:48.031Z,14.75
2022-09-28T15:21:50.389Z,14.84
2022-09-28T15:26:51.948Z,14.82
2022-09-28T15:31:54.594Z,14.75
2022-09-28T15:36:56.327Z,14.92
2022-09-28T15:41:58.357Z,14.70
2022-09-28T15:47:12.605Z,14.84
2022-09-28T15:52:31.914Z,14.60
2022-09-28T15:57:40.006Z,14.75
2022-09-28T16:03:03.011Z,14.52
2022-09-28T16:08:05.930Z,14.62
2022-09-28T16:13:15.670Z,14.53
2022-09-28T16:18:21.259Z,14.40
2022-09-28T16:23:29.520Z,14.49
2022-09-28T16:28:34.709Z,14.16
2022-09-28T16:33:43.281Z,14.14
2022-09-28T16:38:45.383Z,14.08
2022-09-28T16:43:47.675Z,14.31
2022-09-28T16:48:50.616Z,13.86
2022-09-28T16:53:52.064Z,14.13
2022-09-28T16:58:54.411Z,13.84
2022-09-28T17:03:55.821Z,13.84
2022-09-28T17:08:57.395Z,13.70
2022-09-28T17:13:58.844Z,13.95
2022-09-28T17:19:00.266Z,13.80
2022-09-28T17:24:01.715Z,13.78
2022-09-28T17:29:03.236Z,13.46
2022-09-28T17:34:04.724Z,13.67
2022-09-28T17:39:06.683Z,13.76
2022-09-28T17:44:08.304Z,13.92
2022-09-28T17:49:11.458Z,13.61
2022-09-28T17:54:13.051Z,13.65
2022-09-28T17:59:17.486Z,13.57
2022-09-28T18:04:47.103Z,13.69
2022-09-28T18:09:40.469Z,13.28
2022-09-28T18:14:41.844Z,13.45
2022-09-28T18:19:43.238Z,13.57
2022-09-28T18:24:44.761Z,13.33
2022-09-28T18:29:46.155Z,13.19
2022-09-28T18:34:47.867Z,13.44
2022-09-28T18:39:49.499Z,13.57
2022-09-28T18:44:50.983Z,13.43
2022-09-28T18:49:52.505Z,13.32
2022-09-28T18:54:55.205Z,13.38
2022-09-28T18:59:56.791Z,13.41
2022-09-28T19:04:58.255Z,13.51
2022-09-28T19:09:59.719Z,13.24
2022-09-28T19:15:01.497Z,13.27
2022-09-28T19:20:03.287Z,13.09
2022-09-28T19:25:05.145Z,13.17
2022-09-28T19:30:07.549Z,13.09
2022-09-28T19:35:08.959Z,13.19
2022-09-28T19:40:10.466Z,13.24
2022-09-28T19:45:11.966Z,13.26
2022-09-28T19:50:13.374Z,13.15
2022-09-28T19:55:14.982Z,13.16
2022-09-28T20:00:16.537Z,13.28
2022-09-28T20:05:18.051Z,12.94
2022-09-28T20:10:19.684Z,13.02
2022-09-28T20:15:21.151Z,13.06
2022-09-28T20:20:22.650Z,13.00
2022-09-28T20:25:24.186Z,12.76
2022-09-28T20:30:25.683Z,12.71
2022-09-28T20:35:33.122Z,12.78
2022-09-28T20:40:38.363Z,11.90
2022-09-28T20:45:40.018Z,11.80
2022-09-28T20:50:42.466Z,11.90
2022-09-28T20:55:44.098Z,11.93
2022-09-28T21:00:45.764Z,12.15
2022-09-28T21:05:50.722Z,12.31
2022-09-28T21:10:53.272Z,11.92
2022-09-28T21:15:54.906Z,11.75
2022-09-28T21:20:56.804Z,12.22
2022-09-28T21:26:12.515Z,11.68
2022-09-28T21:31:14.255Z,11.72
2022-09-28T21:36:15.732Z,12.06
2022-09-28T21:41:17.153Z,12.15
2022-09-28T21:46:18.801Z,11.49
2022-09-28T21:51:20.784Z,11.92
2022-09-28T21:56:22.748Z,11.84
2022-09-28T22:01:25.154Z,11.23
2022-09-28T22:06:27.243Z,11.36
2022-09-28T22:11:29.095Z,11.27
2022-09-28T22:16:31.707Z,11.60
2022-09-28T22:21:33.476Z,11.70
2022-09-28T22:26:36.799Z,11.15
2022-09-28T22:31:40.256Z,11.43
2022-09-28T22:36:41.891Z,11.53
2022-09-28T22:41:46.353Z,11.29
2022-09-28T22:46:47.800Z,11.19
2022-09-28T22:51:49.507Z,11.20
2022-09-28T22:56:51.014Z,11.47
2022-09-28T23:01:52.528Z,10.94
2022-09-28T23:06:53.965Z,10.64
2022-09-28T23:11:55.421Z,10.96
2022-09-28T23:16:56.922Z,11.01
2022-09-28T23:21:58.413Z,10.84
2022-09-28T23:26:59.925Z,10.40
2022-09-28T23:32:01.913Z,10.66
2022-09-28T23:37:03.333Z,10.96
2022-09-28T23:42:04.861Z,10.95
2022-09-28T23:47:06.309Z,11.16
2022-09-28T23:52:07.774Z,11.15
2022-09-28T23:57:09.229Z,10.80
