createdAt,value
2022-12-09T00:02:05.260Z,52.90
2022-12-09T00:04:59.450Z,52.90
2022-12-09T00:07:52.928Z,52.80
2022-12-09T00:10:46.932Z,52.80
2022-12-09T00:13:39.875Z,52.80
2022-12-09T00:16:32.982Z,52.90
2022-12-09T00:19:25.648Z,52.80
2022-12-09T00:22:18.600Z,52.80
2022-12-09T00:25:11.990Z,52.70
2022-12-09T00:28:06.496Z,52.80
2022-12-09T00:31:00.671Z,52.80
2022-12-09T00:33:56.445Z,52.70
2022-12-09T00:36:49.455Z,52.70
2022-12-09T00:39:42.595Z,52.70
2022-12-09T00:42:36.275Z,52.70
2022-12-09T00:45:31.214Z,52.70
2022-12-09T00:48:24.634Z,52.70
2022-12-09T00:51:21.975Z,52.70
2022-12-09T00:54:14.889Z,52.70
2022-12-09T00:57:07.885Z,52.70
2022-12-09T01:00:01.341Z,52.70
2022-12-09T01:02:56.372Z,52.70
2022-12-09T01:05:50.036Z,52.70
2022-12-09T01:08:43.191Z,52.70
2022-12-09T01:11:36.699Z,52.70
2022-12-09T01:14:30.178Z,52.70
2022-12-09T01:17:24.150Z,52.70
2022-12-09T01:20:19.465Z,52.70
2022-12-09T01:23:13.150Z,52.70
2022-12-09T01:26:08.146Z,52.60
2022-12-09T01:29:01.956Z,52.50
2022-12-09T01:31:55.557Z,51.90
2022-12-09T01:34:48.953Z,51.30
2022-12-09T01:37:43.791Z,50.50
2022-12-09T01:40:36.991Z,49.90
2022-12-09T01:43:30.602Z,50.00
2022-12-09T01:46:23.701Z,48.90
2022-12-09T01:49:24.669Z,48.50
2022-12-09T01:52:23.238Z,48.20
2022-12-09T01:55:18.158Z,47.80
2022-12-09T01:58:11.951Z,47.50
2022-12-09T02:01:05.426Z,47.30
2022-12-09T02:03:59.778Z,47.10
2022-12-09T02:06:53.298Z,47.00
2022-12-09T02:09:47.019Z,46.70
2022-12-09T02:12:51.334Z,46.60
2022-12-09T02:15:48.917Z,46.50
2022-12-09T02:18:45.524Z,46.30
2022-12-09T02:21:43.936Z,46.40
2022-12-09T02:24:47.111Z,46.00
2022-12-09T02:27:49.662Z,46.00
2022-12-09T02:30:53.037Z,45.90
2022-12-09T02:34:03.736Z,45.80
2022-12-09T02:37:05.775Z,45.80
2022-12-09T02:40:03.261Z,45.70
2022-12-09T02:42:58.873Z,45.70
2022-12-09T02:45:52.908Z,45.60
2022-12-09T02:48:52.287Z,45.60
2022-12-09T02:51:50.530Z,45.50
2022-12-09T02:54:46.241Z,45.50
2022-12-09T02:57:41.806Z,45.40
2022-12-09T03:00:35.190Z,45.40
2022-12-09T03:03:31.583Z,45.30
2022-12-09T03:06:29.014Z,45.20
2022-12-09T03:09:27.384Z,45.10
2022-12-09T03:12:21.570Z,45.10
2022-12-09T03:15:18.696Z,45.10
2022-12-09T03:18:16.021Z,45.00
2022-12-09T03:21:09.729Z,44.90
2022-12-09T03:24:03.948Z,44.90
2022-12-09T03:27:00.503Z,44.80
2022-12-09T03:29:55.501Z,44.80
2022-12-09T03:32:49.705Z,44.80
2022-12-09T03:35:45.193Z,44.80
2022-12-09T03:38:40.895Z,44.80
2022-12-09T03:41:35.399Z,44.70
2022-12-09T03:44:38.382Z,44.70
2022-12-09T03:47:32.222Z,44.60
2022-12-09T03:50:29.974Z,44.40
2022-12-09T03:53:28.486Z,44.40
2022-12-09T03:56:24.257Z,44.40
2022-12-09T03:59:18.062Z,44.30
2022-12-09T04:02:12.683Z,44.30
2022-12-09T04:05:07.107Z,44.40
2022-12-09T04:08:01.364Z,44.30
2022-12-09T04:10:55.136Z,44.40
2022-12-09T04:13:47.954Z,44.30
2022-12-09T04:16:40.947Z,44.20
2022-12-09T04:19:35.376Z,44.20
2022-12-09T04:22:29.554Z,44.10
2022-12-09T04:25:23.199Z,44.10
2022-12-09T04:28:16.054Z,44.10
2022-12-09T04:31:11.898Z,44.20
2022-12-09T04:34:09.552Z,44.10
2022-12-09T04:37:04.054Z,44.10
2022-12-09T04:40:27.714Z,44.20
2022-12-09T04:43:21.131Z,44.20
2022-12-09T04:46:15.427Z,44.20
2022-12-09T04:49:08.918Z,44.20
2022-12-09T04:52:04.012Z,44.20
2022-12-09T04:54:57.111Z,44.10
2022-12-09T04:57:50.592Z,44.20
2022-12-09T05:00:44.342Z,44.10
2022-12-09T05:03:38.665Z,44.10
2022-12-09T05:06:32.060Z,44.00
2022-12-09T05:09:26.670Z,43.90
2022-12-09T05:12:19.973Z,43.90
2022-12-09T05:15:13.267Z,43.90
2022-12-09T05:18:06.938Z,43.90
2022-12-09T05:21:00.226Z,43.90
2022-12-09T05:23:53.071Z,43.80
2022-12-09T05:26:47.946Z,43.80
2022-12-09T05:29:41.206Z,43.90
2022-12-09T05:32:34.265Z,43.90
2022-12-09T05:35:27.957Z,44.00
2022-12-09T05:38:20.867Z,44.00
2022-12-09T05:41:14.843Z,44.00
2022-12-09T05:44:11.161Z,44.10
2022-12-09T05:47:04.527Z,44.10
2022-12-09T05:50:01.729Z,44.10
2022-12-09T05:52:58.128Z,44.00
2022-12-09T05:55:52.539Z,44.00
2022-12-09T05:58:46.333Z,44.00
2022-12-09T06:01:41.466Z,43.90
2022-12-09T06:04:35.029Z,43.90
2022-12-09T06:07:28.634Z,43.90
2022-12-09T06:10:22.375Z,43.90
2022-12-09T06:13:16.505Z,43.80
2022-12-09T06:16:10.528Z,43.70
2022-12-09T06:19:05.946Z,43.60
2022-12-09T06:21:59.001Z,43.60
2022-12-09T06:24:56.891Z,43.50
2022-12-09T06:27:50.332Z,43.50
2022-12-09T06:30:43.457Z,43.50
2022-12-09T06:33:54.387Z,43.40
2022-12-09T06:36:50.897Z,43.50
2022-12-09T06:39:44.429Z,43.40
2022-12-09T06:42:38.333Z,43.40
2022-12-09T06:45:32.605Z,43.40
2022-12-09T06:48:26.642Z,43.40
2022-12-09T06:51:20.440Z,43.40
2022-12-09T06:54:15.964Z,43.40
2022-12-09T06:57:09.132Z,43.40
2022-12-09T07:00:02.807Z,43.40
2022-12-09T07:02:56.609Z,43.40
2022-12-09T07:05:50.796Z,43.50
2022-12-09T07:08:44.203Z,43.40
2022-12-09T07:11:39.184Z,43.50
2022-12-09T07:14:32.599Z,43.50
2022-12-09T07:17:26.311Z,43.50
2022-12-09T07:20:20.169Z,43.40
2022-12-09T07:23:13.872Z,43.30
2022-12-09T07:26:07.536Z,43.30
2022-12-09T07:29:05.215Z,43.30
2022-12-09T07:31:58.198Z,43.20
2022-12-09T07:34:51.966Z,43.20
2022-12-09T07:37:45.188Z,43.20
2022-12-09T07:40:39.268Z,43.10
2022-12-09T07:43:34.216Z,43.10
2022-12-09T07:46:28.771Z,42.90
2022-12-09T07:49:22.474Z,42.80
2022-12-09T07:52:16.359Z,42.80
2022-12-09T07:55:11.109Z,42.70
2022-12-09T07:58:05.107Z,42.70
2022-12-09T08:00:57.973Z,42.60
2022-12-09T08:03:53.283Z,42.60
2022-12-09T08:06:47.197Z,42.50
2022-12-09T08:09:41.159Z,42.70
2022-12-09T08:12:34.383Z,42.70
2022-12-09T08:15:27.297Z,42.70
2022-12-09T08:18:20.345Z,42.70
2022-12-09T08:21:17.603Z,42.70
2022-12-09T08:24:12.818Z,42.60
2022-12-09T08:27:06.721Z,42.70
2022-12-09T08:30:00.733Z,42.60
2022-12-09T08:32:54.183Z,42.90
2022-12-09T08:35:47.001Z,43.60
2022-12-09T08:38:42.026Z,44.60
2022-12-09T08:41:38.106Z,45.10
2022-12-09T08:44:35.562Z,45.60
2022-12-09T08:47:29.528Z,46.00
2022-12-09T08:50:24.178Z,46.10
2022-12-09T08:53:17.275Z,46.40
2022-12-09T08:56:14.808Z,46.60
2022-12-09T08:59:08.514Z,46.70
2022-12-09T09:02:02.167Z,47.00
2022-12-09T09:04:57.521Z,47.10
2022-12-09T09:07:51.485Z,47.40
2022-12-09T09:10:45.357Z,47.50
2022-12-09T09:13:41.662Z,48.00
2022-12-09T09:16:36.335Z,48.20
2022-12-09T09:19:29.577Z,48.40
2022-12-09T09:22:23.009Z,48.30
2022-12-09T09:25:16.406Z,48.30
2022-12-09T09:28:10.628Z,48.20
2022-12-09T09:31:07.557Z,48.10
2022-12-09T09:34:01.231Z,48.10
2022-12-09T09:36:54.847Z,48.60
2022-12-09T09:39:48.566Z,49.10
2022-12-09T09:42:47.827Z,49.00
2022-12-09T09:45:41.077Z,48.90
2022-12-09T09:48:37.536Z,48.80
2022-12-09T09:51:35.032Z,48.90
2022-12-09T09:54:28.665Z,49.10
2022-12-09T09:57:29.098Z,49.20
2022-12-09T10:00:26.648Z,49.00
2022-12-09T10:03:33.832Z,48.90
2022-12-09T10:06:37.435Z,49.00
2022-12-09T10:09:39.429Z,49.00
2022-12-09T10:12:40.462Z,49.30
2022-12-09T10:15:42.081Z,49.20
2022-12-09T10:18:39.737Z,49.10
2022-12-09T10:21:38.073Z,48.90
2022-12-09T10:24:39.955Z,48.80
2022-12-09T10:27:37.380Z,48.70
2022-12-09T10:30:37.306Z,48.70
2022-12-09T10:33:38.991Z,48.60
2022-12-09T10:36:36.567Z,48.60
2022-12-09T10:39:30.501Z,48.50
2022-12-09T10:42:53.016Z,48.60
2022-12-09T10:49:04.103Z,48.50
2022-12-09T10:51:59.403Z,48.50
2022-12-09T10:54:52.403Z,48.40
2022-12-09T10:57:45.318Z,48.30
2022-12-09T11:00:39.023Z,48.30
2022-12-09T11:03:34.406Z,48.40
2022-12-09T11:06:32.303Z,48.40
2022-12-09T11:09:32.484Z,48.30
2022-12-09T11:12:40.473Z,48.40
2022-12-09T11:15:39.154Z,48.40
2022-12-09T11:18:38.857Z,48.30
2022-12-09T11:21:35.167Z,48.30
2022-12-09T11:24:30.192Z,48.30
2022-12-09T11:27:30.280Z,48.30
2022-12-09T11:30:30.792Z,48.30
2022-12-09T11:33:29.728Z,48.40
2022-12-09T11:36:29.971Z,48.30
2022-12-09T11:39:27.503Z,48.30
2022-12-09T11:42:24.703Z,48.30
2022-12-09T11:45:23.765Z,48.30
2022-12-09T11:48:32.966Z,48.30
2022-12-09T11:51:30.777Z,48.30
2022-12-09T11:54:29.826Z,48.30
2022-12-09T11:57:31.630Z,48.30
2022-12-09T12:00:27.655Z,48.30
2022-12-09T12:03:24.926Z,48.20
2022-12-09T12:06:23.083Z,48.20
2022-12-09T12:09:22.145Z,48.20
2022-12-09T12:12:20.307Z,48.30
2022-12-09T12:15:21.868Z,48.30
2022-12-09T12:18:20.296Z,48.30
2022-12-09T12:21:36.874Z,48.30
2022-12-09T12:25:00.448Z,48.30
2022-12-09T12:28:16.022Z,48.30
2022-12-09T12:31:26.184Z,48.30
2022-12-09T12:34:26.515Z,48.40
2022-12-09T12:37:31.345Z,48.30
2022-12-09T12:40:33.403Z,48.40
2022-12-09T12:44:05.392Z,48.30
2022-12-09T12:47:09.233Z,48.40
2022-12-09T12:50:25.529Z,48.40
2022-12-09T12:53:30.059Z,48.40
2022-12-09T12:56:27.955Z,48.40
2022-12-09T12:59:32.220Z,48.40
2022-12-09T13:02:36.207Z,48.40
2022-12-09T13:05:34.995Z,48.40
2022-12-09T13:08:36.525Z,48.40
2022-12-09T13:11:34.325Z,48.50
2022-12-09T13:14:32.301Z,48.50
2022-12-09T13:17:30.266Z,48.50
2022-12-09T13:20:27.009Z,48.50
2022-12-09T13:23:49.324Z,48.50
2022-12-09T13:26:49.878Z,48.50
2022-12-09T13:29:50.468Z,48.50
2022-12-09T13:33:18.508Z,48.50
2022-12-09T13:36:20.201Z,48.50
2022-12-09T13:39:16.818Z,48.50
2022-12-09T13:42:57.188Z,48.50
2022-12-09T13:45:54.322Z,48.50
2022-12-09T13:48:52.938Z,49.20
2022-12-09T13:51:49.720Z,48.60
2022-12-09T13:54:48.926Z,48.60
2022-12-09T13:57:50.394Z,48.60
2022-12-09T14:00:44.998Z,48.60
2022-12-09T14:03:54.061Z,48.60
2022-12-09T14:06:57.880Z,48.70
2022-12-09T14:09:55.744Z,48.70
2022-12-09T14:13:25.413Z,48.60
2022-12-09T14:16:34.780Z,48.60
2022-12-09T14:19:53.371Z,48.70
2022-12-09T14:23:21.922Z,48.70
2022-12-09T14:26:35.086Z,48.70
2022-12-09T14:29:44.985Z,48.70
2022-12-09T14:32:54.011Z,48.80
2022-12-09T14:35:51.184Z,48.80
2022-12-09T14:39:08.281Z,48.80
2022-12-09T14:42:10.366Z,48.80
2022-12-09T14:45:17.216Z,48.80
2022-12-09T14:48:12.407Z,48.80
2022-12-09T14:51:15.614Z,48.80
2022-12-09T14:54:15.342Z,48.80
2022-12-09T14:57:24.734Z,48.90
2022-12-09T15:00:31.800Z,48.90
2022-12-09T15:03:36.993Z,48.90
2022-12-09T15:06:42.644Z,48.90
2022-12-09T15:09:35.499Z,48.90
2022-12-09T15:12:32.706Z,48.90
2022-12-09T15:15:27.236Z,49.00
2022-12-09T15:18:22.719Z,49.00
2022-12-09T15:21:27.255Z,49.00
2022-12-09T15:24:22.151Z,49.00
2022-12-09T15:27:18.672Z,49.00
2022-12-09T15:30:23.288Z,49.00
2022-12-09T15:33:19.605Z,49.00
2022-12-09T15:36:15.435Z,49.00
2022-12-09T15:39:12.061Z,49.00
2022-12-09T15:42:11.077Z,49.00
2022-12-09T15:45:09.949Z,49.00
2022-12-09T15:48:12.074Z,49.10
2022-12-09T15:51:08.944Z,49.10
2022-12-09T15:54:05.681Z,49.10
2022-12-09T15:57:00.975Z,49.10
2022-12-09T15:59:59.185Z,49.10
2022-12-09T16:02:52.698Z,49.70
2022-12-09T16:05:54.006Z,49.10
2022-12-09T16:08:47.471Z,49.10
2022-12-09T16:11:42.012Z,49.10
2022-12-09T16:14:44.017Z,49.10
2022-12-09T16:17:51.376Z,49.10
2022-12-09T16:20:45.885Z,49.10
2022-12-09T16:23:41.182Z,49.10
2022-12-09T16:26:38.042Z,49.10
2022-12-09T16:29:35.492Z,49.10
2022-12-09T16:32:31.450Z,49.10
2022-12-09T16:35:27.337Z,49.10
2022-12-09T16:38:20.772Z,49.20
2022-12-09T16:41:15.229Z,49.10
2022-12-09T16:44:19.622Z,49.10
2022-12-09T16:47:15.101Z,49.20
2022-12-09T16:50:10.259Z,49.10
2022-12-09T16:53:05.484Z,49.20
2022-12-09T16:56:00.665Z,49.20
2022-12-09T16:58:55.431Z,49.20
2022-12-09T17:01:48.314Z,49.20
2022-12-09T17:04:41.921Z,49.20
2022-12-09T17:07:35.664Z,49.20
2022-12-09T17:10:28.840Z,49.20
2022-12-09T17:13:22.410Z,49.20
2022-12-09T17:16:17.025Z,49.10
2022-12-09T17:19:10.727Z,49.20
2022-12-09T17:22:03.391Z,49.20
2022-12-09T17:24:56.415Z,49.20
2022-12-09T17:27:49.551Z,49.10
2022-12-09T17:30:42.461Z,49.10
2022-12-09T17:33:37.131Z,49.10
2022-12-09T17:36:30.517Z,49.20
2022-12-09T17:39:24.763Z,49.10
2022-12-09T17:42:17.707Z,49.20
2022-12-09T17:45:10.955Z,49.20
2022-12-09T17:48:04.982Z,49.20
2022-12-09T17:51:00.573Z,49.20
2022-12-09T17:53:54.680Z,49.20
2022-12-09T17:56:47.823Z,49.20
2022-12-09T17:59:40.724Z,49.20
2022-12-09T18:02:33.632Z,49.20
2022-12-09T18:05:26.803Z,49.20
2022-12-09T18:08:21.085Z,49.20
2022-12-09T18:11:14.691Z,49.20
2022-12-09T18:14:07.989Z,49.20
2022-12-09T18:17:01.781Z,49.20
2022-12-09T18:19:55.025Z,49.20
2022-12-09T18:22:48.572Z,49.20
2022-12-09T18:25:43.432Z,49.20
2022-12-09T18:28:36.437Z,49.20
2022-12-09T18:31:29.681Z,49.20
2022-12-09T18:34:23.202Z,49.20
2022-12-09T18:37:16.509Z,49.20
2022-12-09T18:40:10.764Z,49.20
2022-12-09T18:43:05.140Z,49.20
2022-12-09T18:46:02.846Z,49.20
2022-12-09T18:48:57.686Z,49.20
2022-12-09T18:51:52.142Z,49.20
2022-12-09T18:54:47.584Z,49.20
2022-12-09T18:57:40.319Z,49.20
2022-12-09T19:00:34.904Z,49.20
2022-12-09T19:03:27.613Z,49.20
2022-12-09T19:06:23.299Z,49.20
2022-12-09T19:09:19.292Z,49.20
2022-12-09T19:12:45.367Z,49.20
2022-12-09T19:15:25.669Z,49.20
2022-12-09T19:18:20.339Z,49.20
2022-12-09T19:21:16.280Z,49.20
2022-12-09T19:24:15.325Z,49.20
2022-12-09T19:27:09.216Z,49.20
2022-12-09T19:30:02.714Z,49.20
2022-12-09T19:32:55.626Z,49.20
2022-12-09T19:35:50.114Z,49.20
2022-12-09T19:38:43.662Z,49.20
2022-12-09T19:41:37.853Z,49.20
2022-12-09T19:44:59.575Z,49.20
2022-12-09T19:47:43.607Z,49.20
2022-12-09T19:50:37.154Z,49.20
2022-12-09T19:53:32.046Z,49.20
2022-12-09T19:56:25.932Z,49.20
2022-12-09T19:59:18.707Z,49.20
2022-12-09T20:02:13.888Z,49.20
2022-12-09T20:05:07.189Z,49.20
2022-12-09T20:08:00.764Z,49.20
2022-12-09T20:10:54.938Z,49.20
2022-12-09T20:13:48.302Z,49.20
2022-12-09T20:16:42.049Z,49.20
2022-12-09T20:19:36.714Z,49.20
2022-12-09T20:22:30.033Z,49.20
2022-12-09T20:25:23.343Z,49.20
2022-12-09T20:28:17.913Z,49.20
2022-12-09T20:31:13.469Z,49.20
2022-12-09T20:34:09.859Z,49.20
2022-12-09T20:37:02.961Z,49.20
2022-12-09T20:39:55.865Z,49.20
2022-12-09T20:42:48.714Z,49.20
2022-12-09T20:45:43.045Z,49.20
2022-12-09T20:48:37.634Z,49.20
2022-12-09T20:51:33.111Z,49.20
2022-12-09T20:54:26.847Z,49.20
2022-12-09T20:57:20.019Z,49.20
2022-12-09T21:00:14.647Z,49.20
2022-12-09T21:03:08.930Z,49.20
2022-12-09T21:06:01.741Z,49.20
2022-12-09T21:08:54.918Z,49.20
2022-12-09T21:11:48.840Z,49.20
2022-12-09T21:14:41.834Z,49.20
2022-12-09T21:17:34.880Z,49.20
2022-12-09T21:20:29.263Z,49.20
2022-12-09T21:23:33.904Z,49.20
2022-12-09T21:26:28.711Z,49.20
2022-12-09T21:29:25.742Z,49.20
2022-12-09T21:32:21.713Z,49.20
2022-12-09T21:35:14.653Z,49.20
2022-12-09T21:38:10.597Z,49.20
2022-12-09T21:41:04.904Z,49.20
2022-12-09T21:43:58.643Z,49.20
2022-12-09T21:46:51.884Z,49.20
2022-12-09T21:49:45.121Z,49.20
2022-12-09T21:52:38.719Z,49.20
2022-12-09T21:55:34.694Z,49.20
2022-12-09T21:58:27.582Z,49.20
2022-12-09T22:01:22.783Z,49.20
2022-12-09T22:04:17.035Z,49.20
2022-12-09T22:07:10.035Z,49.20
2022-12-09T22:10:03.096Z,49.20
2022-12-09T22:12:58.326Z,49.20
2022-12-09T22:15:52.071Z,49.20
2022-12-09T22:18:46.288Z,49.20
2022-12-09T22:21:39.486Z,49.20
2022-12-09T22:24:32.955Z,49.20
2022-12-09T22:27:26.122Z,49.10
2022-12-09T22:30:21.457Z,49.20
2022-12-09T22:33:14.786Z,49.20
2022-12-09T22:36:10.142Z,49.20
2022-12-09T22:39:03.690Z,49.20
2022-12-09T22:41:57.083Z,49.20
2022-12-09T22:44:50.739Z,49.10
2022-12-09T22:47:45.504Z,49.20
2022-12-09T22:50:38.948Z,49.20
2022-12-09T22:53:31.710Z,49.20
2022-12-09T22:56:26.183Z,49.10
2022-12-09T22:59:19.970Z,49.20
2022-12-09T23:02:13.586Z,49.20
2022-12-09T23:05:09.585Z,49.20
2022-12-09T23:08:02.817Z,49.20
2022-12-09T23:10:56.127Z,49.20
2022-12-09T23:13:50.362Z,49.20
2022-12-09T23:16:44.821Z,49.20
2022-12-09T23:19:37.361Z,49.20
2022-12-09T23:22:32.165Z,49.80
2022-12-09T23:25:25.941Z,49.80
2022-12-09T23:28:19.184Z,49.20
2022-12-09T23:31:15.710Z,49.20
2022-12-09T23:34:10.163Z,49.20
2022-12-09T23:37:03.527Z,49.20
2022-12-09T23:39:58.446Z,49.20
2022-12-09T23:42:54.155Z,49.20
2022-12-09T23:45:49.141Z,49.20
2022-12-09T23:48:43.383Z,49.20
2022-12-09T23:51:39.328Z,49.20
2022-12-09T23:54:33.218Z,49.20
2022-12-09T23:57:28.125Z,49.20
