createdAt,value
2023-05-01T00:02:05.240Z,56.98
2023-05-01T00:04:34.449Z,56.95
2023-05-01T00:07:01.999Z,56.92
2023-05-01T00:09:29.538Z,56.97
2023-05-01T00:11:57.082Z,57.19
2023-05-01T00:14:24.676Z,57.04
2023-05-01T00:16:52.194Z,57.29
2023-05-01T00:19:19.898Z,57.19
2023-05-01T00:21:47.985Z,57.23
2023-05-01T00:24:16.034Z,57.18
2023-05-01T00:26:44.137Z,57.29
2023-05-01T00:29:11.794Z,57.21
2023-05-01T00:31:39.415Z,57.11
2023-05-01T00:34:07.010Z,57.20
2023-05-01T00:36:34.588Z,56.96
2023-05-01T00:39:02.151Z,57.19
2023-05-01T00:41:29.795Z,57.06
2023-05-01T00:43:57.387Z,57.30
2023-05-01T00:46:25.965Z,57.34
2023-05-01T00:48:54.192Z,57.50
2023-05-01T00:51:22.421Z,57.44
2023-05-01T00:53:50.971Z,57.31
2023-05-01T00:56:18.935Z,57.29
2023-05-01T00:58:50.097Z,57.38
2023-05-01T01:01:17.894Z,57.46
2023-05-01T01:03:45.436Z,57.47
2023-05-01T01:06:23.892Z,57.70
2023-05-01T01:09:15.745Z,57.70
2023-05-01T01:12:13.218Z,57.96
2023-05-01T01:14:48.331Z,58.05
2023-05-01T01:17:18.757Z,57.98
2023-05-01T01:19:59.572Z,58.02
2023-05-01T01:22:29.426Z,58.32
2023-05-01T01:25:08.873Z,58.47
2023-05-01T01:27:54.867Z,58.23
2023-05-01T01:30:43.175Z,58.36
2023-05-01T01:33:48.265Z,58.62
2023-05-01T01:36:26.389Z,58.53
2023-05-01T01:39:13.256Z,58.73
2023-05-01T01:41:43.021Z,59.02
2023-05-01T01:44:24.612Z,59.16
2023-05-01T01:46:54.615Z,58.95
2023-05-01T01:49:25.361Z,58.96
2023-05-01T01:51:55.676Z,59.15
2023-05-01T01:54:30.326Z,59.13
2023-05-01T01:57:00.749Z,59.03
2023-05-01T01:59:31.719Z,58.99
2023-05-01T02:02:00.820Z,59.25
2023-05-01T02:04:30.122Z,59.44
2023-05-01T02:06:58.412Z,59.72
2023-05-01T02:09:28.963Z,59.84
2023-05-01T02:11:57.649Z,60.00
2023-05-01T02:14:27.580Z,60.05
2023-05-01T02:16:56.298Z,60.31
2023-05-01T02:19:25.115Z,60.56
2023-05-01T02:21:56.030Z,60.25
2023-05-01T02:24:26.703Z,60.13
2023-05-01T02:27:24.156Z,59.95
2023-05-01T02:29:52.846Z,59.79
2023-05-01T02:32:20.511Z,59.98
2023-05-01T02:34:48.103Z,60.08
2023-05-01T02:37:16.173Z,60.15
2023-05-01T02:39:43.938Z,60.16
2023-05-01T02:42:14.919Z,60.07
2023-05-01T02:45:00.098Z,60.27
2023-05-01T02:47:30.360Z,60.45
2023-05-01T02:49:59.469Z,60.34
2023-05-01T02:52:28.041Z,60.32
2023-05-01T02:54:56.664Z,60.39
2023-05-01T02:57:24.461Z,60.29
2023-05-01T02:59:52.076Z,60.25
2023-05-01T03:02:19.867Z,60.15
2023-05-01T03:04:47.501Z,60.21
2023-05-01T03:07:15.311Z,60.33
2023-05-01T03:09:42.884Z,60.34
2023-05-01T03:12:10.397Z,60.15
2023-05-01T03:14:37.942Z,60.12
2023-05-01T03:17:05.502Z,60.32
2023-05-01T03:19:33.052Z,60.27
2023-05-01T03:22:00.645Z,60.47
2023-05-01T03:24:28.160Z,60.30
2023-05-01T03:26:55.663Z,60.25
2023-05-01T03:29:23.260Z,60.28
2023-05-01T03:31:51.075Z,60.49
2023-05-01T03:34:18.866Z,60.38
2023-05-01T03:36:47.675Z,60.51
2023-05-01T03:39:15.638Z,60.43
2023-05-01T03:41:43.577Z,60.49
2023-05-01T03:44:11.113Z,60.49
2023-05-01T03:46:39.047Z,60.71
2023-05-01T03:49:06.824Z,60.59
2023-05-01T03:51:34.332Z,60.61
2023-05-01T03:54:02.088Z,60.57
2023-05-01T03:56:29.571Z,60.70
2023-05-01T03:58:59.851Z,60.47
2023-05-01T04:01:27.460Z,60.55
2023-05-01T04:03:55.087Z,60.39
2023-05-01T04:06:22.760Z,60.54
2023-05-01T04:08:50.575Z,60.65
2023-05-01T04:11:18.155Z,60.76
2023-05-01T04:13:45.700Z,60.95
2023-05-01T04:16:13.303Z,60.93
2023-05-01T04:18:41.116Z,60.81
2023-05-01T04:21:08.593Z,60.68
2023-05-01T04:23:36.151Z,60.68
2023-05-01T04:26:03.959Z,60.37
2023-05-01T04:28:31.710Z,59.95
2023-05-01T04:30:59.289Z,59.59
2023-05-01T04:33:26.841Z,59.53
2023-05-01T04:35:54.787Z,59.01
2023-05-01T04:38:22.330Z,58.85
2023-05-01T04:40:49.811Z,58.49
2023-05-01T04:43:17.345Z,58.52
2023-05-01T04:45:44.914Z,58.32
2023-05-01T04:48:12.423Z,58.26
2023-05-01T04:50:39.982Z,58.04
2023-05-01T04:53:07.642Z,58.02
2023-05-01T04:55:35.688Z,57.81
2023-05-01T04:58:03.303Z,57.75
2023-05-01T05:00:31.172Z,57.53
2023-05-01T05:02:59.141Z,57.21
2023-05-01T05:05:27.075Z,57.32
2023-05-01T05:07:55.950Z,56.81
2023-05-01T05:10:23.920Z,56.85
2023-05-01T05:12:52.657Z,56.85
2023-05-01T05:15:20.726Z,56.95
2023-05-01T05:17:48.608Z,57.07
2023-05-01T05:20:16.688Z,56.78
2023-05-01T05:22:44.210Z,56.69
2023-05-01T05:25:11.870Z,56.62
2023-05-01T05:27:39.423Z,56.62
2023-05-01T05:30:07.875Z,56.63
2023-05-01T05:32:38.598Z,56.36
2023-05-01T05:35:09.049Z,56.40
2023-05-01T05:37:37.048Z,56.37
2023-05-01T05:40:05.122Z,56.50
2023-05-01T05:42:33.959Z,56.50
2023-05-01T05:45:01.938Z,56.67
2023-05-01T05:47:30.116Z,56.27
2023-05-01T05:49:58.085Z,56.35
2023-05-01T05:52:25.828Z,56.27
2023-05-01T05:54:53.490Z,56.11
2023-05-01T05:57:21.252Z,56.18
2023-05-01T05:59:48.946Z,55.87
2023-05-01T06:02:18.425Z,56.13
2023-05-01T06:04:46.085Z,56.17
2023-05-01T06:07:13.620Z,55.61
2023-05-01T06:09:41.279Z,56.26
2023-05-01T06:12:09.081Z,56.17
2023-05-01T06:14:36.992Z,55.09
2023-05-01T06:17:05.346Z,55.72
2023-05-01T06:19:33.033Z,55.69
2023-05-01T06:22:00.568Z,55.70
2023-05-01T06:24:28.465Z,55.27
2023-05-01T06:26:56.024Z,55.15
2023-05-01T06:29:24.755Z,54.68
2023-05-01T06:31:52.593Z,55.03
2023-05-01T06:34:20.432Z,55.19
2023-05-01T06:36:47.986Z,54.84
2023-05-01T06:39:15.556Z,54.62
2023-05-01T06:41:45.640Z,54.84
2023-05-01T06:44:13.456Z,55.03
2023-05-01T06:46:41.131Z,54.63
2023-05-01T06:49:09.058Z,54.48
2023-05-01T06:51:36.741Z,54.02
2023-05-01T06:54:04.557Z,54.14
2023-05-01T06:56:32.130Z,54.31
2023-05-01T06:58:59.705Z,54.14
2023-05-01T07:01:27.476Z,54.16
2023-05-01T07:03:55.060Z,53.96
2023-05-01T07:06:22.787Z,53.92
2023-05-01T07:08:50.396Z,53.47
2023-05-01T07:11:18.071Z,53.43
2023-05-01T07:13:45.594Z,53.36
2023-05-01T07:16:16.117Z,53.50
2023-05-01T07:18:44.569Z,53.00
2023-05-01T07:21:12.313Z,52.99
2023-05-01T07:23:39.955Z,53.03
2023-05-01T07:26:07.613Z,53.34
2023-05-01T07:28:35.162Z,53.06
2023-05-01T07:31:02.634Z,53.13
2023-05-01T07:33:30.637Z,52.87
2023-05-01T07:35:58.238Z,53.08
2023-05-01T07:38:25.770Z,52.80
2023-05-01T07:40:56.468Z,52.88
2023-05-01T07:43:24.429Z,52.86
2023-05-01T07:45:59.595Z,52.89
2023-05-01T07:48:28.214Z,52.51
2023-05-01T07:50:56.138Z,52.49
2023-05-01T07:53:23.802Z,53.23
2023-05-01T07:55:54.235Z,52.64
2023-05-01T07:58:21.839Z,52.60
2023-05-01T08:00:49.424Z,52.39
2023-05-01T08:03:17.494Z,52.62
2023-05-01T08:05:45.313Z,52.36
2023-05-01T08:08:12.872Z,52.45
2023-05-01T08:10:40.074Z,52.11
2023-05-01T08:13:07.237Z,51.82
2023-05-01T08:15:35.306Z,51.65
2023-05-01T08:18:02.718Z,50.81
2023-05-01T08:20:29.887Z,51.35
2023-05-01T08:22:57.115Z,51.00
2023-05-01T08:25:24.306Z,50.77
2023-05-01T08:27:52.342Z,50.64
2023-05-01T08:30:19.696Z,50.45
2023-05-01T08:32:47.296Z,50.56
2023-05-01T08:35:16.781Z,50.49
2023-05-01T08:37:44.110Z,50.02
2023-05-01T08:40:12.022Z,50.19
2023-05-01T08:42:39.433Z,50.42
2023-05-01T08:45:10.962Z,50.38
2023-05-01T08:47:40.534Z,50.64
2023-05-01T08:50:13.272Z,50.51
2023-05-01T08:52:44.490Z,50.52
2023-05-01T08:55:16.009Z,50.40
2023-05-01T08:57:48.251Z,50.14
2023-05-01T09:00:20.443Z,51.08
2023-05-01T09:02:50.810Z,50.85
2023-05-01T09:05:21.308Z,49.93
2023-05-01T09:07:48.811Z,50.01
2023-05-01T09:10:18.476Z,49.83
2023-05-01T09:12:54.054Z,50.47
2023-05-01T09:15:22.583Z,50.27
2023-05-01T09:17:50.589Z,52.61
2023-05-01T09:20:19.987Z,52.58
2023-05-01T09:22:47.665Z,51.59
2023-05-01T09:25:14.878Z,52.25
2023-05-01T09:27:42.329Z,52.44
2023-05-01T09:30:10.147Z,51.50
2023-05-01T09:32:37.615Z,52.02
2023-05-01T09:35:13.952Z,51.63
2023-05-01T09:37:41.739Z,51.28
2023-05-01T09:40:14.648Z,50.98
2023-05-01T09:42:53.714Z,51.78
2023-05-01T09:45:21.110Z,51.83
2023-05-01T09:47:48.582Z,50.62
2023-05-01T09:50:34.043Z,50.04
2023-05-01T09:53:05.642Z,50.36
2023-05-01T09:55:34.581Z,49.41
2023-05-01T09:58:02.233Z,50.39
2023-05-01T10:00:49.283Z,48.35
2023-05-01T10:03:16.648Z,48.32
2023-05-01T10:05:46.191Z,48.14
2023-05-01T10:08:13.618Z,49.48
2023-05-01T10:10:42.242Z,47.11
2023-05-01T10:13:17.600Z,48.23
2023-05-01T10:15:45.745Z,48.34
2023-05-01T10:18:14.719Z,47.28
2023-05-01T10:20:42.208Z,46.99
2023-05-01T10:23:11.062Z,47.04
2023-05-01T10:25:43.420Z,46.87
2023-05-01T10:28:12.752Z,46.05
2023-05-01T10:30:42.287Z,46.02
2023-05-01T10:33:12.678Z,46.33
2023-05-01T10:35:44.990Z,46.20
2023-05-01T10:38:34.478Z,46.71
2023-05-01T10:41:01.882Z,46.11
2023-05-01T10:43:31.136Z,46.11
2023-05-01T10:46:10.459Z,46.24
2023-05-01T10:48:40.963Z,45.07
2023-05-01T10:51:28.246Z,46.24
2023-05-01T10:54:31.822Z,45.33
2023-05-01T10:57:03.418Z,45.64
2023-05-01T11:00:04.559Z,44.45
2023-05-01T11:02:31.780Z,44.47
2023-05-01T11:04:59.220Z,43.90
2023-05-01T11:07:27.129Z,44.89
2023-05-01T11:09:56.176Z,43.23
2023-05-01T11:12:45.189Z,43.39
2023-05-01T11:15:25.105Z,43.71
2023-05-01T11:17:52.641Z,43.08
2023-05-01T11:20:26.154Z,43.71
2023-05-01T11:22:56.468Z,42.22
2023-05-01T11:25:27.295Z,42.12
2023-05-01T11:28:00.394Z,42.73
2023-05-01T11:30:37.845Z,42.38
2023-05-01T11:33:05.795Z,41.59
2023-05-01T11:35:34.162Z,42.49
2023-05-01T11:38:01.300Z,41.85
2023-05-01T11:40:32.001Z,42.50
2023-05-01T11:43:07.346Z,41.59
2023-05-01T11:45:37.284Z,41.89
2023-05-01T11:48:15.152Z,42.53
2023-05-01T11:50:42.429Z,41.46
2023-05-01T11:53:15.003Z,41.49
2023-05-01T11:55:42.190Z,41.63
2023-05-01T11:58:09.625Z,42.37
2023-05-01T12:00:42.402Z,42.46
2023-05-01T12:03:15.163Z,42.37
2023-05-01T12:05:46.051Z,42.25
2023-05-01T12:08:22.085Z,41.33
2023-05-01T12:10:54.587Z,41.71
2023-05-01T12:13:22.964Z,40.88
2023-05-01T12:15:54.519Z,39.39
2023-05-01T12:18:22.915Z,41.74
2023-05-01T12:20:55.162Z,41.51
2023-05-01T12:23:36.528Z,41.47
2023-05-01T12:26:16.905Z,40.48
2023-05-01T12:29:04.929Z,40.04
2023-05-01T12:31:33.763Z,40.69
2023-05-01T12:34:08.224Z,40.17
2023-05-01T12:36:36.930Z,40.57
2023-05-01T12:39:08.760Z,40.76
2023-05-01T12:41:51.962Z,39.81
2023-05-01T12:44:24.942Z,40.01
2023-05-01T12:47:14.353Z,39.51
2023-05-01T12:49:42.080Z,37.56
2023-05-01T12:52:09.737Z,37.29
2023-05-01T12:54:39.755Z,37.14
2023-05-01T12:57:15.061Z,36.86
2023-05-01T12:59:46.863Z,36.70
2023-05-01T13:02:18.028Z,36.51
2023-05-01T13:04:46.654Z,36.12
2023-05-01T13:07:19.317Z,36.11
2023-05-01T13:09:59.402Z,36.03
2023-05-01T13:12:28.826Z,36.36
2023-05-01T13:14:57.472Z,36.97
2023-05-01T13:17:29.770Z,36.59
2023-05-01T13:20:00.757Z,37.39
2023-05-01T13:22:38.531Z,36.94
2023-05-01T13:25:17.132Z,36.94
2023-05-01T13:27:52.849Z,37.03
2023-05-01T13:30:30.711Z,36.36
2023-05-01T13:32:57.952Z,36.52
2023-05-01T13:35:27.062Z,36.68
2023-05-01T13:37:55.175Z,36.86
2023-05-01T13:40:27.797Z,36.13
2023-05-01T13:42:55.421Z,35.46
2023-05-01T13:45:22.959Z,36.16
2023-05-01T13:47:53.428Z,36.07
2023-05-01T13:50:20.827Z,35.70
2023-05-01T13:52:48.101Z,36.04
2023-05-01T13:55:17.502Z,35.41
2023-05-01T13:57:44.781Z,36.02
2023-05-01T14:00:17.153Z,36.32
2023-05-01T14:02:47.856Z,36.20
2023-05-01T14:05:26.787Z,35.89
2023-05-01T14:08:00.412Z,35.72
2023-05-01T14:10:29.348Z,36.03
2023-05-01T14:12:59.116Z,35.80
2023-05-01T14:15:27.416Z,35.74
2023-05-01T14:17:54.706Z,35.41
2023-05-01T14:20:25.428Z,35.37
2023-05-01T14:22:52.836Z,35.71
2023-05-01T14:25:32.104Z,34.89
2023-05-01T14:28:01.748Z,35.54
2023-05-01T14:30:35.387Z,35.72
2023-05-01T14:33:10.602Z,36.09
2023-05-01T14:35:53.644Z,35.56
2023-05-01T14:38:22.488Z,35.62
2023-05-01T14:40:49.933Z,35.26
2023-05-01T14:43:20.244Z,35.91
2023-05-01T14:45:47.747Z,36.21
2023-05-01T14:48:22.287Z,35.14
2023-05-01T14:50:51.008Z,35.22
2023-05-01T14:53:18.735Z,35.09
2023-05-01T14:55:49.640Z,35.86
2023-05-01T14:58:17.075Z,35.49
2023-05-01T15:00:44.435Z,35.56
2023-05-01T15:03:11.832Z,35.82
2023-05-01T15:05:39.215Z,35.55
2023-05-01T15:08:06.499Z,35.60
2023-05-01T15:10:33.967Z,35.67
2023-05-01T15:13:01.627Z,35.37
2023-05-01T15:15:28.873Z,35.45
2023-05-01T15:17:56.387Z,35.93
2023-05-01T15:20:23.939Z,36.07
2023-05-01T15:22:51.434Z,36.30
2023-05-01T15:25:18.837Z,36.29
2023-05-01T15:27:46.635Z,36.31
2023-05-01T15:30:15.410Z,36.18
2023-05-01T15:32:43.038Z,36.29
2023-05-01T15:35:10.470Z,36.54
2023-05-01T15:37:37.824Z,36.34
2023-05-01T15:40:06.676Z,36.37
2023-05-01T15:42:36.720Z,36.01
2023-05-01T15:45:04.440Z,36.19
2023-05-01T15:47:31.704Z,36.50
2023-05-01T15:49:59.319Z,36.38
2023-05-01T15:52:26.662Z,36.67
2023-05-01T15:54:54.028Z,37.13
2023-05-01T15:57:21.217Z,36.61
2023-05-01T15:59:49.073Z,36.64
2023-05-01T16:02:16.397Z,37.05
2023-05-01T16:04:46.369Z,37.06
2023-05-01T16:07:14.524Z,37.14
2023-05-01T16:09:42.671Z,37.19
2023-05-01T16:12:09.935Z,37.86
2023-05-01T16:14:40.187Z,38.20
2023-05-01T16:17:08.043Z,38.35
2023-05-01T16:19:35.560Z,37.72
2023-05-01T16:22:06.561Z,37.73
2023-05-01T16:24:34.802Z,37.63
2023-05-01T16:27:03.106Z,37.98
2023-05-01T16:29:34.081Z,37.93
2023-05-01T16:32:03.962Z,37.95
2023-05-01T16:34:32.083Z,38.08
2023-05-01T16:36:59.378Z,37.92
2023-05-01T16:39:26.617Z,38.43
2023-05-01T16:41:55.413Z,38.54
2023-05-01T16:44:23.249Z,38.39
2023-05-01T16:46:56.558Z,38.62
2023-05-01T16:49:26.409Z,38.66
2023-05-01T16:51:54.085Z,38.21
2023-05-01T16:54:21.363Z,38.68
2023-05-01T16:56:48.907Z,38.65
2023-05-01T16:59:16.610Z,38.70
2023-05-01T17:01:44.209Z,38.45
2023-05-01T17:04:13.036Z,38.31
2023-05-01T17:06:40.319Z,38.84
2023-05-01T17:09:07.616Z,38.80
2023-05-01T17:11:35.348Z,38.82
2023-05-01T17:14:03.244Z,39.10
2023-05-01T17:16:42.437Z,39.13
2023-05-01T17:19:09.766Z,39.15
2023-05-01T17:21:46.065Z,39.16
2023-05-01T17:24:13.419Z,39.27
2023-05-01T17:26:40.680Z,39.30
2023-05-01T17:29:08.170Z,39.56
2023-05-01T17:31:35.472Z,39.78
2023-05-01T17:34:02.693Z,39.95
2023-05-01T17:36:30.302Z,40.39
2023-05-01T17:38:57.977Z,40.63
2023-05-01T17:41:25.181Z,40.93
2023-05-01T17:43:52.523Z,41.54
2023-05-01T17:46:19.911Z,41.52
2023-05-01T17:48:47.570Z,41.47
2023-05-01T17:51:15.315Z,41.68
2023-05-01T17:53:43.013Z,42.15
2023-05-01T17:56:10.449Z,42.10
2023-05-01T17:58:37.754Z,42.05
2023-05-01T18:01:05.220Z,42.61
2023-05-01T18:03:32.751Z,42.71
2023-05-01T18:06:02.156Z,42.84
2023-05-01T18:08:29.323Z,43.24
2023-05-01T18:10:56.488Z,43.88
2023-05-01T18:13:24.031Z,43.76
2023-05-01T18:15:52.028Z,43.87
2023-05-01T18:18:19.631Z,44.12
2023-05-01T18:20:47.118Z,44.68
2023-05-01T18:23:14.603Z,45.08
2023-05-01T18:25:41.778Z,45.09
2023-05-01T18:28:09.098Z,45.23
2023-05-01T18:30:36.266Z,45.58
2023-05-01T18:33:03.646Z,45.86
2023-05-01T18:35:30.897Z,45.69
2023-05-01T18:37:58.108Z,45.41
2023-05-01T18:40:25.348Z,45.88
2023-05-01T18:42:52.504Z,46.10
2023-05-01T18:45:19.706Z,46.40
2023-05-01T18:47:47.169Z,46.22
2023-05-01T18:50:14.445Z,46.76
2023-05-01T18:52:41.720Z,46.78
2023-05-01T18:55:10.105Z,46.75
2023-05-01T18:57:37.586Z,46.76
2023-05-01T19:00:05.767Z,46.67
2023-05-01T19:02:32.992Z,46.88
2023-05-01T19:05:00.338Z,46.99
2023-05-01T19:07:27.616Z,46.83
2023-05-01T19:09:55.178Z,46.99
2023-05-01T19:12:22.468Z,47.12
2023-05-01T19:14:49.584Z,47.18
2023-05-01T19:17:16.910Z,47.47
2023-05-01T19:19:44.096Z,48.07
2023-05-01T19:22:11.500Z,48.03
2023-05-01T19:24:38.925Z,47.85
2023-05-01T19:27:06.286Z,47.88
2023-05-01T19:29:33.960Z,48.20
2023-05-01T19:32:01.228Z,48.45
2023-05-01T19:34:29.098Z,48.40
2023-05-01T19:36:56.282Z,48.17
2023-05-01T19:39:24.256Z,48.35
2023-05-01T19:41:51.587Z,48.36
2023-05-01T19:44:19.025Z,48.53
2023-05-01T19:46:46.610Z,47.99
2023-05-01T19:49:13.849Z,48.37
2023-05-01T19:51:41.110Z,48.83
2023-05-01T19:54:08.395Z,47.85
2023-05-01T19:56:35.704Z,48.61
2023-05-01T19:59:02.936Z,48.72
2023-05-01T20:01:30.449Z,48.74
2023-05-01T20:03:57.869Z,48.36
2023-05-01T20:06:25.193Z,48.44
2023-05-01T20:08:52.440Z,48.73
2023-05-01T20:11:19.858Z,48.92
2023-05-01T20:13:47.228Z,49.18
2023-05-01T20:16:14.892Z,49.30
2023-05-01T20:18:42.365Z,49.17
2023-05-01T20:21:09.930Z,49.46
2023-05-01T20:23:37.443Z,50.13
2023-05-01T20:26:04.849Z,49.49
2023-05-01T20:28:32.085Z,49.55
2023-05-01T20:30:59.415Z,50.07
2023-05-01T20:33:26.706Z,50.52
2023-05-01T20:35:54.270Z,50.43
2023-05-01T20:38:21.771Z,50.51
2023-05-01T20:40:49.408Z,50.81
2023-05-01T20:43:17.086Z,50.94
2023-05-01T20:45:44.703Z,51.00
2023-05-01T20:48:12.359Z,51.18
2023-05-01T20:50:39.867Z,51.45
2023-05-01T20:53:07.479Z,51.73
2023-05-01T20:55:35.045Z,51.84
2023-05-01T20:58:02.572Z,51.96
2023-05-01T21:00:30.366Z,52.02
2023-05-01T21:02:58.162Z,52.35
2023-05-01T21:05:25.919Z,52.33
2023-05-01T21:07:53.611Z,52.21
2023-05-01T21:10:21.249Z,52.33
2023-05-01T21:12:48.833Z,52.67
2023-05-01T21:15:16.476Z,52.63
2023-05-01T21:17:44.078Z,53.20
2023-05-01T21:20:32.004Z,53.48
2023-05-01T21:23:03.390Z,53.24
2023-05-01T21:25:31.008Z,53.32
2023-05-01T21:27:58.773Z,53.28
2023-05-01T21:30:34.818Z,53.35
2023-05-01T21:33:07.606Z,53.60
2023-05-01T21:35:35.935Z,53.42
2023-05-01T21:38:04.775Z,53.33
2023-05-01T21:40:41.105Z,53.93
2023-05-01T21:43:09.156Z,54.16
2023-05-01T21:45:36.776Z,54.33
2023-05-01T21:48:04.606Z,54.72
2023-05-01T21:50:35.616Z,54.71
2023-05-01T21:53:03.916Z,55.13
2023-05-01T21:55:32.359Z,54.90
2023-05-01T21:58:00.068Z,55.21
2023-05-01T22:00:27.723Z,55.43
2023-05-01T22:02:55.457Z,55.45
2023-05-01T22:05:23.643Z,55.40
2023-05-01T22:07:51.561Z,55.58
2023-05-01T22:10:20.298Z,55.53
2023-05-01T22:12:48.243Z,55.56
2023-05-01T22:15:15.967Z,55.70
2023-05-01T22:17:44.096Z,56.00
2023-05-01T22:20:11.863Z,56.10
2023-05-01T22:22:41.270Z,56.11
2023-05-01T22:25:10.120Z,56.36
2023-05-01T22:27:38.138Z,56.71
2023-05-01T22:30:06.683Z,56.74
2023-05-01T22:32:34.342Z,56.74
2023-05-01T22:35:02.423Z,56.88
2023-05-01T22:37:29.957Z,56.69
2023-05-01T22:39:57.815Z,56.61
2023-05-01T22:42:25.564Z,56.54
2023-05-01T22:44:53.296Z,56.63
2023-05-01T22:47:20.834Z,56.57
2023-05-01T22:49:48.332Z,56.46
2023-05-01T22:52:15.857Z,56.57
2023-05-01T22:54:43.407Z,56.61
2023-05-01T22:57:10.951Z,56.91
2023-05-01T22:59:38.554Z,56.74
2023-05-01T23:02:06.412Z,56.81
2023-05-01T23:04:34.332Z,56.78
2023-05-01T23:07:01.990Z,56.69
2023-05-01T23:09:31.229Z,56.87
2023-05-01T23:11:58.728Z,56.92
2023-05-01T23:14:26.484Z,56.92
2023-05-01T23:16:54.087Z,57.17
2023-05-01T23:19:25.419Z,57.16
2023-05-01T23:22:05.894Z,57.16
2023-05-01T23:24:41.330Z,57.21
2023-05-01T23:27:09.222Z,57.27
2023-05-01T23:29:36.820Z,57.28
2023-05-01T23:32:04.868Z,57.39
2023-05-01T23:34:32.810Z,57.23
2023-05-01T23:37:00.357Z,57.19
2023-05-01T23:39:27.941Z,57.34
2023-05-01T23:41:55.506Z,57.62
2023-05-01T23:44:23.192Z,57.83
2023-05-01T23:46:50.864Z,57.39
2023-05-01T23:49:19.219Z,57.58
2023-05-01T23:51:46.846Z,57.89
2023-05-01T23:54:14.370Z,58.14
2023-05-01T23:56:41.894Z,58.11
2023-05-01T23:59:09.419Z,58.31
