createdAt,value
2024-01-24T00:00:03.060Z,6.18
2024-01-24T00:03:44.945Z,7.47
2024-01-24T00:07:27.633Z,7.97
2024-01-24T00:11:09.448Z,8.65
2024-01-24T00:14:51.241Z,8.27
2024-01-24T00:18:33.205Z,6.78
2024-01-24T00:22:15.613Z,7.68
2024-01-24T00:25:57.459Z,4.85
2024-01-24T00:29:39.497Z,7.40
2024-01-24T00:33:21.896Z,9.00
2024-01-24T00:37:03.843Z,7.07
2024-01-24T00:40:45.643Z,7.78
2024-01-24T00:44:27.472Z,7.38
2024-01-24T00:48:09.426Z,8.25
2024-01-24T00:51:51.326Z,7.18
2024-01-24T00:55:33.349Z,7.93
2024-01-24T00:59:15.170Z,9.55
2024-01-24T01:02:57.013Z,6.78
2024-01-24T01:06:40.095Z,8.75
2024-01-24T01:10:22.160Z,10.15
2024-01-24T01:14:04.621Z,9.05
2024-01-24T01:17:46.492Z,8.10
2024-01-24T01:21:28.577Z,7.20
2024-01-24T01:25:10.456Z,7.07
2024-01-24T01:28:52.233Z,7.22
2024-01-24T01:32:34.587Z,9.38
2024-01-24T01:36:22.858Z,8.18
2024-01-24T01:40:07.514Z,6.70
2024-01-24T01:43:49.301Z,7.75
2024-01-24T01:47:31.294Z,5.47
2024-01-24T01:51:14.278Z,8.75
2024-01-24T01:54:56.214Z,9.38
2024-01-24T01:58:39.334Z,9.90
2024-01-24T02:02:21.218Z,9.23
2024-01-24T02:06:03.238Z,9.82
2024-01-24T02:09:45.539Z,9.65
2024-01-24T02:13:34.073Z,9.00
2024-01-24T02:17:15.927Z,9.40
2024-01-24T02:20:58.014Z,9.52
2024-01-24T02:24:39.950Z,10.73
2024-01-24T02:28:22.036Z,8.68
2024-01-24T02:32:04.017Z,9.45
2024-01-24T02:35:45.808Z,8.95
2024-01-24T02:39:27.752Z,7.30
2024-01-24T02:43:09.582Z,11.13
2024-01-24T02:46:51.351Z,9.32
2024-01-24T02:50:33.126Z,7.57
2024-01-24T02:54:15.014Z,8.60
2024-01-24T02:57:56.884Z,7.80
2024-01-24T03:01:38.811Z,8.77
2024-01-24T03:05:20.627Z,10.77
2024-01-24T03:09:03.081Z,9.80
2024-01-24T03:12:44.966Z,7.70
2024-01-24T03:16:27.081Z,10.57
2024-01-24T03:20:09.211Z,9.82
2024-01-24T03:23:51.007Z,9.20
2024-01-24T03:27:33.385Z,10.07
2024-01-24T03:31:15.278Z,10.25
2024-01-24T03:34:58.794Z,8.52
2024-01-24T03:38:40.855Z,9.38
2024-01-24T03:42:22.715Z,9.32
2024-01-24T03:46:04.701Z,10.02
2024-01-24T03:49:46.507Z,9.00
2024-01-24T03:53:28.306Z,9.10
2024-01-24T03:57:10.096Z,9.82
2024-01-24T04:00:53.823Z,8.20
2024-01-24T04:04:36.151Z,8.13
2024-01-24T04:08:18.199Z,8.85
2024-01-24T04:11:59.989Z,9.70
2024-01-24T04:15:45.181Z,8.68
2024-01-24T04:19:27.443Z,6.65
2024-01-24T04:23:09.492Z,10.07
2024-01-24T04:26:51.265Z,7.85
2024-01-24T04:30:33.253Z,9.15
2024-01-24T04:34:18.286Z,9.60
2024-01-24T04:38:00.297Z,7.65
2024-01-24T04:41:42.291Z,6.28
2024-01-24T04:45:24.098Z,7.25
2024-01-24T04:49:06.017Z,7.55
2024-01-24T04:52:47.954Z,6.35
2024-01-24T04:56:29.752Z,7.55
2024-01-24T05:00:13.307Z,7.45
2024-01-24T05:03:55.997Z,7.20
2024-01-24T05:07:37.910Z,8.75
2024-01-24T05:11:19.739Z,8.98
2024-01-24T05:15:01.573Z,6.10
2024-01-24T05:18:44.133Z,8.52
2024-01-24T05:22:25.990Z,7.30
2024-01-24T05:26:07.771Z,8.65
2024-01-24T05:29:49.603Z,9.75
2024-01-24T05:33:31.735Z,7.85
2024-01-24T05:37:13.621Z,8.25
2024-01-24T05:40:55.435Z,6.65
2024-01-24T05:44:37.221Z,8.65
2024-01-24T05:48:19.585Z,7.20
2024-01-24T05:52:01.581Z,8.15
2024-01-24T05:55:43.429Z,9.82
2024-01-24T05:59:25.248Z,6.18
2024-01-24T06:03:07.168Z,6.88
2024-01-24T06:06:49.132Z,8.02
2024-01-24T06:10:31.134Z,8.23
2024-01-24T06:14:12.927Z,7.30
2024-01-24T06:17:54.771Z,6.10
2024-01-24T06:21:36.655Z,6.68
2024-01-24T06:25:18.464Z,5.57
2024-01-24T06:29:00.284Z,6.85
2024-01-24T06:32:42.144Z,9.82
2024-01-24T06:36:24.146Z,7.22
2024-01-24T06:40:07.330Z,7.25
2024-01-24T06:43:49.168Z,6.13
2024-01-24T06:47:31.036Z,8.05
2024-01-24T06:51:14.438Z,6.22
2024-01-24T06:54:56.409Z,7.05
2024-01-24T06:58:38.867Z,7.43
2024-01-24T07:02:20.674Z,9.05
2024-01-24T07:06:06.426Z,5.90
2024-01-24T07:09:48.552Z,10.63
2024-01-24T07:13:30.401Z,6.10
2024-01-24T07:17:12.200Z,7.90
2024-01-24T07:20:54.110Z,9.57
2024-01-24T07:24:36.063Z,8.18
2024-01-24T07:28:17.877Z,8.15
2024-01-24T07:31:59.678Z,7.95
2024-01-24T07:35:42.306Z,6.38
2024-01-24T07:39:24.179Z,6.75
2024-01-24T07:43:06.523Z,9.40
2024-01-24T07:46:48.468Z,8.77
2024-01-24T07:50:30.311Z,8.15
2024-01-24T07:54:12.176Z,7.97
2024-01-24T07:57:54.084Z,10.75
2024-01-24T08:01:36.057Z,8.88
2024-01-24T08:05:18.281Z,8.90
2024-01-24T08:09:00.869Z,10.90
2024-01-24T08:12:43.439Z,9.23
2024-01-24T08:16:25.475Z,8.73
2024-01-24T08:20:11.004Z,9.85
2024-01-24T08:23:52.785Z,8.38
2024-01-24T08:27:36.314Z,8.60
2024-01-24T08:31:18.300Z,8.13
2024-01-24T08:35:00.507Z,6.30
2024-01-24T08:38:44.748Z,8.25
2024-01-24T08:42:26.919Z,7.22
2024-01-24T08:46:08.822Z,6.75
2024-01-24T08:49:51.857Z,8.70
2024-01-24T08:53:33.932Z,9.18
2024-01-24T08:57:16.168Z,6.72
2024-01-24T09:00:58.121Z,7.38
2024-01-24T09:04:41.684Z,9.55
2024-01-24T09:08:24.283Z,7.43
2024-01-24T09:12:06.294Z,8.57
2024-01-24T09:15:48.879Z,9.82
2024-01-24T09:19:31.695Z,7.78
2024-01-24T09:23:14.356Z,7.13
2024-01-24T09:26:57.235Z,8.75
2024-01-24T09:30:40.557Z,8.68
2024-01-24T09:34:24.761Z,8.05
2024-01-24T09:38:06.711Z,9.27
2024-01-24T09:41:51.671Z,9.32
2024-01-24T09:45:36.371Z,8.20
2024-01-24T09:49:19.853Z,9.63
2024-01-24T09:53:04.721Z,7.60
2024-01-24T09:56:47.054Z,9.65
2024-01-24T10:00:29.010Z,9.00
2024-01-24T10:04:14.784Z,8.18
2024-01-24T10:07:57.056Z,6.20
2024-01-24T10:11:38.832Z,8.48
2024-01-24T10:15:22.481Z,8.30
2024-01-24T10:19:06.254Z,7.63
2024-01-24T10:22:48.938Z,10.70
2024-01-24T10:26:31.049Z,9.00
2024-01-24T10:30:14.648Z,8.60
2024-01-24T10:33:57.460Z,7.40
2024-01-24T10:37:42.193Z,7.68
2024-01-24T10:41:24.958Z,8.25
2024-01-24T10:45:07.591Z,8.50
2024-01-24T10:48:51.867Z,7.90
2024-01-24T10:52:34.872Z,7.07
2024-01-24T10:56:17.545Z,7.07
2024-01-24T10:59:59.478Z,7.65
2024-01-24T11:03:42.027Z,7.18
2024-01-24T11:07:31.756Z,7.68
2024-01-24T11:11:16.144Z,6.90
2024-01-24T11:15:07.133Z,7.30
2024-01-24T11:18:49.019Z,7.93
2024-01-24T11:22:31.254Z,5.50
2024-01-24T11:26:20.021Z,7.25
2024-01-24T11:30:18.088Z,5.90
2024-01-24T11:34:12.536Z,7.00
2024-01-24T11:38:26.210Z,6.70
2024-01-24T11:42:25.480Z,7.72
2024-01-24T11:46:10.017Z,7.72
2024-01-24T11:49:53.601Z,5.47
2024-01-24T11:53:35.904Z,8.05
2024-01-24T11:57:17.779Z,7.45
2024-01-24T12:01:10.578Z,6.63
2024-01-24T12:04:54.023Z,7.68
2024-01-24T12:08:35.835Z,6.57
2024-01-24T12:12:18.295Z,6.57
2024-01-24T12:16:02.576Z,6.75
2024-01-24T12:19:46.261Z,6.20
2024-01-24T12:23:28.809Z,6.55
2024-01-24T12:27:11.767Z,5.28
2024-01-24T12:30:54.681Z,6.30
2024-01-24T12:34:36.812Z,7.10
2024-01-24T12:38:18.997Z,6.93
2024-01-24T12:42:03.953Z,6.70
2024-01-24T12:45:45.936Z,6.75
2024-01-24T12:49:28.449Z,5.97
2024-01-24T12:53:10.478Z,5.68
2024-01-24T12:56:52.997Z,6.13
2024-01-24T13:00:36.024Z,7.03
2024-01-24T13:04:18.181Z,7.55
2024-01-24T13:08:00.040Z,5.88
2024-01-24T13:11:42.359Z,7.82
2024-01-24T13:15:25.443Z,5.57
2024-01-24T13:19:07.448Z,7.07
2024-01-24T13:22:49.268Z,7.07
2024-01-24T13:26:31.643Z,6.35
2024-01-24T13:30:16.870Z,5.53
2024-01-24T13:33:58.780Z,6.43
2024-01-24T13:37:40.761Z,6.65
2024-01-24T13:41:25.085Z,5.13
2024-01-24T13:45:07.359Z,5.10
2024-01-24T13:48:49.965Z,5.30
2024-01-24T13:52:33.474Z,6.75
2024-01-24T13:56:15.438Z,5.45
2024-01-24T13:59:57.247Z,6.38
2024-01-24T14:03:40.876Z,5.18
2024-01-24T14:07:23.305Z,6.47
2024-01-24T14:11:11.873Z,5.97
2024-01-24T14:14:54.240Z,5.03
2024-01-24T14:18:36.229Z,5.80
2024-01-24T14:22:18.184Z,4.75
2024-01-24T14:26:00.192Z,6.25
2024-01-24T14:29:42.097Z,6.97
2024-01-24T14:33:28.162Z,5.72
2024-01-24T14:37:16.429Z,5.40
2024-01-24T14:40:58.263Z,4.95
2024-01-24T14:44:40.135Z,6.90
2024-01-24T14:48:22.257Z,6.50
2024-01-24T14:52:04.744Z,5.57
2024-01-24T14:55:46.906Z,4.88
2024-01-24T14:59:30.388Z,5.60
2024-01-24T15:03:12.222Z,5.90
2024-01-24T15:06:54.225Z,6.72
2024-01-24T15:10:36.042Z,7.03
2024-01-24T15:14:17.843Z,5.72
2024-01-24T15:17:59.963Z,4.53
2024-01-24T15:21:42.357Z,5.13
2024-01-24T15:25:24.841Z,7.10
2024-01-24T15:29:06.674Z,6.65
2024-01-24T15:32:48.568Z,6.28
2024-01-24T15:36:31.546Z,5.43
2024-01-24T15:40:17.515Z,6.40
2024-01-24T15:43:59.554Z,6.43
2024-01-24T15:47:41.995Z,5.53
2024-01-24T15:51:24.210Z,6.05
2024-01-24T15:55:06.744Z,6.13
2024-01-24T15:58:48.813Z,5.97
2024-01-24T16:02:31.653Z,5.93
2024-01-24T16:06:13.655Z,6.07
2024-01-24T16:09:55.574Z,6.82
2024-01-24T16:13:38.689Z,5.50
2024-01-24T16:17:20.581Z,6.63
2024-01-24T16:21:04.221Z,6.13
2024-01-24T16:24:46.211Z,6.68
2024-01-24T16:28:28.080Z,5.75
2024-01-24T16:32:10.127Z,6.30
2024-01-24T16:35:52.387Z,6.28
2024-01-24T16:39:34.271Z,6.28
2024-01-24T16:43:16.579Z,6.38
2024-01-24T16:46:58.377Z,6.05
2024-01-24T16:50:40.299Z,5.78
2024-01-24T16:54:22.152Z,7.43
2024-01-24T16:58:04.175Z,7.25
2024-01-24T17:01:46.069Z,7.35
2024-01-24T17:05:27.965Z,6.53
2024-01-24T17:09:10.351Z,5.80
2024-01-24T17:12:52.315Z,7.38
2024-01-24T17:16:34.197Z,7.65
2024-01-24T17:20:16.066Z,8.05
2024-01-24T17:23:57.839Z,6.03
2024-01-24T17:27:39.921Z,9.18
2024-01-24T17:31:22.026Z,7.32
2024-01-24T17:35:04.313Z,8.00
2024-01-24T17:38:46.364Z,7.00
2024-01-24T17:42:28.344Z,7.80
2024-01-24T17:46:10.194Z,8.15
2024-01-24T17:49:52.110Z,9.63
2024-01-24T17:53:33.961Z,7.18
2024-01-24T17:57:16.220Z,8.82
2024-01-24T18:00:58.607Z,9.20
2024-01-24T18:04:40.643Z,9.05
2024-01-24T18:08:23.322Z,8.40
2024-01-24T18:12:05.596Z,8.35
2024-01-24T18:15:47.401Z,8.40
2024-01-24T18:19:31.621Z,11.70
2024-01-24T18:23:13.632Z,12.77
2024-01-24T18:26:55.425Z,11.35
2024-01-24T18:30:38.396Z,9.80
2024-01-24T18:34:21.031Z,9.70
2024-01-24T18:38:02.914Z,10.70
2024-01-24T18:41:45.536Z,9.13
2024-01-24T18:45:27.889Z,9.55
2024-01-24T18:49:10.105Z,8.60
2024-01-24T18:52:52.601Z,11.88
2024-01-24T18:56:34.438Z,12.30
2024-01-24T19:00:16.597Z,12.10
2024-01-24T19:03:58.920Z,11.95
2024-01-24T19:07:43.871Z,10.38
2024-01-24T19:11:26.297Z,9.27
2024-01-24T19:15:08.648Z,8.82
2024-01-24T19:18:50.836Z,10.25
2024-01-24T19:22:32.775Z,8.80
2024-01-24T19:26:14.611Z,10.82
2024-01-24T19:29:56.519Z,17.70
2024-01-24T19:33:40.082Z,10.98
2024-01-24T19:37:23.473Z,11.73
2024-01-24T19:41:05.356Z,10.57
2024-01-24T19:44:47.265Z,11.50
2024-01-24T19:48:29.224Z,9.85
2024-01-24T19:52:12.453Z,9.68
2024-01-24T19:55:54.481Z,9.75
2024-01-24T19:59:36.271Z,11.98
2024-01-24T20:03:18.148Z,11.80
2024-01-24T20:07:00.041Z,9.18
2024-01-24T20:10:42.760Z,15.57
2024-01-24T20:14:24.569Z,18.08
2024-01-24T20:18:06.586Z,15.50
2024-01-24T20:21:48.568Z,11.82
2024-01-24T20:25:31.452Z,13.85
2024-01-24T20:29:13.301Z,14.25
2024-01-24T20:33:01.342Z,16.55
2024-01-24T20:36:47.216Z,9.13
2024-01-24T20:40:29.088Z,10.77
2024-01-24T20:44:10.954Z,12.10
2024-01-24T20:47:57.642Z,11.25
2024-01-24T20:51:42.545Z,12.93
2024-01-24T20:55:24.404Z,9.55
2024-01-24T20:59:06.323Z,8.38
2024-01-24T21:02:48.618Z,8.88
2024-01-24T21:06:30.584Z,10.30
2024-01-24T21:10:13.318Z,9.52
2024-01-24T21:13:55.176Z,10.23
2024-01-24T21:17:38.362Z,8.88
2024-01-24T21:21:20.374Z,8.65
2024-01-24T21:25:02.288Z,11.32
2024-01-24T21:28:44.389Z,9.45
2024-01-24T21:32:26.443Z,11.80
2024-01-24T21:36:08.597Z,18.65
2024-01-24T21:39:50.540Z,23.17
2024-01-24T21:43:32.514Z,10.98
2024-01-24T21:47:14.549Z,9.85
2024-01-24T21:50:56.388Z,9.65
2024-01-24T21:54:40.070Z,9.73
2024-01-24T21:58:21.994Z,9.75
2024-01-24T22:02:04.956Z,9.18
2024-01-24T22:05:46.815Z,9.52
2024-01-24T22:09:28.988Z,10.02
2024-01-24T22:13:10.965Z,10.75
2024-01-24T22:16:55.400Z,14.85
2024-01-24T22:20:37.258Z,12.35
2024-01-24T22:24:20.708Z,8.63
2024-01-24T22:28:02.584Z,11.23
2024-01-24T22:31:44.490Z,11.77
2024-01-24T22:35:26.509Z,16.77
2024-01-24T22:39:08.406Z,16.60
2024-01-24T22:42:50.310Z,12.30
2024-01-24T22:46:32.237Z,10.52
2024-01-24T22:50:14.226Z,10.32
2024-01-24T22:53:56.038Z,10.77
2024-01-24T22:57:37.902Z,10.82
2024-01-24T23:01:19.960Z,12.43
2024-01-24T23:05:02.007Z,15.38
2024-01-24T23:08:44.358Z,12.32
2024-01-24T23:12:26.434Z,15.55
2024-01-24T23:16:08.847Z,13.23
2024-01-24T23:19:52.336Z,8.57
2024-01-24T23:23:34.158Z,8.68
2024-01-24T23:27:16.102Z,8.68
2024-01-24T23:30:58.048Z,8.65
2024-01-24T23:34:40.147Z,7.40
2024-01-24T23:38:21.958Z,7.63
2024-01-24T23:42:04.089Z,7.70
2024-01-24T23:45:46.059Z,7.00
2024-01-24T23:49:28.127Z,7.95
2024-01-24T23:53:10.069Z,8.40
2024-01-24T23:56:52.152Z,8.45
