createdAt,value
2023-05-17T00:00:44.749Z,100.00
2023-05-17T00:03:41.608Z,100.00
2023-05-17T00:06:38.456Z,100.00
2023-05-17T00:09:36.036Z,100.00
2023-05-17T00:12:32.875Z,100.00
2023-05-17T00:15:30.192Z,100.00
2023-05-17T00:18:27.223Z,100.00
2023-05-17T00:21:24.150Z,100.00
2023-05-17T00:24:20.993Z,100.00
2023-05-17T00:27:17.869Z,100.00
2023-05-17T00:30:15.155Z,100.00
2023-05-17T00:33:12.086Z,100.00
2023-05-17T00:36:09.185Z,100.00
2023-05-17T00:39:06.055Z,100.00
2023-05-17T00:42:04.875Z,100.00
2023-05-17T00:45:01.768Z,100.00
2023-05-17T00:47:58.728Z,100.00
2023-05-17T00:50:56.831Z,100.00
2023-05-17T00:53:53.713Z,100.00
2023-05-17T00:56:50.674Z,100.00
2023-05-17T00:59:47.944Z,100.00
2023-05-17T01:02:44.963Z,100.00
2023-05-17T01:05:42.260Z,100.00
2023-05-17T01:08:39.113Z,100.00
2023-05-17T01:12:07.366Z,100.00
2023-05-17T01:15:27.954Z,100.00
2023-05-17T01:18:41.907Z,100.00
2023-05-17T01:22:33.245Z,100.00
2023-05-17T01:25:59.701Z,100.00
2023-05-17T01:28:59.952Z,100.00
2023-05-17T01:31:59.538Z,100.00
2023-05-17T01:34:56.356Z,100.00
2023-05-17T01:37:54.217Z,100.00
2023-05-17T01:41:27.586Z,100.00
2023-05-17T01:44:40.808Z,100.00
2023-05-17T01:48:05.826Z,100.00
2023-05-17T01:51:03.913Z,100.00
2023-05-17T01:54:09.657Z,100.00
2023-05-17T01:57:09.833Z,100.00
2023-05-17T02:00:09.502Z,100.00
2023-05-17T02:03:06.525Z,100.00
2023-05-17T02:06:03.442Z,100.00
2023-05-17T02:09:02.694Z,100.00
2023-05-17T02:11:59.716Z,100.00
2023-05-17T02:14:56.590Z,100.00
2023-05-17T02:17:53.622Z,100.00
2023-05-17T02:20:50.603Z,100.00
2023-05-17T02:23:47.539Z,100.00
2023-05-17T02:26:45.790Z,100.00
2023-05-17T02:29:42.772Z,100.00
2023-05-17T02:32:39.829Z,100.00
2023-05-17T02:35:43.637Z,100.00
2023-05-17T02:38:40.606Z,100.00
2023-05-17T02:41:37.453Z,100.00
2023-05-17T02:44:34.378Z,100.00
2023-05-17T02:47:31.422Z,100.00
2023-05-17T02:50:28.372Z,100.00
2023-05-17T02:53:25.493Z,100.00
2023-05-17T02:56:22.523Z,100.00
2023-05-17T02:59:19.395Z,100.00
2023-05-17T03:02:16.383Z,100.00
2023-05-17T03:05:13.419Z,100.00
2023-05-17T03:08:10.348Z,100.00
2023-05-17T03:11:07.433Z,100.00
2023-05-17T03:14:04.323Z,100.00
2023-05-17T03:17:01.175Z,100.00
2023-05-17T03:19:58.046Z,100.00
2023-05-17T03:22:54.935Z,100.00
2023-05-17T03:25:51.862Z,100.00
2023-05-17T03:28:48.796Z,100.00
2023-05-17T03:31:46.019Z,100.00
2023-05-17T03:34:42.935Z,100.00
2023-05-17T03:37:39.795Z,100.00
2023-05-17T03:40:36.657Z,100.00
2023-05-17T03:43:33.655Z,100.00
2023-05-17T03:46:30.534Z,100.00
2023-05-17T03:49:27.408Z,100.00
2023-05-17T03:52:24.252Z,100.00
2023-05-17T03:55:21.208Z,100.00
2023-05-17T03:58:18.460Z,100.00
2023-05-17T04:01:15.303Z,100.00
2023-05-17T04:04:12.335Z,100.00
2023-05-17T04:07:09.574Z,100.00
2023-05-17T04:10:07.901Z,100.00
2023-05-17T04:13:04.808Z,100.00
2023-05-17T04:16:01.736Z,100.00
2023-05-17T04:19:01.060Z,100.00
2023-05-17T04:21:58.056Z,100.00
2023-05-17T04:24:54.943Z,100.00
2023-05-17T04:27:52.093Z,100.00
2023-05-17T04:30:48.971Z,100.00
2023-05-17T04:33:45.921Z,100.00
2023-05-17T04:36:43.161Z,100.00
2023-05-17T04:39:40.142Z,100.00
2023-05-17T04:42:37.034Z,100.00
2023-05-17T04:45:34.064Z,100.00
2023-05-17T04:48:32.793Z,100.00
2023-05-17T04:51:30.741Z,100.00
2023-05-17T04:54:27.658Z,100.00
2023-05-17T04:57:24.562Z,100.00
2023-05-17T05:00:23.788Z,100.00
2023-05-17T05:03:22.284Z,100.00
2023-05-17T05:06:19.268Z,100.00
2023-05-17T05:09:16.199Z,100.00
2023-05-17T05:12:13.203Z,100.00
2023-05-17T05:15:11.091Z,100.00
2023-05-17T05:18:08.056Z,100.00
2023-05-17T05:21:05.122Z,100.00
2023-05-17T05:24:01.979Z,100.00
2023-05-17T05:26:58.912Z,100.00
2023-05-17T05:29:56.263Z,100.00
2023-05-17T05:32:55.522Z,100.00
2023-05-17T05:35:52.647Z,100.00
2023-05-17T05:38:49.561Z,100.00
2023-05-17T05:41:47.402Z,100.00
2023-05-17T05:44:44.320Z,100.00
2023-05-17T05:47:43.602Z,100.00
2023-05-17T05:50:44.401Z,100.00
2023-05-17T05:53:47.857Z,100.00
2023-05-17T05:56:44.733Z,100.00
2023-05-17T05:59:41.597Z,100.00
2023-05-17T06:02:38.543Z,100.00
2023-05-17T06:05:35.701Z,100.00
2023-05-17T06:08:32.682Z,100.00
2023-05-17T06:11:29.595Z,100.00
2023-05-17T06:14:26.762Z,100.00
2023-05-17T06:17:23.822Z,100.00
2023-05-17T06:20:20.735Z,100.00
2023-05-17T06:23:17.608Z,100.00
2023-05-17T06:26:14.514Z,100.00
2023-05-17T06:29:11.388Z,100.00
2023-05-17T06:32:08.249Z,100.00
2023-05-17T06:35:05.738Z,100.00
2023-05-17T06:38:02.844Z,100.00
2023-05-17T06:40:59.784Z,100.00
2023-05-17T06:43:56.717Z,100.00
2023-05-17T06:46:53.719Z,100.00
2023-05-17T06:49:50.743Z,100.00
2023-05-17T06:52:47.616Z,100.00
2023-05-17T06:55:44.851Z,100.00
2023-05-17T06:58:44.999Z,100.00
2023-05-17T07:01:42.265Z,100.00
2023-05-17T07:04:39.368Z,100.00
2023-05-17T07:07:36.417Z,100.00
2023-05-17T07:10:33.287Z,100.00
2023-05-17T07:13:35.726Z,100.00
2023-05-17T07:16:32.881Z,100.00
2023-05-17T07:19:32.697Z,100.00
2023-05-17T07:22:29.866Z,100.00
2023-05-17T07:25:26.979Z,100.00
2023-05-17T07:28:24.181Z,100.00
2023-05-17T07:31:21.232Z,100.00
2023-05-17T07:34:18.117Z,100.00
2023-05-17T07:37:15.012Z,100.00
2023-05-17T07:40:12.444Z,100.00
2023-05-17T07:43:09.395Z,100.00
2023-05-17T07:46:06.357Z,100.00
2023-05-17T07:49:03.331Z,100.00
2023-05-17T07:52:00.333Z,100.00
2023-05-17T07:54:57.190Z,97.08
2023-05-17T07:57:56.186Z,93.36
2023-05-17T08:00:53.048Z,95.00
2023-05-17T08:03:50.196Z,88.04
2023-05-17T08:06:48.342Z,91.70
2023-05-17T08:09:45.483Z,84.85
2023-05-17T08:12:42.726Z,84.75
2023-05-17T08:15:39.676Z,81.97
2023-05-17T08:18:37.588Z,73.72
2023-05-17T08:21:35.296Z,78.45
2023-05-17T08:24:32.154Z,79.86
2023-05-17T08:27:31.058Z,77.67
2023-05-17T08:30:29.480Z,69.19
2023-05-17T08:33:27.516Z,69.26
2023-05-17T08:36:24.714Z,69.63
2023-05-17T08:39:21.877Z,68.33
2023-05-17T08:42:25.174Z,73.01
2023-05-17T08:45:22.245Z,76.17
2023-05-17T08:48:22.973Z,79.61
2023-05-17T08:51:20.826Z,75.49
2023-05-17T08:54:17.747Z,72.41
2023-05-17T08:57:18.099Z,75.25
2023-05-17T09:00:19.907Z,73.38
2023-05-17T09:03:19.681Z,78.43
2023-05-17T09:06:25.675Z,70.62
2023-05-17T09:09:23.565Z,70.30
2023-05-17T09:12:25.558Z,69.06
2023-05-17T09:15:24.193Z,71.78
2023-05-17T09:18:32.563Z,62.03
2023-05-17T09:21:33.938Z,59.26
2023-05-17T09:24:31.589Z,54.59
2023-05-17T09:27:32.386Z,59.16
2023-05-17T09:30:30.762Z,59.48
2023-05-17T09:33:27.943Z,62.32
2023-05-17T09:36:24.859Z,70.46
2023-05-17T09:39:22.346Z,72.59
2023-05-17T09:42:19.226Z,71.40
2023-05-17T09:45:25.543Z,70.28
2023-05-17T09:48:22.676Z,68.72
2023-05-17T09:51:19.629Z,68.64
2023-05-17T09:54:17.914Z,75.11
2023-05-17T09:57:14.888Z,75.82
2023-05-17T10:00:13.372Z,64.25
2023-05-17T10:03:13.247Z,64.00
2023-05-17T10:06:19.678Z,66.24
2023-05-17T10:09:26.758Z,76.95
2023-05-17T10:12:25.795Z,77.03
2023-05-17T10:15:23.950Z,72.58
2023-05-17T10:18:22.216Z,64.71
2023-05-17T10:21:19.821Z,59.72
2023-05-17T10:24:16.844Z,58.79
2023-05-17T10:27:14.833Z,64.99
2023-05-17T10:30:14.598Z,61.92
2023-05-17T10:33:16.215Z,65.15
2023-05-17T10:36:18.001Z,61.63
2023-05-17T10:39:15.291Z,70.06
2023-05-17T10:42:15.795Z,68.65
2023-05-17T10:45:13.384Z,59.99
2023-05-17T10:48:11.530Z,60.48
2023-05-17T10:51:09.810Z,53.57
2023-05-17T10:54:13.057Z,48.48
2023-05-17T11:00:56.258Z,54.09
2023-05-17T11:03:55.697Z,50.66
2023-05-17T11:07:12.723Z,52.33
2023-05-17T11:10:14.088Z,53.42
2023-05-17T11:13:25.701Z,46.44
2023-05-17T11:16:34.364Z,43.49
2023-05-17T11:19:31.272Z,47.22
2023-05-17T11:22:37.256Z,47.86
2023-05-17T11:25:38.016Z,48.83
2023-05-17T11:28:35.632Z,43.99
2023-05-17T11:31:36.479Z,44.34
2023-05-17T11:34:34.276Z,39.88
2023-05-17T11:37:31.427Z,46.37
2023-05-17T11:40:28.838Z,39.49
2023-05-17T11:43:30.876Z,41.65
2023-05-17T11:46:28.247Z,42.32
2023-05-17T11:49:34.905Z,41.96
2023-05-17T11:52:34.235Z,46.29
2023-05-17T11:55:31.393Z,40.65
2023-05-17T11:58:29.036Z,37.53
2023-05-17T12:01:25.911Z,38.65
2023-05-17T12:04:27.798Z,40.89
2023-05-17T12:07:25.958Z,40.60
2023-05-17T12:10:23.161Z,41.53
2023-05-17T12:13:21.452Z,46.22
2023-05-17T12:16:22.296Z,42.00
2023-05-17T12:19:22.479Z,40.55
2023-05-17T12:22:19.521Z,39.62
2023-05-17T12:25:25.783Z,35.13
2023-05-17T12:28:24.515Z,37.85
2023-05-17T12:31:35.042Z,38.44
2023-05-17T12:34:32.405Z,40.55
2023-05-17T12:37:29.313Z,46.02
2023-05-17T12:40:26.435Z,38.64
2023-05-17T12:43:26.808Z,39.43
2023-05-17T12:46:24.255Z,39.75
2023-05-17T12:49:21.823Z,33.46
2023-05-17T12:52:18.744Z,48.25
2023-05-17T12:55:15.621Z,64.22
2023-05-17T12:58:12.522Z,39.31
2023-05-17T13:01:14.304Z,34.38
2023-05-17T13:04:12.632Z,34.49
2023-05-17T13:07:09.549Z,36.74
2023-05-17T13:10:20.031Z,34.76
2023-05-17T13:13:21.176Z,32.33
2023-05-17T13:16:18.175Z,36.75
2023-05-17T13:19:15.434Z,37.97
2023-05-17T13:22:12.638Z,34.26
2023-05-17T13:25:09.659Z,41.10
2023-05-17T13:28:06.524Z,38.32
2023-05-17T13:31:03.448Z,36.02
2023-05-17T13:34:00.427Z,44.35
2023-05-17T13:36:57.775Z,35.64
2023-05-17T13:39:56.116Z,41.84
2023-05-17T13:42:53.248Z,34.41
2023-05-17T13:45:54.474Z,35.67
2023-05-17T13:48:51.590Z,34.84
2023-05-17T13:51:48.566Z,38.14
2023-05-17T13:54:45.412Z,39.74
2023-05-17T13:57:42.384Z,37.08
2023-05-17T14:00:42.645Z,33.68
2023-05-17T14:03:39.598Z,32.31
2023-05-17T14:06:36.469Z,36.10
2023-05-17T14:09:34.574Z,36.34
2023-05-17T14:12:31.517Z,34.57
2023-05-17T14:15:28.638Z,33.46
2023-05-17T14:18:25.746Z,34.54
2023-05-17T14:21:22.724Z,32.79
2023-05-17T14:24:19.646Z,36.44
2023-05-17T14:27:16.836Z,34.16
2023-05-17T14:30:14.797Z,33.06
2023-05-17T14:33:11.941Z,32.25
2023-05-17T14:36:09.007Z,50.25
2023-05-17T14:39:05.930Z,33.49
2023-05-17T14:42:02.811Z,32.57
2023-05-17T14:44:59.860Z,33.06
2023-05-17T14:47:56.883Z,33.46
2023-05-17T14:50:53.873Z,37.07
2023-05-17T14:53:51.455Z,35.26
2023-05-17T14:56:49.039Z,43.25
2023-05-17T14:59:45.916Z,32.42
2023-05-17T15:02:42.927Z,34.91
2023-05-17T15:05:40.274Z,44.02
2023-05-17T15:08:39.098Z,36.02
2023-05-17T15:11:36.064Z,33.52
2023-05-17T15:14:32.948Z,36.54
2023-05-17T15:17:29.833Z,34.69
2023-05-17T15:20:27.303Z,33.23
2023-05-17T15:23:24.239Z,34.75
2023-05-17T15:26:22.071Z,33.05
2023-05-17T15:29:18.949Z,36.58
2023-05-17T15:32:15.891Z,31.58
2023-05-17T15:35:12.828Z,38.17
2023-05-17T15:38:09.698Z,36.64
2023-05-17T15:41:10.728Z,37.61
2023-05-17T15:44:09.024Z,35.68
2023-05-17T15:47:05.884Z,36.93
2023-05-17T15:50:03.323Z,39.56
2023-05-17T15:53:02.413Z,37.50
2023-05-17T15:55:59.467Z,41.36
2023-05-17T15:58:56.348Z,40.06
2023-05-17T16:01:53.210Z,41.48
2023-05-17T16:04:50.270Z,45.58
2023-05-17T16:07:47.125Z,42.74
2023-05-17T16:10:44.552Z,46.47
2023-05-17T16:13:41.651Z,37.91
2023-05-17T16:16:38.519Z,45.58
2023-05-17T16:19:35.588Z,38.83
2023-05-17T16:22:33.263Z,37.48
2023-05-17T16:25:30.414Z,39.12
2023-05-17T16:28:27.532Z,37.18
2023-05-17T16:31:24.893Z,37.42
2023-05-17T16:34:21.897Z,38.47
2023-05-17T16:37:18.805Z,41.39
2023-05-17T16:40:16.668Z,41.06
2023-05-17T16:43:16.033Z,41.45
2023-05-17T16:46:12.938Z,41.71
2023-05-17T16:49:09.837Z,43.18
2023-05-17T16:52:07.802Z,43.25
2023-05-17T16:55:05.414Z,41.24
2023-05-17T16:58:05.985Z,41.48
2023-05-17T17:01:03.255Z,40.01
2023-05-17T17:04:00.622Z,38.72
2023-05-17T17:06:58.419Z,38.57
2023-05-17T17:09:55.279Z,39.22
2023-05-17T17:12:52.163Z,39.84
2023-05-17T17:15:51.027Z,40.93
2023-05-17T17:18:49.580Z,43.70
2023-05-17T17:21:46.643Z,50.49
2023-05-17T17:24:44.462Z,44.97
2023-05-17T17:27:42.085Z,49.17
2023-05-17T17:30:38.964Z,44.42
2023-05-17T17:33:36.200Z,45.48
2023-05-17T17:36:33.303Z,47.99
2023-05-17T17:39:30.339Z,44.82
2023-05-17T17:42:27.518Z,45.04
2023-05-17T17:45:24.423Z,46.08
2023-05-17T17:48:21.294Z,45.61
2023-05-17T17:51:18.153Z,47.17
2023-05-17T17:54:14.985Z,49.64
2023-05-17T17:57:11.838Z,49.27
2023-05-17T18:00:11.950Z,51.87
2023-05-17T18:03:09.088Z,48.27
2023-05-17T18:06:06.229Z,51.24
2023-05-17T18:09:03.161Z,54.02
2023-05-17T18:12:00.154Z,54.25
2023-05-17T18:14:57.100Z,55.25
2023-05-17T18:17:54.787Z,55.15
2023-05-17T18:20:51.861Z,61.11
2023-05-17T18:23:48.723Z,62.35
2023-05-17T18:26:45.568Z,68.22
2023-05-17T18:29:45.793Z,72.49
2023-05-17T18:32:42.777Z,79.75
2023-05-17T18:35:39.737Z,85.01
2023-05-17T18:38:36.708Z,85.02
2023-05-17T18:41:35.737Z,84.37
2023-05-17T18:44:32.669Z,89.61
2023-05-17T18:47:29.633Z,91.13
2023-05-17T18:50:26.629Z,94.07
2023-05-17T18:53:23.833Z,94.11
2023-05-17T18:56:23.222Z,97.21
2023-05-17T18:59:20.248Z,97.60
2023-05-17T19:02:17.248Z,99.43
2023-05-17T19:05:14.465Z,99.92
2023-05-17T19:08:11.460Z,100.00
2023-05-17T19:11:08.354Z,100.00
2023-05-17T19:14:05.781Z,100.00
2023-05-17T19:17:02.695Z,100.00
2023-05-17T19:19:59.572Z,100.00
2023-05-17T19:22:56.505Z,100.00
2023-05-17T19:25:54.941Z,100.00
2023-05-17T19:28:52.238Z,100.00
2023-05-17T19:31:49.350Z,100.00
2023-05-17T19:34:46.434Z,100.00
2023-05-17T19:37:43.315Z,100.00
2023-05-17T19:40:40.882Z,100.00
2023-05-17T19:43:38.126Z,100.00
2023-05-17T19:46:35.052Z,100.00
2023-05-17T19:49:32.404Z,100.00
2023-05-17T19:52:29.256Z,100.00
2023-05-17T19:55:29.873Z,100.00
2023-05-17T19:58:28.011Z,100.00
2023-05-17T20:01:24.917Z,100.00
2023-05-17T20:04:21.827Z,100.00
2023-05-17T20:07:20.399Z,100.00
2023-05-17T20:10:17.253Z,100.00
2023-05-17T20:13:14.407Z,100.00
2023-05-17T20:16:13.899Z,100.00
2023-05-17T20:19:10.909Z,100.00
2023-05-17T20:22:07.917Z,100.00
2023-05-17T20:25:05.222Z,100.00
2023-05-17T20:28:02.271Z,100.00
2023-05-17T20:30:59.162Z,100.00
2023-05-17T20:33:56.146Z,100.00
2023-05-17T20:36:53.007Z,100.00
2023-05-17T20:39:49.898Z,100.00
2023-05-17T20:42:48.084Z,100.00
2023-05-17T20:45:45.907Z,100.00
2023-05-17T20:48:43.352Z,100.00
2023-05-17T20:51:40.571Z,100.00
2023-05-17T20:54:37.469Z,100.00
2023-05-17T20:57:34.386Z,100.00
2023-05-17T21:00:31.590Z,100.00
2023-05-17T21:03:33.282Z,100.00
2023-05-17T21:06:32.547Z,100.00
2023-05-17T21:09:29.740Z,100.00
2023-05-17T21:12:26.584Z,100.00
2023-05-17T21:15:24.167Z,100.00
2023-05-17T21:18:21.233Z,100.00
2023-05-17T21:21:18.402Z,100.00
2023-05-17T21:24:15.506Z,100.00
2023-05-17T21:27:12.379Z,100.00
2023-05-17T21:30:09.780Z,100.00
2023-05-17T21:33:06.660Z,100.00
2023-05-17T21:36:03.778Z,100.00
2023-05-17T21:39:00.653Z,100.00
2023-05-17T21:41:57.557Z,100.00
2023-05-17T21:44:54.419Z,100.00
2023-05-17T21:47:51.317Z,100.00
2023-05-17T21:50:49.766Z,100.00
2023-05-17T21:53:46.638Z,100.00
2023-05-17T21:56:43.511Z,100.00
2023-05-17T21:59:40.354Z,100.00
2023-05-17T22:02:37.316Z,100.00
2023-05-17T22:05:34.244Z,100.00
2023-05-17T22:08:32.090Z,100.00
2023-05-17T22:11:29.116Z,100.00
2023-05-17T22:14:32.957Z,100.00
2023-05-17T22:17:42.648Z,100.00
2023-05-17T22:20:44.395Z,100.00
2023-05-17T22:23:42.178Z,100.00
2023-05-17T22:26:39.075Z,100.00
2023-05-17T22:29:38.417Z,100.00
2023-05-17T22:32:37.309Z,100.00
2023-05-17T22:35:34.231Z,100.00
2023-05-17T22:38:31.087Z,100.00
2023-05-17T22:41:28.075Z,100.00
2023-05-17T22:44:24.968Z,100.00
2023-05-17T22:47:23.277Z,100.00
2023-05-17T22:50:20.281Z,100.00
2023-05-17T22:53:18.478Z,100.00
2023-05-17T22:56:15.568Z,100.00
2023-05-17T22:59:12.536Z,100.00
2023-05-17T23:02:11.206Z,100.00
2023-05-17T23:05:08.642Z,100.00
2023-05-17T23:08:07.899Z,100.00
2023-05-17T23:11:04.917Z,100.00
2023-05-17T23:14:02.046Z,100.00
2023-05-17T23:17:02.178Z,100.00
2023-05-17T23:20:12.883Z,100.00
2023-05-17T23:23:09.828Z,100.00
2023-05-17T23:26:06.694Z,100.00
2023-05-17T23:29:03.573Z,100.00
2023-05-17T23:32:00.675Z,100.00
2023-05-17T23:34:58.559Z,100.00
2023-05-17T23:37:55.418Z,100.00
2023-05-17T23:40:52.710Z,100.00
2023-05-17T23:43:49.937Z,100.00
2023-05-17T23:46:47.052Z,100.00
2023-05-17T23:49:43.936Z,100.00
2023-05-17T23:52:40.803Z,100.00
2023-05-17T23:55:38.468Z,100.00
2023-05-17T23:58:35.407Z,100.00
