createdAt,value
2018-03-17T00:01:20.768Z,9.75
2018-03-17T00:03:48.239Z,10.52
2018-03-17T00:06:15.715Z,9.77
2018-03-17T00:08:43.193Z,10.40
2018-03-17T00:11:11.440Z,8.60
2018-03-17T00:13:38.902Z,7.70
2018-03-17T00:16:06.388Z,7.60
2018-03-17T00:18:34.635Z,7.90
2018-03-17T00:21:02.120Z,7.30
2018-03-17T00:23:30.360Z,7.97
2018-03-17T00:25:57.839Z,7.05
2018-03-17T00:28:25.303Z,7.93
2018-03-17T00:30:52.774Z,8.18
2018-03-17T00:33:21.016Z,8.07
2018-03-17T00:35:48.486Z,8.73
2018-03-17T00:38:15.947Z,7.45
2018-03-17T00:40:43.417Z,6.55
2018-03-17T00:43:11.660Z,6.95
2018-03-17T00:45:39.150Z,7.65
2018-03-17T00:48:07.396Z,7.37
2018-03-17T00:50:35.643Z,6.60
2018-03-17T00:53:03.145Z,7.90
2018-03-17T00:55:30.606Z,7.55
2018-03-17T00:57:58.073Z,8.10
2018-03-17T01:00:25.558Z,7.75
2018-03-17T01:05:46.415Z,7.53
2018-03-17T01:08:13.880Z,7.15
2018-03-17T01:10:41.372Z,7.55
2018-03-17T01:13:09.615Z,8.55
2018-03-17T01:15:37.091Z,8.30
2018-03-17T01:18:04.566Z,8.68
2018-03-17T01:20:32.803Z,8.25
2018-03-17T01:23:00.270Z,9.00
2018-03-17T01:25:27.754Z,8.20
2018-03-17T01:27:56.044Z,7.10
2018-03-17T01:30:24.281Z,7.35
2018-03-17T01:32:51.747Z,7.07
2018-03-17T01:35:19.229Z,7.28
2018-03-17T01:37:47.468Z,7.90
2018-03-17T01:40:14.944Z,7.22
2018-03-17T01:42:42.422Z,7.12
2018-03-17T01:45:10.679Z,7.35
2018-03-17T01:47:38.147Z,6.87
2018-03-17T01:50:06.408Z,7.55
2018-03-17T01:52:33.866Z,7.18
2018-03-17T01:55:01.436Z,8.70
2018-03-17T01:57:28.907Z,6.82
2018-03-17T01:59:57.169Z,6.80
2018-03-17T02:02:24.643Z,7.20
2018-03-17T02:04:52.897Z,7.10
2018-03-17T02:07:20.368Z,6.50
2018-03-17T02:09:47.843Z,7.18
2018-03-17T02:12:16.105Z,6.85
2018-03-17T02:14:43.574Z,5.97
2018-03-17T02:17:11.824Z,5.93
2018-03-17T02:19:39.295Z,7.40
2018-03-17T02:22:06.788Z,6.68
2018-03-17T02:24:34.252Z,6.28
2018-03-17T02:27:01.768Z,7.20
2018-03-17T02:29:29.230Z,7.00
2018-03-17T02:31:57.491Z,6.75
2018-03-17T02:34:24.969Z,5.93
2018-03-17T02:36:53.322Z,7.03
2018-03-17T02:39:20.790Z,7.32
2018-03-17T02:41:48.263Z,5.80
2018-03-17T02:44:16.499Z,7.82
2018-03-17T02:46:43.971Z,7.30
2018-03-17T02:49:11.537Z,9.20
2018-03-17T02:51:39.044Z,7.93
2018-03-17T02:54:06.556Z,8.40
2018-03-17T02:56:34.036Z,8.20
2018-03-17T02:59:02.266Z,7.10
2018-03-17T03:01:29.773Z,7.05
2018-03-17T03:03:58.034Z,7.37
2018-03-17T03:06:25.508Z,7.37
2018-03-17T03:08:53.771Z,6.70
2018-03-17T03:11:21.253Z,7.05
2018-03-17T03:13:49.476Z,6.30
2018-03-17T03:16:16.951Z,6.87
2018-03-17T03:18:44.516Z,6.22
2018-03-17T03:21:12.148Z,6.62
2018-03-17T03:23:39.630Z,7.50
2018-03-17T03:26:07.103Z,5.65
2018-03-17T03:28:35.344Z,5.90
2018-03-17T03:31:02.811Z,6.45
2018-03-17T03:33:30.271Z,6.50
2018-03-17T03:35:57.759Z,7.10
2018-03-17T03:38:26.091Z,6.72
2018-03-17T03:40:53.678Z,6.12
2018-03-17T03:43:21.164Z,6.37
2018-03-17T03:45:49.425Z,6.60
2018-03-17T03:48:21.713Z,7.03
2018-03-17T03:50:49.951Z,6.60
2018-03-17T03:53:17.407Z,6.45
2018-03-17T03:55:44.899Z,6.80
2018-03-17T03:58:13.146Z,6.12
2018-03-17T04:00:40.614Z,6.25
2018-03-17T04:03:08.106Z,6.65
2018-03-17T04:05:36.327Z,7.10
2018-03-17T04:08:03.803Z,6.97
2018-03-17T04:10:31.253Z,6.40
2018-03-17T04:12:58.818Z,6.00
2018-03-17T04:15:26.279Z,5.97
2018-03-17T04:17:53.768Z,5.93
2018-03-17T04:20:21.993Z,6.70
2018-03-17T04:22:49.474Z,6.72
2018-03-17T04:25:16.934Z,7.10
2018-03-17T04:27:44.407Z,5.87
2018-03-17T04:30:12.647Z,6.43
2018-03-17T04:32:40.103Z,7.03
2018-03-17T04:35:07.690Z,5.95
2018-03-17T04:37:35.164Z,7.22
2018-03-17T04:40:03.408Z,6.18
2018-03-17T04:42:30.879Z,5.93
2018-03-17T04:44:58.418Z,6.00
2018-03-17T04:47:25.899Z,7.25
2018-03-17T04:49:53.372Z,6.87
2018-03-17T04:52:21.628Z,6.65
2018-03-17T04:54:49.094Z,6.30
2018-03-17T04:57:17.334Z,6.70
2018-03-17T04:59:44.797Z,6.75
2018-03-17T05:02:12.265Z,6.28
2018-03-17T05:04:39.735Z,6.95
2018-03-17T05:07:07.213Z,6.25
2018-03-17T05:09:35.437Z,7.15
2018-03-17T05:12:02.910Z,6.40
2018-03-17T05:14:30.371Z,7.03
2018-03-17T05:16:57.846Z,7.10
2018-03-17T05:19:26.077Z,5.85
2018-03-17T05:21:53.542Z,6.97
2018-03-17T05:24:21.017Z,6.57
2018-03-17T05:26:48.510Z,12.18
2018-03-17T05:29:16.737Z,6.20
2018-03-17T05:31:44.206Z,7.78
2018-03-17T05:34:11.673Z,7.25
2018-03-17T05:36:39.154Z,8.68
2018-03-17T05:39:07.438Z,7.22
2018-03-17T05:41:35.669Z,6.55
2018-03-17T05:44:03.129Z,7.20
2018-03-17T05:46:30.606Z,6.97
2018-03-17T05:48:58.057Z,6.80
2018-03-17T05:51:25.548Z,7.10
2018-03-17T05:53:53.781Z,7.25
2018-03-17T05:56:22.247Z,5.43
2018-03-17T05:58:49.719Z,6.75
2018-03-17T06:01:17.180Z,6.90
2018-03-17T06:03:44.650Z,7.90
2018-03-17T06:06:12.113Z,6.40
2018-03-17T06:08:40.353Z,7.37
2018-03-17T06:11:07.813Z,6.62
2018-03-17T06:13:35.394Z,6.68
2018-03-17T06:16:02.859Z,8.25
2018-03-17T06:18:31.114Z,7.80
2018-03-17T06:20:58.566Z,6.80
2018-03-17T06:23:26.147Z,6.15
2018-03-17T06:25:53.611Z,7.75
2018-03-17T06:28:21.105Z,6.43
2018-03-17T06:30:49.327Z,6.62
2018-03-17T06:33:16.790Z,6.75
2018-03-17T06:35:44.255Z,6.75
2018-03-17T06:38:11.728Z,7.07
2018-03-17T06:40:39.958Z,6.12
2018-03-17T06:43:07.421Z,6.50
2018-03-17T06:45:34.904Z,6.68
2018-03-17T06:48:02.404Z,6.43
2018-03-17T06:50:30.616Z,7.20
2018-03-17T06:52:58.203Z,6.82
2018-03-17T06:55:25.671Z,5.85
2018-03-17T06:57:53.905Z,6.25
2018-03-17T07:00:21.402Z,6.28
2018-03-17T07:02:48.953Z,7.97
2018-03-17T07:05:16.512Z,8.15
2018-03-17T07:07:43.986Z,6.37
2018-03-17T07:10:12.214Z,7.10
2018-03-17T07:12:39.689Z,6.18
2018-03-17T07:15:07.160Z,6.43
2018-03-17T07:17:34.705Z,6.68
2018-03-17T07:20:02.317Z,7.28
2018-03-17T07:22:29.756Z,7.78
2018-03-17T07:24:57.306Z,8.02
2018-03-17T07:27:24.775Z,7.10
2018-03-17T07:29:53.030Z,7.10
2018-03-17T07:32:20.587Z,6.85
2018-03-17T07:34:48.058Z,6.87
2018-03-17T07:37:15.529Z,7.75
2018-03-17T07:39:44.330Z,6.90
2018-03-17T07:42:12.611Z,6.80
2018-03-17T07:44:40.094Z,7.00
2018-03-17T07:47:07.562Z,8.10
2018-03-17T07:49:35.019Z,8.10
2018-03-17T07:52:02.488Z,6.75
2018-03-17T07:54:29.960Z,6.28
2018-03-17T07:56:57.417Z,6.62
2018-03-17T07:59:24.885Z,6.65
2018-03-17T08:01:52.355Z,5.85
2018-03-17T08:04:20.620Z,7.87
2018-03-17T08:06:48.078Z,6.30
2018-03-17T08:09:15.550Z,7.05
2018-03-17T08:11:43.022Z,6.85
2018-03-17T08:14:11.254Z,6.40
2018-03-17T08:16:38.706Z,6.30
2018-03-17T08:19:06.542Z,6.95
2018-03-17T08:21:34.005Z,6.32
2018-03-17T08:24:01.490Z,6.65
2018-03-17T08:26:28.951Z,6.43
2018-03-17T08:28:56.427Z,5.97
2018-03-17T08:31:23.979Z,5.85
2018-03-17T08:33:51.538Z,7.05
2018-03-17T08:36:18.999Z,5.90
2018-03-17T08:38:46.476Z,6.57
2018-03-17T08:41:14.721Z,6.70
2018-03-17T08:43:42.194Z,5.85
2018-03-17T08:46:09.676Z,6.53
2018-03-17T08:48:37.154Z,6.55
2018-03-17T08:51:04.619Z,6.05
2018-03-17T08:53:32.089Z,7.22
2018-03-17T08:56:00.047Z,5.95
2018-03-17T08:58:27.515Z,5.25
2018-03-17T09:00:54.978Z,6.65
2018-03-17T09:03:22.463Z,6.15
2018-03-17T09:05:50.288Z,7.20
2018-03-17T09:08:17.783Z,6.45
2018-03-17T09:10:45.294Z,7.12
2018-03-17T09:13:13.512Z,6.80
2018-03-17T09:15:40.979Z,7.90
2018-03-17T09:18:08.471Z,7.28
2018-03-17T09:20:36.703Z,7.18
2018-03-17T09:23:04.275Z,6.50
2018-03-17T09:25:31.742Z,6.78
2018-03-17T09:27:59.291Z,6.82
2018-03-17T09:30:26.757Z,6.70
2018-03-17T09:32:54.242Z,7.05
2018-03-17T09:35:22.469Z,7.10
2018-03-17T09:37:49.942Z,7.85
2018-03-17T09:40:17.408Z,6.90
2018-03-17T09:42:44.880Z,7.68
2018-03-17T09:45:13.118Z,7.40
2018-03-17T09:47:40.995Z,7.25
2018-03-17T09:50:08.559Z,6.10
2018-03-17T09:52:36.013Z,7.22
2018-03-17T09:55:03.493Z,7.30
2018-03-17T09:57:31.731Z,6.37
2018-03-17T09:59:59.189Z,6.62
2018-03-17T10:02:26.654Z,6.00
2018-03-17T10:04:54.143Z,6.20
2018-03-17T10:07:21.594Z,7.62
2018-03-17T10:09:49.842Z,6.87
2018-03-17T10:12:17.413Z,7.25
2018-03-17T10:14:44.886Z,6.50
2018-03-17T10:17:13.620Z,6.03
2018-03-17T10:19:41.122Z,6.75
2018-03-17T10:22:08.827Z,7.00
2018-03-17T10:24:36.434Z,6.53
2018-03-17T10:27:04.015Z,6.85
2018-03-17T10:29:32.363Z,6.85
2018-03-17T10:31:59.811Z,7.00
2018-03-17T10:34:27.287Z,8.23
2018-03-17T10:36:54.764Z,6.47
2018-03-17T10:39:22.315Z,7.18
2018-03-17T10:41:49.891Z,6.80
2018-03-17T10:44:17.408Z,8.52
2018-03-17T10:46:45.050Z,6.87
2018-03-17T10:49:12.556Z,6.72
2018-03-17T10:51:40.279Z,6.35
2018-03-17T10:54:07.791Z,6.75
2018-03-17T10:56:35.264Z,6.10
2018-03-17T10:59:03.510Z,7.22
2018-03-17T11:01:36.698Z,6.28
2018-03-17T11:04:04.327Z,6.95
2018-03-17T11:06:31.779Z,8.43
2018-03-17T11:09:00.085Z,6.82
2018-03-17T11:11:27.579Z,6.43
2018-03-17T11:13:55.836Z,6.70
2018-03-17T11:16:23.299Z,6.45
2018-03-17T11:18:50.770Z,6.85
2018-03-17T11:21:19.057Z,6.72
2018-03-17T11:23:48.121Z,6.50
2018-03-17T11:26:17.432Z,6.68
2018-03-17T11:28:44.900Z,7.05
2018-03-17T11:31:13.147Z,6.28
2018-03-17T11:33:40.624Z,5.62
2018-03-17T11:36:08.909Z,7.62
2018-03-17T11:38:37.137Z,6.18
2018-03-17T11:41:04.637Z,6.93
2018-03-17T11:43:32.160Z,7.05
2018-03-17T11:45:59.595Z,6.55
2018-03-17T11:48:27.112Z,6.30
2018-03-17T11:50:54.573Z,7.47
2018-03-17T11:53:22.813Z,6.57
2018-03-17T11:55:52.092Z,6.68
2018-03-17T11:58:20.268Z,7.10
2018-03-17T12:00:47.740Z,7.18
2018-03-17T12:03:17.326Z,7.18
2018-03-17T12:05:44.798Z,7.57
2018-03-17T12:08:12.265Z,7.18
2018-03-17T12:10:40.550Z,7.07
2018-03-17T12:13:12.053Z,7.15
2018-03-17T12:15:40.745Z,6.28
2018-03-17T12:18:08.214Z,7.00
2018-03-17T12:20:35.699Z,6.80
2018-03-17T12:23:03.173Z,6.78
2018-03-17T12:25:30.649Z,6.62
2018-03-17T12:27:58.205Z,7.07
2018-03-17T12:30:26.481Z,6.28
2018-03-17T12:32:53.948Z,6.87
2018-03-17T12:35:21.426Z,8.65
2018-03-17T12:37:49.739Z,8.43
2018-03-17T12:40:21.616Z,6.50
2018-03-17T12:42:44.975Z,6.53
2018-03-17T12:45:12.448Z,7.25
2018-03-17T12:47:40.029Z,7.45
2018-03-17T12:50:08.286Z,6.30
2018-03-17T12:52:35.758Z,6.90
2018-03-17T12:55:03.244Z,6.68
2018-03-17T12:57:30.782Z,7.55
2018-03-17T12:59:59.265Z,8.15
2018-03-17T13:02:26.729Z,7.75
2018-03-17T13:04:54.983Z,7.15
2018-03-17T13:07:22.553Z,7.22
2018-03-17T13:09:50.922Z,6.57
2018-03-17T13:12:18.476Z,7.05
2018-03-17T13:14:45.941Z,7.07
2018-03-17T13:17:13.541Z,9.15
2018-03-17T13:19:41.033Z,6.65
2018-03-17T13:22:08.515Z,7.30
2018-03-17T13:24:35.981Z,7.78
2018-03-17T13:27:15.370Z,7.53
2018-03-17T13:29:42.835Z,6.25
2018-03-17T13:32:22.385Z,8.23
2018-03-17T13:34:49.873Z,7.55
2018-03-17T13:37:41.130Z,8.00
2018-03-17T13:40:20.656Z,7.60
2018-03-17T13:42:48.892Z,7.37
2018-03-17T13:45:16.438Z,7.78
2018-03-17T13:47:44.225Z,8.23
2018-03-17T13:50:12.490Z,7.50
2018-03-17T13:52:40.067Z,7.22
2018-03-17T13:55:11.170Z,8.50
2018-03-17T13:57:38.634Z,6.90
2018-03-17T14:00:06.127Z,7.60
2018-03-17T14:02:33.587Z,8.82
2018-03-17T14:05:01.067Z,7.05
2018-03-17T14:07:32.468Z,7.85
2018-03-17T14:09:59.941Z,7.28
2018-03-17T14:12:28.309Z,8.40
2018-03-17T14:14:55.820Z,7.85
2018-03-17T14:17:23.347Z,6.72
2018-03-17T14:19:51.605Z,7.75
2018-03-17T14:22:19.071Z,8.35
2018-03-17T14:24:46.554Z,8.13
2018-03-17T14:27:14.830Z,7.60
2018-03-17T14:29:43.085Z,7.82
2018-03-17T14:32:10.651Z,8.93
2018-03-17T14:34:38.139Z,8.07
2018-03-17T14:37:06.399Z,7.30
2018-03-17T14:39:33.870Z,6.97
2018-03-17T14:42:01.372Z,8.65
2018-03-17T14:44:28.879Z,8.15
2018-03-17T14:46:57.293Z,9.00
2018-03-17T14:49:24.898Z,8.77
2018-03-17T14:51:52.435Z,8.68
2018-03-17T14:54:19.914Z,8.68
2018-03-17T14:56:47.483Z,8.95
2018-03-17T14:59:14.976Z,9.02
2018-03-17T15:01:42.449Z,8.30
2018-03-17T15:04:09.920Z,8.60
2018-03-17T15:06:37.402Z,13.75
2018-03-17T15:09:04.887Z,8.45
2018-03-17T15:11:33.131Z,8.95
2018-03-17T15:14:01.870Z,8.27
2018-03-17T15:16:30.117Z,8.23
2018-03-17T15:18:57.665Z,8.45
2018-03-17T15:21:25.276Z,7.65
2018-03-17T15:23:53.495Z,8.93
2018-03-17T15:26:20.982Z,8.30
2018-03-17T15:28:49.213Z,8.80
2018-03-17T15:31:16.794Z,7.90
2018-03-17T15:33:44.308Z,7.62
2018-03-17T15:36:11.778Z,8.55
2018-03-17T15:38:39.780Z,7.93
2018-03-17T15:41:07.361Z,9.55
2018-03-17T15:43:34.840Z,8.48
2018-03-17T15:46:03.091Z,7.80
2018-03-17T15:48:30.545Z,7.55
2018-03-17T15:50:58.098Z,8.35
2018-03-17T15:53:25.559Z,6.72
2018-03-17T15:55:53.059Z,8.80
2018-03-17T15:58:20.615Z,9.15
2018-03-17T16:00:48.103Z,7.60
2018-03-17T16:03:15.613Z,8.52
2018-03-17T16:05:43.874Z,7.60
2018-03-17T16:08:11.350Z,7.32
2018-03-17T16:10:39.607Z,8.82
2018-03-17T16:13:07.069Z,8.30
2018-03-17T16:15:34.546Z,8.23
2018-03-17T16:18:02.788Z,8.35
2018-03-17T16:20:30.358Z,8.35
2018-03-17T16:22:59.338Z,6.22
2018-03-17T16:25:26.814Z,7.35
2018-03-17T16:27:54.363Z,8.25
2018-03-17T16:30:21.829Z,7.62
2018-03-17T16:32:49.303Z,8.63
2018-03-17T16:35:17.547Z,8.13
2018-03-17T16:37:45.013Z,7.62
2018-03-17T16:40:12.495Z,8.95
2018-03-17T16:42:40.760Z,9.10
2018-03-17T16:45:09.010Z,7.93
2018-03-17T16:47:37.490Z,10.90
2018-03-17T16:50:04.969Z,8.98
2018-03-17T16:55:26.503Z,7.40
2018-03-17T16:57:53.965Z,7.95
2018-03-17T17:00:21.507Z,8.27
2018-03-17T17:02:48.976Z,7.93
2018-03-17T17:05:16.566Z,7.35
2018-03-17T17:07:44.812Z,8.63
2018-03-17T17:10:12.319Z,8.93
2018-03-17T17:12:39.854Z,8.43
2018-03-17T17:15:07.370Z,8.75
2018-03-17T17:17:34.850Z,8.95
2018-03-17T17:20:03.159Z,8.40
2018-03-17T17:22:35.874Z,8.93
2018-03-17T17:25:03.346Z,8.50
2018-03-17T17:27:30.824Z,7.70
2018-03-17T17:29:58.395Z,8.93
2018-03-17T17:32:25.878Z,7.70
2018-03-17T17:34:54.127Z,8.00
2018-03-17T17:37:29.052Z,8.57
2018-03-17T17:39:57.090Z,8.07
2018-03-17T17:42:24.591Z,8.15
2018-03-17T17:44:52.271Z,8.93
2018-03-17T17:47:20.510Z,8.35
2018-03-17T17:49:48.083Z,7.85
2018-03-17T17:52:15.706Z,8.60
2018-03-17T17:54:43.166Z,7.90
2018-03-17T17:57:10.639Z,8.02
2018-03-17T17:59:38.107Z,8.77
2018-03-17T18:02:05.573Z,8.90
2018-03-17T18:04:33.146Z,8.60
2018-03-17T18:07:00.703Z,8.55
2018-03-17T18:09:28.175Z,10.98
2018-03-17T18:11:56.444Z,8.52
2018-03-17T18:14:23.922Z,8.10
2018-03-17T18:16:52.176Z,10.38
2018-03-17T18:19:19.648Z,11.40
2018-03-17T18:21:47.891Z,10.68
2018-03-17T18:24:15.354Z,9.43
2018-03-17T18:26:42.836Z,9.98
2018-03-17T18:29:11.084Z,10.10
2018-03-17T18:31:38.656Z,9.15
2018-03-17T18:34:06.153Z,9.55
2018-03-17T18:36:33.667Z,9.05
2018-03-17T18:39:01.134Z,11.18
2018-03-17T18:41:28.609Z,10.13
2018-03-17T18:43:56.850Z,8.80
2018-03-17T18:46:24.418Z,9.85
2018-03-17T18:48:51.894Z,8.35
2018-03-17T18:51:20.139Z,10.02
2018-03-17T18:53:47.607Z,9.45
2018-03-17T18:56:15.504Z,10.68
2018-03-17T18:58:43.739Z,10.05
2018-03-17T19:01:11.231Z,9.88
2018-03-17T19:03:39.482Z,10.02
2018-03-17T19:06:07.037Z,9.70
2018-03-17T19:08:34.501Z,9.13
2018-03-17T19:11:02.065Z,9.50
2018-03-17T19:13:29.531Z,9.75
2018-03-17T19:15:57.083Z,10.20
2018-03-17T19:18:24.569Z,10.15
2018-03-17T19:20:52.809Z,10.20
2018-03-17T19:23:20.282Z,10.45
2018-03-17T19:25:47.758Z,12.70
2018-03-17T19:28:16.015Z,10.35
2018-03-17T19:30:43.494Z,9.45
2018-03-17T19:33:11.838Z,10.40
2018-03-17T19:35:39.315Z,9.25
2018-03-17T19:38:06.869Z,10.25
2018-03-17T19:40:34.427Z,9.25
2018-03-17T19:43:02.666Z,8.70
2018-03-17T19:45:30.135Z,11.20
2018-03-17T19:47:58.192Z,9.02
2018-03-17T19:50:25.695Z,8.65
2018-03-17T19:52:53.252Z,8.27
2018-03-17T19:55:20.817Z,8.77
2018-03-17T19:57:48.292Z,10.73
2018-03-17T20:00:16.538Z,8.70
2018-03-17T20:02:44.108Z,9.25
2018-03-17T20:05:12.382Z,9.70
2018-03-17T20:07:39.846Z,8.30
2018-03-17T20:10:07.327Z,10.95
2018-03-17T20:12:35.571Z,8.95
2018-03-17T20:15:03.123Z,8.70
2018-03-17T20:17:30.607Z,8.38
2018-03-17T20:19:58.155Z,9.35
2018-03-17T20:22:25.630Z,8.45
2018-03-17T20:24:53.862Z,8.90
2018-03-17T20:27:21.342Z,9.15
2018-03-17T20:29:48.807Z,10.38
2018-03-17T20:32:16.352Z,8.23
2018-03-17T20:34:43.875Z,8.50
2018-03-17T20:37:11.359Z,8.63
2018-03-17T20:39:38.829Z,8.25
2018-03-17T20:42:06.308Z,7.93
2018-03-17T20:44:33.798Z,8.70
2018-03-17T20:47:02.007Z,8.80
2018-03-17T20:49:29.557Z,7.30
2018-03-17T20:51:57.051Z,8.10
2018-03-17T20:54:24.604Z,7.40
2018-03-17T20:56:52.083Z,8.25
2018-03-17T20:59:20.338Z,7.65
2018-03-17T21:01:48.270Z,7.80
2018-03-17T21:04:15.780Z,7.85
2018-03-17T21:06:43.291Z,7.00
2018-03-17T21:09:10.762Z,6.75
2018-03-17T21:11:38.244Z,7.60
2018-03-17T21:14:05.797Z,7.90
2018-03-17T21:16:33.362Z,7.95
2018-03-17T21:19:00.835Z,8.25
2018-03-17T21:21:29.093Z,8.02
2018-03-17T21:23:56.573Z,7.35
2018-03-17T21:26:24.806Z,7.40
2018-03-17T21:28:52.287Z,7.32
2018-03-17T21:31:19.762Z,7.97
2018-03-17T21:33:48.038Z,8.55
2018-03-17T21:36:15.501Z,7.75
2018-03-17T21:38:43.789Z,7.68
2018-03-17T21:41:12.009Z,9.00
2018-03-17T21:43:42.909Z,7.28
2018-03-17T21:46:10.427Z,7.87
2018-03-17T21:48:37.906Z,7.72
2018-03-17T21:51:06.143Z,7.05
2018-03-17T21:53:33.628Z,9.13
2018-03-17T21:56:01.174Z,7.93
2018-03-17T21:58:28.655Z,7.60
2018-03-17T22:00:56.122Z,9.63
2018-03-17T22:03:24.358Z,7.45
2018-03-17T22:05:51.841Z,8.63
2018-03-17T22:08:19.385Z,8.45
2018-03-17T22:10:46.867Z,8.35
2018-03-17T22:13:15.241Z,7.62
2018-03-17T22:15:42.795Z,7.53
2018-03-17T22:18:11.234Z,7.75
2018-03-17T22:20:38.734Z,8.15
2018-03-17T22:23:06.347Z,7.40
2018-03-17T22:25:33.861Z,8.32
2018-03-17T22:28:02.142Z,7.70
2018-03-17T22:30:30.377Z,7.87
2018-03-17T22:32:57.915Z,7.53
2018-03-17T22:35:25.381Z,8.10
2018-03-17T22:37:52.904Z,6.90
2018-03-17T22:40:20.338Z,8.30
2018-03-17T22:42:48.064Z,7.45
2018-03-17T22:45:16.175Z,8.38
2018-03-17T22:47:43.654Z,9.07
2018-03-17T22:50:11.915Z,7.70
2018-03-17T22:52:39.394Z,8.10
2018-03-17T22:55:06.862Z,7.90
2018-03-17T22:57:34.382Z,7.35
2018-03-17T23:00:02.624Z,7.60
2018-03-17T23:02:30.123Z,7.60
2018-03-17T23:04:58.349Z,8.13
2018-03-17T23:07:25.834Z,7.70
2018-03-17T23:09:53.297Z,7.10
2018-03-17T23:12:20.771Z,7.40
2018-03-17T23:14:48.253Z,7.50
2018-03-17T23:17:15.722Z,7.15
2018-03-17T23:19:43.194Z,7.70
2018-03-17T23:22:10.654Z,7.80
2018-03-17T23:24:38.235Z,7.60
2018-03-17T23:27:05.721Z,8.02
2018-03-17T23:29:33.188Z,8.35
2018-03-17T23:32:01.422Z,7.85
2018-03-17T23:34:29.105Z,6.30
2018-03-17T23:36:56.586Z,7.72
2018-03-17T23:39:24.830Z,8.07
2018-03-17T23:41:52.282Z,7.32
2018-03-17T23:44:19.808Z,7.78
2018-03-17T23:46:47.266Z,7.50
2018-03-17T23:49:14.743Z,7.60
2018-03-17T23:51:42.215Z,8.32
2018-03-17T23:54:09.798Z,8.70
2018-03-17T23:56:37.270Z,8.70
2018-03-17T23:59:04.755Z,7.75
