createdAt,value
2023-01-03T00:02:10.539Z,101779.06
2023-01-03T00:04:37.140Z,101787.50
2023-01-03T00:07:03.638Z,101786.16
2023-01-03T00:09:30.036Z,101787.53
2023-01-03T00:12:14.903Z,101793.25
2023-01-03T00:14:43.328Z,101794.81
2023-01-03T00:17:10.777Z,101799.97
2023-01-03T00:19:40.077Z,101791.22
2023-01-03T00:22:06.803Z,101792.03
2023-01-03T00:24:33.223Z,101781.59
2023-01-03T00:26:59.719Z,101783.78
2023-01-03T00:29:26.240Z,101776.94
2023-01-03T00:31:52.674Z,101780.91
2023-01-03T00:34:19.052Z,101788.81
2023-01-03T00:36:45.426Z,101785.81
2023-01-03T00:39:12.288Z,101794.13
2023-01-03T00:41:39.038Z,101798.94
2023-01-03T00:44:05.702Z,101795.09
2023-01-03T00:46:32.285Z,101795.50
2023-01-03T00:48:58.695Z,101803.06
2023-01-03T00:51:28.264Z,101798.69
2023-01-03T00:53:56.749Z,101813.22
2023-01-03T00:56:26.502Z,101804.66
2023-01-03T00:58:53.219Z,101822.03
2023-01-03T01:01:27.770Z,101813.63
2023-01-03T01:04:00.454Z,101817.31
2023-01-03T01:06:30.686Z,101816.78
2023-01-03T01:08:58.720Z,101809.75
2023-01-03T01:11:26.438Z,101817.72
2023-01-03T01:13:53.389Z,101820.28
2023-01-03T01:16:23.301Z,101830.81
2023-01-03T01:18:53.547Z,101830.25
2023-01-03T01:21:22.782Z,101833.72
2023-01-03T01:23:49.582Z,101834.47
2023-01-03T01:26:18.344Z,101844.50
2023-01-03T01:28:44.843Z,101838.44
2023-01-03T01:31:14.631Z,101838.94
2023-01-03T01:33:41.042Z,101840.19
2023-01-03T01:36:09.728Z,101850.88
2023-01-03T01:38:36.320Z,101856.25
2023-01-03T01:41:03.174Z,101855.84
2023-01-03T01:43:48.326Z,101856.53
2023-01-03T01:46:27.098Z,101859.84
2023-01-03T01:49:04.147Z,101864.50
2023-01-03T01:51:33.855Z,101864.66
2023-01-03T01:54:02.484Z,101871.28
2023-01-03T01:56:33.607Z,101875.59
2023-01-03T01:59:00.231Z,101878.34
2023-01-03T02:01:27.369Z,101886.31
2023-01-03T02:04:01.623Z,101882.75
2023-01-03T02:06:30.230Z,101889.75
2023-01-03T02:08:56.618Z,101885.66
2023-01-03T02:11:35.122Z,101888.56
2023-01-03T02:14:30.600Z,101884.41
2023-01-03T02:17:26.824Z,101896.28
2023-01-03T02:20:18.141Z,101895.38
2023-01-03T02:22:59.597Z,101893.69
2023-01-03T02:25:51.029Z,101889.56
2023-01-03T02:28:38.212Z,101892.44
2023-01-03T02:31:12.444Z,101892.13
2023-01-03T02:34:10.668Z,101892.97
2023-01-03T02:37:10.525Z,101895.50
2023-01-03T02:40:06.740Z,101892.94
2023-01-03T02:42:55.919Z,101895.31
2023-01-03T02:45:30.810Z,101900.16
2023-01-03T02:48:17.389Z,101895.84
2023-01-03T02:50:48.928Z,101897.72
2023-01-03T02:53:38.552Z,101904.94
2023-01-03T02:56:07.910Z,101904.53
2023-01-03T02:58:36.165Z,101904.28
2023-01-03T03:01:03.397Z,101902.81
2023-01-03T03:03:33.718Z,101899.28
2023-01-03T03:06:29.643Z,101895.34
2023-01-03T03:08:56.066Z,101905.38
2023-01-03T03:11:41.088Z,101898.69
2023-01-03T03:14:14.424Z,101903.66
2023-01-03T03:16:49.932Z,101904.66
2023-01-03T03:19:43.144Z,101902.81
2023-01-03T03:22:51.797Z,101910.13
2023-01-03T03:25:22.344Z,101914.59
2023-01-03T03:28:10.044Z,101922.47
2023-01-03T03:30:38.745Z,101916.41
2023-01-03T03:33:06.508Z,101919.41
2023-01-03T03:35:47.912Z,101917.16
2023-01-03T03:38:17.935Z,101911.84
2023-01-03T03:41:10.986Z,101921.38
2023-01-03T03:44:02.550Z,101914.03
2023-01-03T03:46:34.012Z,101914.06
2023-01-03T03:49:19.038Z,101919.00
2023-01-03T03:51:46.996Z,101922.75
2023-01-03T03:54:17.456Z,101919.31
2023-01-03T03:56:47.504Z,101913.69
2023-01-03T03:59:15.802Z,101918.66
2023-01-03T04:01:42.742Z,101917.69
2023-01-03T04:04:14.841Z,101915.38
2023-01-03T04:06:47.761Z,101919.06
2023-01-03T04:09:14.958Z,101920.19
2023-01-03T04:11:41.354Z,101920.75
2023-01-03T04:14:07.808Z,101928.28
2023-01-03T04:16:34.423Z,101929.75
2023-01-03T04:19:00.867Z,101925.00
2023-01-03T04:21:27.329Z,101927.28
2023-01-03T04:23:53.723Z,101922.22
2023-01-03T04:26:20.172Z,101929.53
2023-01-03T04:28:46.565Z,101946.78
2023-01-03T04:31:13.181Z,101936.91
2023-01-03T04:33:40.662Z,101942.66
2023-01-03T04:36:07.409Z,101941.03
2023-01-03T04:38:33.795Z,101943.97
2023-01-03T04:41:07.525Z,101938.84
2023-01-03T04:43:52.523Z,101941.06
2023-01-03T04:46:19.393Z,101942.19
2023-01-03T04:48:45.979Z,101942.78
2023-01-03T04:51:12.519Z,101938.16
2023-01-03T04:53:38.877Z,101947.66
2023-01-03T04:56:05.658Z,101943.97
2023-01-03T04:58:32.139Z,101947.66
2023-01-03T05:01:03.039Z,101944.31
2023-01-03T05:03:30.255Z,101945.81
2023-01-03T05:06:04.511Z,101939.97
2023-01-03T05:08:31.100Z,101951.34
2023-01-03T05:10:57.475Z,101957.41
2023-01-03T05:13:23.857Z,101959.41
2023-01-03T05:15:50.256Z,101960.31
2023-01-03T05:18:16.684Z,101967.88
2023-01-03T05:21:02.781Z,101962.75
2023-01-03T05:23:47.819Z,101962.41
2023-01-03T05:26:16.526Z,101965.31
2023-01-03T05:28:45.472Z,101960.56
2023-01-03T05:31:12.406Z,101968.84
2023-01-03T05:33:39.847Z,101962.06
2023-01-03T05:36:07.856Z,101967.41
2023-01-03T05:38:34.257Z,101968.09
2023-01-03T05:41:00.717Z,101963.69
2023-01-03T05:43:27.164Z,101973.03
2023-01-03T05:45:53.679Z,101972.63
2023-01-03T05:48:21.284Z,101979.63
2023-01-03T05:50:49.840Z,101978.56
2023-01-03T05:53:16.486Z,101975.78
2023-01-03T05:55:42.923Z,101974.34
2023-01-03T05:58:11.022Z,101971.59
2023-01-03T06:00:37.422Z,101972.91
2023-01-03T06:03:03.887Z,101970.31
2023-01-03T06:05:30.314Z,101965.06
2023-01-03T06:07:59.883Z,101967.28
2023-01-03T06:10:26.255Z,101980.31
2023-01-03T06:12:52.771Z,101977.53
2023-01-03T06:15:20.273Z,101974.44
2023-01-03T06:17:57.497Z,101982.69
2023-01-03T06:20:25.467Z,101988.19
2023-01-03T06:22:52.518Z,101979.00
2023-01-03T06:25:18.950Z,101984.16
2023-01-03T06:27:45.414Z,101982.84
2023-01-03T06:30:12.182Z,101979.00
2023-01-03T06:32:38.646Z,101986.16
2023-01-03T06:35:05.351Z,101984.50
2023-01-03T06:37:31.749Z,101982.84
2023-01-03T06:39:58.223Z,101979.38
2023-01-03T06:42:39.771Z,101982.31
2023-01-03T06:45:25.168Z,101983.03
2023-01-03T06:48:09.995Z,101985.25
2023-01-03T06:50:57.698Z,101981.00
2023-01-03T06:53:24.420Z,101985.59
2023-01-03T06:55:56.802Z,101975.53
2023-01-03T06:58:23.883Z,101984.50
2023-01-03T07:00:50.371Z,101988.34
2023-01-03T07:03:16.753Z,101990.53
2023-01-03T07:05:43.119Z,101986.16
2023-01-03T07:08:09.568Z,101988.53
2023-01-03T07:10:35.995Z,101986.31
2023-01-03T07:13:21.357Z,101995.13
2023-01-03T07:15:47.929Z,102002.06
2023-01-03T07:18:14.449Z,102002.09
2023-01-03T07:20:44.956Z,102005.19
2023-01-03T07:23:12.426Z,101999.16
2023-01-03T07:25:41.305Z,101993.47
2023-01-03T07:28:11.925Z,101999.13
2023-01-03T07:30:44.515Z,101997.09
2023-01-03T07:33:12.441Z,102005.72
2023-01-03T07:35:38.817Z,102005.50
2023-01-03T07:38:06.218Z,101998.94
2023-01-03T07:40:32.802Z,102009.66
2023-01-03T07:43:17.937Z,102006.72
2023-01-03T07:45:45.279Z,102009.06
2023-01-03T07:48:12.219Z,102007.63
2023-01-03T07:50:39.216Z,102008.59
2023-01-03T07:53:07.005Z,102012.97
2023-01-03T07:55:35.447Z,102018.47
2023-01-03T07:58:02.602Z,102007.84
2023-01-03T08:00:29.350Z,102004.13
2023-01-03T08:02:56.376Z,102004.09
2023-01-03T08:05:23.511Z,102006.28
2023-01-03T08:07:50.820Z,102006.31
2023-01-03T08:10:36.767Z,102008.44
2023-01-03T08:13:18.778Z,102006.06
2023-01-03T08:15:46.295Z,101993.56
2023-01-03T08:18:12.851Z,101998.63
2023-01-03T08:20:39.281Z,101997.06
2023-01-03T08:23:05.825Z,101992.50
2023-01-03T08:25:32.204Z,101978.72
2023-01-03T08:27:59.535Z,101984.63
2023-01-03T08:30:26.259Z,101980.78
2023-01-03T08:32:53.646Z,101977.47
2023-01-03T08:35:20.301Z,101980.03
2023-01-03T08:37:47.846Z,101968.84
2023-01-03T08:40:16.314Z,101976.53
2023-01-03T08:42:43.028Z,101981.78
2023-01-03T08:45:11.755Z,101984.97
2023-01-03T08:47:38.301Z,101988.31
2023-01-03T08:50:05.128Z,101983.13
2023-01-03T08:52:35.053Z,101979.13
2023-01-03T08:55:02.189Z,101977.59
2023-01-03T08:57:28.598Z,101974.25
2023-01-03T08:59:55.086Z,101971.47
2023-01-03T09:02:21.772Z,101976.03
2023-01-03T09:04:48.360Z,101973.72
2023-01-03T09:07:14.812Z,101976.97
2023-01-03T09:09:41.291Z,101977.03
2023-01-03T09:12:07.715Z,101977.81
2023-01-03T09:14:34.132Z,101976.41
2023-01-03T09:17:00.584Z,101981.97
2023-01-03T09:19:27.090Z,101973.91
2023-01-03T09:21:53.463Z,101968.00
2023-01-03T09:24:19.842Z,101973.72
2023-01-03T09:26:53.995Z,101965.63
2023-01-03T09:29:21.063Z,101961.72
2023-01-03T09:31:47.500Z,101963.59
2023-01-03T09:34:13.946Z,101961.81
2023-01-03T09:36:40.576Z,101958.50
2023-01-03T09:39:07.158Z,101963.13
2023-01-03T09:41:33.796Z,101964.84
2023-01-03T09:44:03.651Z,101962.31
2023-01-03T09:46:32.407Z,101956.16
2023-01-03T09:48:59.212Z,101951.63
2023-01-03T09:51:53.833Z,101957.44
2023-01-03T09:54:49.004Z,101962.25
2023-01-03T09:57:44.644Z,101967.13
2023-01-03T10:00:33.775Z,101961.97
2023-01-03T10:03:27.181Z,101972.94
2023-01-03T10:06:21.462Z,101970.47
2023-01-03T10:08:55.178Z,101975.03
2023-01-03T10:11:32.571Z,101971.25
2023-01-03T10:14:12.760Z,101969.97
2023-01-03T10:17:05.087Z,101974.19
2023-01-03T10:19:43.539Z,101968.09
2023-01-03T10:22:13.084Z,101966.13
2023-01-03T10:24:47.947Z,101966.38
2023-01-03T10:27:16.350Z,101965.31
2023-01-03T10:29:43.894Z,101974.97
2023-01-03T10:32:13.274Z,101965.56
2023-01-03T10:34:39.786Z,101979.63
2023-01-03T10:37:19.347Z,101975.41
2023-01-03T10:39:45.776Z,101973.72
2023-01-03T10:42:21.272Z,101975.34
2023-01-03T10:44:59.808Z,101972.31
2023-01-03T10:47:27.074Z,101979.03
2023-01-03T10:50:00.550Z,101962.75
2023-01-03T10:52:45.344Z,101959.66
2023-01-03T10:55:17.263Z,101962.00
2023-01-03T10:57:58.814Z,101951.69
2023-01-03T11:00:29.827Z,101948.03
2023-01-03T11:03:12.034Z,101947.41
2023-01-03T11:05:39.766Z,101949.69
2023-01-03T11:08:14.236Z,101945.00
2023-01-03T11:10:58.041Z,101935.91
2023-01-03T11:13:25.663Z,101937.16
2023-01-03T11:15:57.203Z,101935.91
2023-01-03T11:18:24.084Z,101939.56
2023-01-03T11:21:15.204Z,101940.47
2023-01-03T11:24:37.046Z,101940.16
2023-01-03T11:27:24.630Z,101931.94
2023-01-03T11:30:12.769Z,101933.19
2023-01-03T11:32:51.543Z,101931.06
2023-01-03T11:35:30.136Z,101928.19
2023-01-03T11:37:59.484Z,101931.66
2023-01-03T11:40:38.435Z,101930.16
2023-01-03T11:43:17.107Z,101932.13
2023-01-03T11:46:08.934Z,101928.03
2023-01-03T11:48:54.588Z,101919.84
2023-01-03T11:51:36.554Z,101921.81
2023-01-03T11:54:40.048Z,101916.94
2023-01-03T11:57:16.829Z,101915.56
2023-01-03T12:00:03.435Z,101911.00
2023-01-03T12:03:07.379Z,101914.66
2023-01-03T12:05:46.583Z,101900.38
2023-01-03T12:08:42.487Z,101909.78
2023-01-03T12:11:46.326Z,101913.91
2023-01-03T12:14:24.669Z,101915.88
2023-01-03T12:17:07.698Z,101913.44
2023-01-03T12:19:59.422Z,101915.41
2023-01-03T12:22:38.033Z,101924.81
2023-01-03T12:25:19.677Z,101919.66
2023-01-03T12:27:54.509Z,101910.09
2023-01-03T12:30:35.413Z,101911.91
2023-01-03T12:33:09.769Z,101911.75
2023-01-03T12:35:57.917Z,101906.91
2023-01-03T12:38:29.664Z,101901.13
2023-01-03T12:41:12.967Z,101900.66
2023-01-03T12:43:46.817Z,101893.97
2023-01-03T12:46:19.523Z,101889.88
2023-01-03T12:48:58.103Z,101886.56
2023-01-03T12:51:24.971Z,101878.97
2023-01-03T12:54:06.491Z,101885.66
2023-01-03T12:56:54.792Z,101886.69
2023-01-03T12:59:35.070Z,101876.19
2023-01-03T13:02:17.392Z,101877.09
2023-01-03T13:04:44.553Z,101870.88
2023-01-03T13:07:18.506Z,101883.81
2023-01-03T13:09:49.915Z,101872.69
2023-01-03T13:12:20.085Z,101867.97
2023-01-03T13:14:55.313Z,101864.97
2023-01-03T13:17:25.497Z,101873.59
2023-01-03T13:19:53.630Z,101861.16
2023-01-03T13:22:21.547Z,101866.03
2023-01-03T13:24:52.225Z,101868.16
2023-01-03T13:27:22.621Z,101862.09
2023-01-03T13:29:48.983Z,101855.69
2023-01-03T13:32:21.710Z,101856.91
2023-01-03T13:34:54.121Z,101860.88
2023-01-03T13:37:22.401Z,101849.59
2023-01-03T13:39:51.775Z,101849.59
2023-01-03T13:42:26.495Z,101847.16
2023-01-03T13:44:56.006Z,101837.59
2023-01-03T13:47:30.885Z,101848.09
2023-01-03T13:49:57.268Z,101853.25
2023-01-03T13:52:35.982Z,101847.63
2023-01-03T13:55:02.539Z,101846.25
2023-01-03T13:57:32.383Z,101843.34
2023-01-03T13:59:59.741Z,101847.03
2023-01-03T14:02:55.806Z,101844.72
2023-01-03T14:05:46.570Z,101848.66
2023-01-03T14:08:56.114Z,101848.81
2023-01-03T14:11:44.281Z,101853.22
2023-01-03T14:14:12.979Z,101851.88
2023-01-03T14:16:53.726Z,101856.75
2023-01-03T14:19:35.855Z,101856.00
2023-01-03T14:22:28.872Z,101855.81
2023-01-03T14:24:58.167Z,101859.28
2023-01-03T14:27:28.434Z,101860.34
2023-01-03T14:29:55.565Z,101855.63
2023-01-03T14:32:33.692Z,101853.03
2023-01-03T14:35:00.667Z,101844.53
2023-01-03T14:37:27.585Z,101846.38
2023-01-03T14:39:57.647Z,101853.94
2023-01-03T14:42:24.677Z,101853.38
2023-01-03T14:45:00.868Z,101852.91
2023-01-03T14:47:36.054Z,101846.50
2023-01-03T14:50:04.000Z,101839.84
2023-01-03T14:52:31.308Z,101841.38
2023-01-03T14:55:05.217Z,101851.59
2023-01-03T14:57:31.938Z,101842.66
2023-01-03T14:59:59.976Z,101844.19
2023-01-03T15:02:30.283Z,101847.81
2023-01-03T15:04:58.085Z,101846.78
2023-01-03T15:07:38.777Z,101849.94
2023-01-03T15:10:07.622Z,101849.34
2023-01-03T15:12:36.392Z,101868.16
2023-01-03T15:15:18.772Z,101864.41
2023-01-03T15:17:45.903Z,101867.56
2023-01-03T15:20:16.973Z,101876.66
2023-01-03T15:22:43.416Z,101878.78
2023-01-03T15:25:24.118Z,101875.16
2023-01-03T15:27:50.786Z,101873.34
2023-01-03T15:30:19.602Z,101879.41
2023-01-03T15:33:01.865Z,101873.66
2023-01-03T15:35:40.140Z,101880.66
2023-01-03T15:38:31.748Z,101885.19
2023-01-03T15:40:59.569Z,101887.28
2023-01-03T15:43:32.305Z,101884.28
2023-01-03T15:46:04.483Z,101889.13
2023-01-03T15:48:34.888Z,101890.00
2023-01-03T15:51:01.696Z,101898.28
2023-01-03T15:53:33.407Z,101887.38
2023-01-03T15:56:04.743Z,101897.09
2023-01-03T15:58:32.592Z,101893.59
2023-01-03T16:01:00.019Z,101891.34
2023-01-03T16:03:29.864Z,101888.72
2023-01-03T16:05:56.464Z,101883.75
2023-01-03T16:08:34.698Z,101884.66
2023-01-03T16:11:03.385Z,101880.38
2023-01-03T16:13:34.690Z,101880.97
2023-01-03T16:16:01.468Z,101885.47
2023-01-03T16:18:37.712Z,101882.41
2023-01-03T16:21:04.631Z,101881.97
2023-01-03T16:23:32.821Z,101874.06
2023-01-03T16:25:59.493Z,101866.75
2023-01-03T16:28:26.257Z,101871.88
2023-01-03T16:31:02.205Z,101855.03
2023-01-03T16:33:34.307Z,101857.03
2023-01-03T16:36:00.870Z,101853.66
2023-01-03T16:38:28.670Z,101857.09
2023-01-03T16:40:56.461Z,101851.44
2023-01-03T16:43:26.977Z,101857.84
2023-01-03T16:45:56.718Z,101860.25
2023-01-03T16:48:24.163Z,101862.75
2023-01-03T16:50:52.911Z,101858.09
2023-01-03T16:53:24.813Z,101874.22
2023-01-03T16:55:54.528Z,101871.00
2023-01-03T16:58:20.891Z,101870.06
2023-01-03T17:00:47.292Z,101864.19
2023-01-03T17:03:13.839Z,101874.78
2023-01-03T17:05:40.384Z,101872.84
2023-01-03T17:08:15.932Z,101877.78
2023-01-03T17:10:46.747Z,101866.16
2023-01-03T17:13:25.132Z,101865.19
2023-01-03T17:15:51.663Z,101864.56
2023-01-03T17:18:23.778Z,101861.97
2023-01-03T17:20:56.607Z,101856.13
2023-01-03T17:23:23.349Z,101859.53
2023-01-03T17:25:49.783Z,101846.56
2023-01-03T17:28:16.455Z,101841.16
2023-01-03T17:30:43.623Z,101852.66
2023-01-03T17:33:17.115Z,101854.19
2023-01-03T17:35:45.182Z,101856.28
2023-01-03T17:38:25.778Z,101845.56
2023-01-03T17:40:55.061Z,101852.56
2023-01-03T17:43:23.657Z,101849.56
2023-01-03T17:46:13.990Z,101847.13
2023-01-03T17:49:02.811Z,101852.13
2023-01-03T17:51:29.201Z,101849.25
2023-01-03T17:53:55.686Z,101856.97
2023-01-03T17:56:22.109Z,101851.69
2023-01-03T17:58:55.583Z,101850.97
2023-01-03T18:01:22.605Z,101855.13
2023-01-03T18:03:50.013Z,101850.56
2023-01-03T18:06:19.987Z,101844.84
2023-01-03T18:08:47.528Z,101841.66
2023-01-03T18:11:19.683Z,101848.16
2023-01-03T18:13:46.252Z,101850.25
2023-01-03T18:16:18.130Z,101847.16
2023-01-03T18:18:44.998Z,101847.53
2023-01-03T18:21:23.728Z,101839.38
2023-01-03T18:23:59.534Z,101839.69
2023-01-03T18:26:32.473Z,101845.47
2023-01-03T18:28:58.979Z,101836.69
2023-01-03T18:31:25.433Z,101834.25
2023-01-03T18:33:51.813Z,101830.94
2023-01-03T18:36:29.693Z,101829.69
2023-01-03T18:39:22.210Z,101827.94
2023-01-03T18:41:48.492Z,101819.44
2023-01-03T18:44:25.844Z,101825.69
2023-01-03T18:46:52.329Z,101820.84
2023-01-03T18:49:19.072Z,101814.34
2023-01-03T18:51:47.049Z,101811.34
2023-01-03T18:54:18.460Z,101809.38
2023-01-03T18:56:45.017Z,101805.94
2023-01-03T18:59:20.607Z,101801.06
2023-01-03T19:01:47.229Z,101798.34
2023-01-03T19:04:13.765Z,101800.47
2023-01-03T19:06:42.875Z,101797.75
2023-01-03T19:09:11.147Z,101789.13
2023-01-03T19:11:37.882Z,101787.13
2023-01-03T19:14:04.493Z,101786.38
2023-01-03T19:16:33.389Z,101775.75
2023-01-03T19:19:00.279Z,101769.56
2023-01-03T19:21:31.544Z,101761.84
2023-01-03T19:24:22.390Z,101765.81
2023-01-03T19:26:54.919Z,101756.53
2023-01-03T19:29:23.795Z,101755.94
2023-01-03T19:31:52.423Z,101751.53
2023-01-03T19:34:24.436Z,101755.63
2023-01-03T19:36:51.402Z,101748.34
2023-01-03T19:39:23.963Z,101740.47
2023-01-03T19:42:11.254Z,101734.44
2023-01-03T19:44:37.617Z,101732.44
2023-01-03T19:47:04.309Z,101724.28
2023-01-03T19:49:30.823Z,101724.72
2023-01-03T19:51:57.810Z,101724.44
2023-01-03T19:54:24.601Z,101723.78
2023-01-03T19:56:55.304Z,101714.84
2023-01-03T19:59:26.189Z,101716.06
2023-01-03T20:02:23.492Z,101713.31
2023-01-03T20:04:39.478Z,101710.75
2023-01-03T20:07:13.680Z,101708.91
2023-01-03T20:09:40.192Z,101706.03
2023-01-03T20:12:09.910Z,101709.41
2023-01-03T20:14:36.284Z,101716.19
2023-01-03T20:17:02.762Z,101708.31
2023-01-03T20:19:30.498Z,101706.19
2023-01-03T20:21:56.861Z,101713.81
2023-01-03T20:24:25.037Z,101699.84
2023-01-03T20:26:52.219Z,101701.97
2023-01-03T20:29:18.651Z,101701.03
2023-01-03T20:31:45.236Z,101702.72
2023-01-03T20:34:11.795Z,101708.75
2023-01-03T20:36:42.782Z,101708.91
2023-01-03T20:39:25.363Z,101700.28
2023-01-03T20:41:51.741Z,101691.19
2023-01-03T20:44:18.178Z,101693.75
2023-01-03T20:46:44.622Z,101703.75
2023-01-03T20:49:21.939Z,101679.09
2023-01-03T20:51:48.492Z,101677.25
2023-01-03T20:54:14.904Z,101662.25
2023-01-03T20:56:41.354Z,101665.56
2023-01-03T20:59:07.819Z,101646.78
2023-01-03T21:01:35.530Z,101628.47
2023-01-03T21:04:02.087Z,101645.41
2023-01-03T21:06:29.414Z,101638.03
2023-01-03T21:08:56.778Z,101638.31
2023-01-03T21:11:28.333Z,101644.38
2023-01-03T21:13:55.924Z,101640.00
2023-01-03T21:16:28.285Z,101636.50
2023-01-03T21:18:54.967Z,101638.91
2023-01-03T21:21:23.160Z,101633.91
2023-01-03T21:23:49.544Z,101631.81
2023-01-03T21:26:16.012Z,101634.38
2023-01-03T21:28:42.380Z,101638.78
2023-01-03T21:31:15.116Z,101630.00
2023-01-03T21:33:41.502Z,101637.25
2023-01-03T21:36:14.196Z,101618.31
2023-01-03T21:38:44.084Z,101630.44
2023-01-03T21:41:24.614Z,101628.47
2023-01-03T21:43:54.770Z,101627.38
2023-01-03T21:46:21.345Z,101619.53
2023-01-03T21:48:47.844Z,101614.25
2023-01-03T21:51:17.477Z,101616.03
2023-01-03T21:53:51.732Z,101608.31
2023-01-03T21:56:20.352Z,101600.88
2023-01-03T21:58:46.736Z,101594.50
2023-01-03T22:01:16.315Z,101595.13
2023-01-03T22:04:01.572Z,101607.06
2023-01-03T22:06:28.026Z,101597.38
2023-01-03T22:08:54.673Z,101590.44
2023-01-03T22:11:21.603Z,101582.69
2023-01-03T22:13:49.226Z,101575.88
2023-01-03T22:16:16.635Z,101571.31
2023-01-03T22:18:43.017Z,101573.31
2023-01-03T22:21:10.862Z,101556.81
2023-01-03T22:23:38.423Z,101549.97
2023-01-03T22:26:07.358Z,101547.09
2023-01-03T22:28:35.508Z,101542.69
2023-01-03T22:31:02.149Z,101541.78
2023-01-03T22:33:28.532Z,101548.00
2023-01-03T22:35:54.917Z,101549.38
2023-01-03T22:38:21.271Z,101559.53
2023-01-03T22:40:47.671Z,101550.13
2023-01-03T22:43:14.473Z,101541.03
2023-01-03T22:45:40.895Z,101535.00
2023-01-03T22:48:07.293Z,101528.59
2023-01-03T22:50:33.669Z,101535.16
2023-01-03T22:53:00.030Z,101526.38
2023-01-03T22:55:31.782Z,101533.75
2023-01-03T22:57:58.548Z,101525.75
2023-01-03T23:00:24.947Z,101525.28
2023-01-03T23:02:51.426Z,101508.78
2023-01-03T23:05:17.923Z,101509.53
2023-01-03T23:07:45.441Z,101501.50
2023-01-03T23:10:12.947Z,101498.63
2023-01-03T23:12:57.763Z,101493.75
2023-01-03T23:15:25.254Z,101490.13
2023-01-03T23:17:57.637Z,101487.56
2023-01-03T23:20:30.339Z,101487.09
2023-01-03T23:22:59.923Z,101479.06
2023-01-03T23:25:26.575Z,101479.66
2023-01-03T23:27:52.942Z,101476.34
2023-01-03T23:30:19.421Z,101467.69
2023-01-03T23:32:45.827Z,101456.97
2023-01-03T23:35:12.254Z,101454.38
2023-01-03T23:37:39.498Z,101459.50
2023-01-03T23:40:06.550Z,101443.91
2023-01-03T23:42:32.964Z,101455.28
2023-01-03T23:44:59.312Z,101439.81
2023-01-03T23:47:25.679Z,101433.28
2023-01-03T23:49:52.062Z,101430.38
2023-01-03T23:52:18.471Z,101410.09
2023-01-03T23:54:44.842Z,101417.69
2023-01-03T23:57:11.249Z,101416.16
2023-01-03T23:59:37.617Z,101424.94
