createdAt,value
2019-02-12T00:01:00.696Z,11.40
2019-02-12T00:03:04.587Z,6.37
2019-02-12T00:05:08.473Z,6.23
2019-02-12T00:07:12.913Z,8.20
2019-02-12T00:09:16.811Z,8.70
2019-02-12T00:11:20.942Z,7.97
2019-02-12T00:13:24.822Z,6.10
2019-02-12T00:15:28.697Z,12.80
2019-02-12T00:17:32.629Z,12.33
2019-02-12T00:19:36.474Z,7.47
2019-02-12T00:21:40.342Z,7.87
2019-02-12T00:23:45.629Z,9.43
2019-02-12T00:25:49.489Z,12.93
2019-02-12T00:27:53.513Z,7.77
2019-02-12T00:29:59.595Z,8.63
2019-02-12T00:32:03.455Z,9.83
2019-02-12T00:34:07.360Z,7.73
2019-02-12T00:36:11.258Z,7.93
2019-02-12T00:38:15.150Z,10.37
2019-02-12T00:40:21.617Z,5.93
2019-02-12T00:42:25.478Z,8.13
2019-02-12T00:44:29.471Z,8.33
2019-02-12T00:46:33.399Z,12.87
2019-02-12T00:48:37.228Z,6.27
2019-02-12T00:50:41.141Z,7.77
2019-02-12T00:52:45.026Z,7.60
2019-02-12T00:54:48.922Z,9.37
2019-02-12T00:56:52.794Z,9.63
2019-02-12T00:58:56.715Z,11.17
2019-02-12T01:01:00.584Z,8.77
2019-02-12T01:03:04.461Z,7.40
2019-02-12T01:05:08.666Z,12.83
2019-02-12T01:07:12.513Z,5.23
2019-02-12T01:09:16.434Z,11.77
2019-02-12T01:11:20.299Z,8.30
2019-02-12T01:13:24.163Z,8.97
2019-02-12T01:15:28.166Z,5.87
2019-02-12T01:17:32.019Z,11.07
2019-02-12T01:19:35.899Z,12.60
2019-02-12T01:21:39.801Z,11.73
2019-02-12T01:23:43.685Z,7.97
2019-02-12T01:25:47.549Z,7.73
2019-02-12T01:27:51.455Z,8.77
2019-02-12T01:29:55.298Z,5.60
2019-02-12T01:31:59.214Z,8.10
2019-02-12T01:34:03.139Z,8.00
2019-02-12T01:36:06.997Z,6.93
2019-02-12T01:38:10.878Z,6.90
2019-02-12T01:40:14.778Z,7.67
2019-02-12T01:42:18.643Z,4.37
2019-02-12T01:44:22.530Z,1.63
2019-02-12T01:46:26.401Z,9.23
2019-02-12T01:48:30.294Z,6.33
2019-02-12T01:50:34.158Z,6.33
2019-02-12T01:52:38.121Z,8.27
2019-02-12T01:54:41.959Z,7.80
2019-02-12T01:56:45.826Z,6.27
2019-02-12T01:58:49.721Z,6.53
2019-02-12T02:00:53.584Z,6.70
2019-02-12T02:02:57.488Z,7.70
2019-02-12T02:05:01.338Z,7.67
2019-02-12T02:07:05.199Z,5.27
2019-02-12T02:09:09.106Z,5.60
2019-02-12T02:11:12.975Z,7.20
2019-02-12T02:13:16.843Z,6.30
2019-02-12T02:15:20.789Z,4.93
2019-02-12T02:17:24.644Z,9.17
2019-02-12T02:19:28.485Z,11.13
2019-02-12T02:21:32.395Z,7.57
2019-02-12T02:23:36.305Z,5.73
2019-02-12T02:25:40.148Z,6.40
2019-02-12T02:27:44.076Z,8.00
2019-02-12T02:29:47.980Z,8.33
2019-02-12T02:31:51.850Z,7.67
2019-02-12T02:33:55.710Z,3.20
2019-02-12T02:35:59.614Z,7.30
2019-02-12T02:38:03.459Z,7.17
2019-02-12T02:40:09.374Z,5.67
2019-02-12T02:42:13.248Z,7.20
2019-02-12T02:44:17.231Z,9.47
2019-02-12T02:46:27.849Z,7.87
2019-02-12T02:48:32.141Z,11.07
2019-02-12T02:50:36.184Z,12.27
2019-02-12T02:52:40.027Z,9.23
2019-02-12T02:54:43.893Z,10.93
2019-02-12T02:56:47.778Z,5.33
2019-02-12T02:58:51.662Z,9.67
2019-02-12T03:00:55.553Z,9.73
2019-02-12T03:02:59.446Z,5.67
2019-02-12T03:05:03.305Z,8.03
2019-02-12T03:07:07.170Z,8.60
2019-02-12T03:09:12.026Z,5.67
2019-02-12T03:11:15.914Z,6.20
2019-02-12T03:13:19.779Z,6.30
2019-02-12T03:15:23.635Z,7.53
2019-02-12T03:17:27.594Z,10.83
2019-02-12T03:19:31.460Z,6.33
2019-02-12T03:21:35.391Z,5.80
2019-02-12T03:23:39.369Z,9.73
2019-02-12T03:25:43.217Z,8.30
2019-02-12T03:27:47.079Z,6.60
2019-02-12T03:29:50.989Z,12.00
2019-02-12T03:31:54.843Z,10.90
2019-02-12T03:33:58.743Z,11.13
2019-02-12T03:36:02.688Z,5.53
2019-02-12T03:38:06.788Z,9.50
2019-02-12T03:40:12.005Z,6.17
2019-02-12T03:42:16.079Z,6.83
2019-02-12T03:44:20.194Z,7.47
2019-02-12T03:46:24.267Z,4.33
2019-02-12T03:48:28.411Z,6.83
2019-02-12T03:50:32.309Z,7.00
2019-02-12T03:52:36.484Z,8.23
2019-02-12T03:54:40.654Z,11.17
2019-02-12T03:56:44.922Z,5.60
2019-02-12T03:58:48.882Z,6.20
2019-02-12T04:00:52.930Z,6.07
2019-02-12T04:03:08.323Z,7.33
2019-02-12T04:05:12.331Z,5.13
2019-02-12T04:07:16.192Z,8.50
2019-02-12T04:09:20.080Z,6.47
2019-02-12T04:11:24.385Z,5.53
2019-02-12T04:13:28.490Z,7.80
2019-02-12T04:15:32.359Z,4.57
2019-02-12T04:17:36.248Z,4.77
2019-02-12T04:19:40.105Z,5.17
2019-02-12T04:21:43.955Z,3.40
2019-02-12T04:23:47.882Z,6.40
2019-02-12T04:25:51.718Z,10.20
2019-02-12T04:27:55.750Z,4.43
2019-02-12T04:29:59.743Z,5.70
2019-02-12T04:32:03.638Z,7.03
2019-02-12T04:34:07.547Z,4.80
2019-02-12T04:36:11.429Z,6.33
2019-02-12T04:38:15.365Z,5.93
2019-02-12T04:40:19.247Z,5.37
2019-02-12T04:42:23.094Z,6.60
2019-02-12T04:44:27.020Z,7.40
2019-02-12T04:46:30.855Z,6.87
2019-02-12T04:48:34.750Z,9.43
2019-02-12T04:50:38.613Z,8.47
2019-02-12T04:52:42.534Z,5.47
2019-02-12T04:54:46.425Z,4.63
2019-02-12T04:56:50.327Z,6.00
2019-02-12T04:58:54.176Z,5.07
2019-02-12T05:00:59.406Z,6.27
2019-02-12T05:03:03.624Z,5.67
2019-02-12T05:05:09.911Z,5.30
2019-02-12T05:07:13.831Z,8.37
2019-02-12T05:09:19.045Z,4.97
2019-02-12T05:11:22.938Z,6.40
2019-02-12T05:13:26.782Z,9.13
2019-02-12T05:15:30.725Z,5.53
2019-02-12T05:17:34.624Z,11.33
2019-02-12T05:19:38.498Z,8.50
2019-02-12T05:21:42.390Z,7.60
2019-02-12T05:23:46.321Z,5.00
2019-02-12T05:25:50.193Z,7.13
2019-02-12T05:27:54.041Z,16.00
2019-02-12T05:29:57.973Z,6.60
2019-02-12T05:32:01.871Z,8.77
2019-02-12T05:34:05.756Z,5.73
2019-02-12T05:36:09.651Z,6.80
2019-02-12T05:38:13.510Z,6.67
2019-02-12T05:40:17.412Z,8.87
2019-02-12T05:42:21.313Z,8.43
2019-02-12T05:44:25.187Z,6.67
2019-02-12T05:46:29.055Z,5.30
2019-02-12T05:48:32.993Z,8.67
2019-02-12T05:50:36.851Z,6.93
2019-02-12T05:52:40.824Z,5.03
2019-02-12T05:54:44.742Z,8.27
2019-02-12T05:56:48.597Z,8.93
2019-02-12T05:58:52.498Z,5.10
2019-02-12T06:00:56.386Z,7.27
2019-02-12T06:03:00.277Z,7.47
2019-02-12T06:05:04.541Z,10.07
2019-02-12T06:07:08.557Z,14.40
2019-02-12T06:09:12.476Z,10.77
2019-02-12T06:11:16.321Z,14.87
2019-02-12T06:13:20.239Z,13.37
2019-02-12T06:15:24.985Z,7.63
2019-02-12T06:17:28.934Z,9.90
2019-02-12T06:19:32.935Z,8.50
2019-02-12T06:21:36.887Z,10.23
2019-02-12T06:23:40.924Z,17.17
2019-02-12T06:25:44.952Z,10.07
2019-02-12T06:27:48.818Z,8.23
2019-02-12T06:29:52.747Z,13.40
2019-02-12T06:31:56.653Z,11.00
2019-02-12T06:34:00.523Z,14.53
2019-02-12T06:36:04.435Z,13.10
2019-02-12T06:38:08.319Z,7.07
2019-02-12T06:40:12.552Z,8.67
2019-02-12T06:42:16.459Z,10.30
2019-02-12T06:44:20.330Z,12.33
2019-02-12T06:46:24.207Z,12.33
2019-02-12T06:48:28.071Z,9.83
2019-02-12T06:50:31.970Z,10.70
2019-02-12T06:52:35.894Z,10.97
2019-02-12T06:54:39.791Z,7.03
2019-02-12T06:56:43.734Z,11.07
2019-02-12T06:58:47.568Z,8.63
2019-02-12T07:00:51.460Z,11.13
2019-02-12T07:03:11.694Z,10.77
2019-02-12T07:05:15.554Z,9.00
2019-02-12T07:07:28.416Z,10.77
2019-02-12T07:09:35.241Z,11.40
2019-02-12T07:11:58.561Z,10.17
2019-02-12T07:14:29.594Z,5.83
2019-02-12T07:16:45.942Z,15.57
2019-02-12T07:18:58.607Z,18.40
2019-02-12T07:21:14.689Z,5.70
2019-02-12T07:23:36.322Z,12.17
2019-02-12T07:25:52.391Z,13.73
2019-02-12T07:28:07.885Z,10.60
2019-02-12T07:30:32.711Z,9.73
2019-02-12T07:32:39.527Z,8.07
2019-02-12T07:34:49.188Z,11.03
2019-02-12T07:36:58.982Z,7.57
2019-02-12T07:39:22.811Z,7.03
2019-02-12T07:41:53.841Z,13.63
2019-02-12T07:44:18.672Z,21.27
2019-02-12T07:46:40.706Z,7.63
2019-02-12T07:48:53.410Z,9.57
2019-02-12T07:51:06.008Z,10.40
2019-02-12T07:53:12.791Z,10.47
2019-02-12T07:55:36.135Z,12.33
2019-02-12T07:57:55.059Z,16.90
2019-02-12T08:00:14.094Z,13.27
2019-02-12T08:02:23.553Z,24.37
2019-02-12T08:04:51.343Z,22.10
2019-02-12T08:07:13.318Z,15.40
2019-02-12T08:09:22.919Z,17.53
2019-02-12T08:11:53.872Z,10.93
2019-02-12T08:14:29.516Z,12.60
2019-02-12T08:16:54.266Z,11.03
2019-02-12T08:19:17.713Z,11.27
2019-02-12T08:21:24.578Z,16.37
2019-02-12T08:23:43.665Z,18.83
2019-02-12T08:25:56.064Z,13.57
2019-02-12T08:28:02.912Z,11.07
2019-02-12T08:30:30.444Z,18.90
2019-02-12T08:32:52.286Z,13.90
2019-02-12T08:35:17.281Z,14.03
2019-02-12T08:37:46.755Z,21.83
2019-02-12T08:40:10.357Z,9.67
2019-02-12T08:42:26.003Z,11.57
2019-02-12T08:44:38.377Z,16.27
2019-02-12T08:47:00.498Z,18.40
2019-02-12T08:49:19.387Z,14.57
2019-02-12T08:51:32.129Z,15.63
2019-02-12T08:54:12.094Z,12.07
2019-02-12T08:56:30.892Z,16.43
2019-02-12T08:58:46.754Z,18.93
2019-02-12T09:00:59.331Z,16.70
2019-02-12T09:03:31.949Z,13.33
2019-02-12T09:06:07.535Z,17.87
2019-02-12T09:08:22.956Z,12.23
2019-02-12T09:10:46.678Z,12.17
2019-02-12T09:13:09.974Z,15.77
2019-02-12T09:15:43.875Z,18.90
2019-02-12T09:18:05.918Z,17.50
2019-02-12T09:20:27.386Z,12.57
2019-02-12T09:22:52.106Z,23.80
2019-02-12T09:25:04.890Z,13.70
2019-02-12T09:27:29.802Z,13.80
2019-02-12T09:29:48.541Z,17.27
2019-02-12T09:32:14.474Z,15.70
2019-02-12T09:34:43.365Z,20.50
2019-02-12T09:37:09.934Z,14.87
2019-02-12T09:39:37.616Z,18.73
2019-02-12T09:42:05.426Z,16.57
2019-02-12T09:44:17.922Z,17.70
2019-02-12T09:46:30.513Z,14.93
2019-02-12T09:48:40.062Z,13.17
2019-02-12T09:50:46.924Z,11.23
2019-02-12T09:53:27.175Z,16.17
2019-02-12T09:55:49.144Z,14.73
2019-02-12T09:58:16.955Z,11.47
2019-02-12T10:00:29.986Z,13.90
2019-02-12T10:02:42.716Z,14.33
2019-02-12T10:04:55.238Z,15.73
2019-02-12T10:07:13.787Z,18.87
2019-02-12T10:09:23.499Z,11.07
2019-02-12T10:11:51.490Z,14.53
2019-02-12T10:14:01.310Z,12.97
2019-02-12T10:16:17.094Z,18.33
2019-02-12T10:18:45.334Z,11.67
2019-02-12T10:20:57.672Z,11.90
2019-02-12T10:23:21.851Z,12.23
2019-02-12T10:25:26.026Z,14.93
2019-02-12T10:27:53.918Z,6.63
2019-02-12T10:30:21.585Z,16.73
2019-02-12T10:32:24.365Z,15.07
2019-02-12T10:34:28.224Z,13.50
2019-02-12T10:36:32.073Z,15.77
2019-02-12T10:38:36.014Z,15.73
2019-02-12T10:40:39.862Z,12.93
2019-02-12T10:42:43.771Z,11.97
2019-02-12T10:44:47.654Z,16.07
2019-02-12T10:46:51.494Z,16.67
2019-02-12T10:48:55.381Z,17.20
2019-02-12T10:50:59.281Z,11.40
2019-02-12T10:53:03.146Z,17.27
2019-02-12T10:55:07.275Z,13.57
2019-02-12T10:57:11.151Z,13.13
2019-02-12T10:59:15.050Z,16.20
2019-02-12T11:01:18.930Z,11.93
2019-02-12T11:03:22.797Z,14.23
2019-02-12T11:05:26.701Z,10.87
2019-02-12T11:07:30.553Z,19.13
2019-02-12T11:09:34.430Z,25.77
2019-02-12T11:11:38.345Z,11.30
2019-02-12T11:13:42.222Z,18.67
2019-02-12T11:15:46.070Z,15.70
2019-02-12T11:17:49.959Z,15.00
2019-02-12T11:19:53.840Z,13.37
2019-02-12T11:21:57.726Z,16.10
2019-02-12T11:24:02.591Z,13.27
2019-02-12T11:26:06.465Z,18.70
2019-02-12T11:28:10.402Z,23.27
2019-02-12T11:30:14.674Z,17.80
2019-02-12T11:32:19.061Z,14.83
2019-02-12T11:34:22.949Z,17.47
2019-02-12T11:36:26.784Z,14.83
2019-02-12T11:38:30.718Z,20.20
2019-02-12T11:40:34.566Z,13.87
2019-02-12T11:42:38.462Z,14.77
2019-02-12T11:44:42.397Z,23.13
2019-02-12T11:46:46.300Z,12.83
2019-02-12T11:48:50.152Z,19.67
2019-02-12T11:50:54.091Z,14.00
2019-02-12T11:52:57.971Z,17.87
2019-02-12T11:55:01.879Z,17.87
2019-02-12T11:57:05.793Z,14.37
2019-02-12T11:59:09.680Z,9.47
2019-02-12T12:01:14.521Z,15.87
2019-02-12T12:03:18.502Z,10.77
2019-02-12T12:05:22.637Z,19.40
2019-02-12T12:07:26.545Z,13.17
2019-02-12T12:09:30.405Z,20.97
2019-02-12T12:11:34.262Z,14.63
2019-02-12T12:13:38.161Z,12.03
2019-02-12T12:15:42.025Z,21.17
2019-02-12T12:17:45.958Z,14.97
2019-02-12T12:19:49.921Z,11.67
2019-02-12T12:21:53.840Z,14.80
2019-02-12T12:23:57.683Z,14.97
2019-02-12T12:26:01.594Z,25.70
2019-02-12T12:28:05.458Z,12.93
2019-02-12T12:30:12.369Z,17.37
2019-02-12T12:32:16.228Z,16.83
2019-02-12T12:34:20.070Z,14.47
2019-02-12T12:36:23.993Z,10.97
2019-02-12T12:38:27.842Z,14.37
2019-02-12T12:40:31.780Z,14.80
2019-02-12T12:42:35.681Z,14.10
2019-02-12T12:44:39.508Z,15.60
2019-02-12T12:46:43.426Z,14.73
2019-02-12T12:48:47.275Z,15.53
2019-02-12T12:50:51.186Z,12.40
2019-02-12T12:52:55.055Z,12.60
2019-02-12T12:55:00.117Z,12.90
2019-02-12T12:57:04.335Z,12.47
2019-02-12T12:59:08.277Z,9.57
2019-02-12T13:01:12.137Z,19.07
2019-02-12T13:03:16.037Z,12.97
2019-02-12T13:05:19.973Z,9.47
2019-02-12T13:07:25.320Z,12.03
2019-02-12T13:09:29.359Z,10.90
2019-02-12T13:11:33.254Z,10.90
2019-02-12T13:13:37.125Z,7.17
2019-02-12T13:15:41.018Z,9.80
2019-02-12T13:17:44.869Z,13.47
2019-02-12T13:19:48.778Z,17.77
2019-02-12T13:21:52.723Z,9.53
2019-02-12T13:23:56.601Z,8.67
2019-02-12T13:26:00.494Z,9.03
2019-02-12T13:28:04.392Z,11.67
2019-02-12T13:30:11.383Z,13.67
2019-02-12T13:32:15.404Z,8.50
2019-02-12T13:34:19.263Z,15.13
2019-02-12T13:36:23.164Z,9.30
2019-02-12T13:38:27.072Z,13.67
2019-02-12T13:40:30.964Z,13.40
2019-02-12T13:42:34.867Z,6.93
2019-02-12T13:44:38.717Z,12.07
2019-02-12T13:46:42.578Z,13.43
2019-02-12T13:48:46.465Z,9.53
2019-02-12T13:50:50.331Z,13.93
2019-02-12T13:52:54.238Z,11.93
2019-02-12T13:54:58.220Z,13.33
2019-02-12T13:57:02.352Z,9.67
2019-02-12T13:59:06.269Z,15.47
2019-02-12T14:01:10.150Z,20.00
2019-02-12T14:03:22.042Z,16.43
2019-02-12T14:05:26.557Z,17.13
2019-02-12T14:07:30.500Z,13.10
2019-02-12T14:09:34.357Z,8.97
2019-02-12T14:11:38.261Z,15.27
2019-02-12T14:13:42.148Z,13.87
2019-02-12T14:15:46.030Z,14.37
2019-02-12T14:17:49.902Z,17.73
2019-02-12T14:19:53.795Z,19.23
2019-02-12T14:21:57.677Z,19.43
2019-02-12T14:24:01.629Z,13.10
2019-02-12T14:26:05.483Z,16.93
2019-02-12T14:28:09.383Z,15.80
2019-02-12T14:30:23.336Z,20.53
2019-02-12T14:32:27.188Z,16.77
2019-02-12T14:34:31.098Z,16.97
2019-02-12T14:36:34.991Z,15.33
2019-02-12T14:38:38.847Z,14.03
2019-02-12T14:40:42.751Z,15.90
2019-02-12T14:42:46.610Z,16.93
2019-02-12T14:44:50.526Z,13.30
2019-02-12T14:46:54.410Z,19.03
2019-02-12T14:48:58.253Z,12.00
2019-02-12T14:51:02.150Z,17.57
2019-02-12T14:53:05.997Z,15.73
2019-02-12T14:55:09.980Z,13.53
2019-02-12T14:57:13.879Z,17.90
2019-02-12T14:59:17.763Z,15.50
2019-02-12T15:01:21.643Z,17.53
2019-02-12T15:03:25.534Z,16.53
2019-02-12T15:05:29.388Z,15.07
2019-02-12T15:07:33.274Z,18.07
2019-02-12T15:09:37.134Z,25.30
2019-02-12T15:11:40.994Z,14.43
2019-02-12T15:13:44.899Z,18.53
2019-02-12T15:15:48.753Z,14.40
2019-02-12T15:17:52.627Z,19.67
2019-02-12T15:19:56.558Z,16.73
2019-02-12T15:22:00.467Z,15.77
2019-02-12T15:24:04.484Z,16.13
2019-02-12T15:26:08.346Z,16.70
2019-02-12T15:28:12.309Z,17.17
2019-02-12T15:30:18.281Z,12.23
2019-02-12T15:32:22.150Z,16.03
2019-02-12T15:34:26.037Z,16.93
2019-02-12T15:36:29.927Z,13.80
2019-02-12T15:38:33.817Z,19.77
2019-02-12T15:40:37.720Z,16.43
2019-02-12T15:42:41.559Z,17.33
2019-02-12T15:44:45.585Z,19.13
2019-02-12T15:46:49.450Z,20.67
2019-02-12T15:48:53.315Z,16.77
2019-02-12T15:50:57.239Z,16.10
2019-02-12T15:53:01.095Z,18.00
2019-02-12T15:55:08.884Z,18.17
2019-02-12T15:57:12.891Z,17.80
2019-02-12T15:59:16.745Z,17.97
2019-02-12T16:01:20.634Z,14.20
2019-02-12T16:03:24.545Z,19.80
2019-02-12T16:05:28.406Z,18.77
2019-02-12T16:07:32.302Z,14.33
2019-02-12T16:09:36.142Z,21.60
2019-02-12T16:11:41.941Z,15.70
2019-02-12T16:13:45.541Z,13.73
2019-02-12T16:15:49.400Z,16.27
2019-02-12T16:17:53.346Z,15.00
2019-02-12T16:19:57.205Z,14.67
2019-02-12T16:22:01.041Z,16.97
2019-02-12T16:24:04.957Z,13.30
2019-02-12T16:26:08.863Z,16.40
2019-02-12T16:28:12.757Z,16.43
2019-02-12T16:30:18.909Z,21.10
2019-02-12T16:32:22.782Z,15.40
2019-02-12T16:34:26.644Z,11.53
2019-02-12T16:36:30.588Z,16.43
2019-02-12T16:38:34.516Z,16.60
2019-02-12T16:40:38.416Z,10.37
2019-02-12T16:42:42.291Z,13.57
2019-02-12T16:44:46.171Z,12.93
2019-02-12T16:46:50.114Z,9.33
2019-02-12T16:48:54.070Z,14.00
2019-02-12T16:50:57.967Z,15.93
2019-02-12T16:53:01.849Z,10.20
2019-02-12T16:55:09.438Z,8.95
2019-02-12T16:57:13.407Z,9.47
2019-02-12T16:59:17.237Z,10.93
2019-02-12T17:01:21.082Z,10.83
2019-02-12T17:03:24.995Z,8.57
2019-02-12T17:05:28.859Z,11.47
2019-02-12T17:07:32.803Z,11.23
2019-02-12T17:09:36.818Z,8.87
2019-02-12T17:11:40.728Z,10.00
2019-02-12T17:13:44.597Z,8.90
2019-02-12T17:15:48.495Z,10.03
2019-02-12T17:17:52.375Z,8.63
2019-02-12T17:19:56.286Z,8.80
2019-02-12T17:22:00.111Z,7.97
2019-02-12T17:24:03.975Z,9.53
2019-02-12T17:26:07.910Z,10.43
2019-02-12T17:28:12.758Z,9.93
2019-02-12T17:30:17.741Z,13.23
2019-02-12T17:32:21.634Z,7.80
2019-02-12T17:34:25.513Z,7.80
2019-02-12T17:36:29.522Z,12.07
2019-02-12T17:38:33.410Z,8.63
2019-02-12T17:40:37.313Z,8.80
2019-02-12T17:42:41.191Z,7.57
2019-02-12T17:44:45.079Z,7.77
2019-02-12T17:46:49.110Z,10.33
2019-02-12T17:48:52.982Z,12.77
2019-02-12T17:50:56.858Z,10.27
2019-02-12T17:53:02.472Z,9.50
2019-02-12T17:55:08.318Z,8.07
2019-02-12T17:57:12.186Z,10.27
2019-02-12T17:59:16.185Z,6.40
2019-02-12T18:01:20.051Z,8.93
2019-02-12T18:03:23.930Z,8.17
2019-02-12T18:05:27.809Z,7.83
2019-02-12T18:07:31.667Z,10.77
2019-02-12T18:09:36.086Z,8.57
2019-02-12T18:11:39.989Z,9.93
2019-02-12T18:13:43.859Z,9.53
2019-02-12T18:15:47.738Z,10.57
2019-02-12T18:17:51.865Z,6.17
2019-02-12T18:19:55.701Z,11.53
2019-02-12T18:21:59.619Z,7.73
2019-02-12T18:24:03.480Z,11.30
2019-02-12T18:26:07.345Z,13.10
2019-02-12T18:28:11.238Z,10.37
2019-02-12T18:30:16.426Z,5.97
2019-02-12T18:32:20.291Z,10.53
2019-02-12T18:34:24.331Z,9.07
2019-02-12T18:36:28.183Z,15.73
2019-02-12T18:38:32.023Z,10.47
2019-02-12T18:40:36.215Z,11.67
2019-02-12T18:42:40.113Z,8.37
2019-02-12T18:44:44.018Z,8.23
2019-02-12T18:46:47.882Z,10.13
2019-02-12T18:48:51.942Z,8.83
2019-02-12T18:50:55.794Z,11.43
2019-02-12T18:52:59.694Z,8.83
2019-02-12T18:55:03.911Z,10.87
2019-02-12T18:57:07.769Z,8.17
2019-02-12T18:59:11.743Z,10.77
2019-02-12T19:01:15.588Z,10.67
2019-02-12T19:03:23.373Z,9.93
2019-02-12T19:05:27.314Z,9.33
2019-02-12T19:07:31.165Z,7.67
2019-02-12T19:09:35.044Z,9.93
2019-02-12T19:11:45.926Z,7.23
2019-02-12T19:13:44.465Z,9.40
2019-02-12T19:15:48.391Z,8.07
2019-02-12T19:17:58.463Z,8.33
2019-02-12T19:20:02.320Z,11.13
2019-02-12T19:22:06.237Z,11.77
2019-02-12T19:24:10.104Z,12.30
2019-02-12T19:26:13.961Z,8.90
2019-02-12T19:28:17.856Z,12.60
2019-02-12T19:30:21.725Z,14.53
2019-02-12T19:32:25.608Z,9.87
2019-02-12T19:34:29.469Z,12.17
2019-02-12T19:36:33.403Z,11.73
2019-02-12T19:38:37.275Z,12.40
2019-02-12T19:40:41.152Z,8.67
2019-02-12T19:42:45.133Z,8.97
2019-02-12T19:44:49.074Z,10.70
2019-02-12T19:46:52.942Z,7.50
2019-02-12T19:48:56.903Z,9.17
2019-02-12T19:51:00.768Z,12.43
2019-02-12T19:53:04.710Z,9.27
2019-02-12T19:55:11.966Z,10.33
2019-02-12T19:57:15.818Z,8.13
2019-02-12T19:59:19.759Z,12.03
2019-02-12T20:01:23.592Z,9.97
2019-02-12T20:03:27.494Z,9.37
2019-02-12T20:05:31.395Z,9.67
2019-02-12T20:07:35.238Z,15.23
2019-02-12T20:09:39.118Z,14.47
2019-02-12T20:11:43.072Z,12.43
2019-02-12T20:13:47.011Z,11.23
2019-02-12T20:15:50.917Z,10.97
2019-02-12T20:17:54.835Z,11.70
2019-02-12T20:19:58.677Z,12.00
2019-02-12T20:22:02.601Z,15.53
2019-02-12T20:24:06.478Z,10.33
2019-02-12T20:26:10.371Z,13.13
2019-02-12T20:28:14.293Z,14.63
2019-02-12T20:30:19.274Z,18.70
2019-02-12T20:32:23.176Z,19.23
2019-02-12T20:34:27.078Z,17.53
2019-02-12T20:36:30.990Z,15.33
2019-02-12T20:38:34.878Z,25.53
2019-02-12T20:40:38.774Z,18.70
2019-02-12T20:42:42.713Z,19.53
2019-02-12T20:44:48.469Z,19.03
2019-02-12T20:46:52.143Z,20.53
2019-02-12T20:48:56.066Z,18.97
2019-02-12T20:50:59.938Z,19.33
2019-02-12T20:53:03.930Z,20.37
2019-02-12T20:55:09.125Z,19.70
2019-02-12T20:57:15.026Z,23.93
2019-02-12T20:59:18.512Z,20.93
2019-02-12T21:01:22.425Z,21.67
2019-02-12T21:03:26.270Z,17.60
2019-02-12T21:05:30.160Z,22.13
2019-02-12T21:07:34.065Z,20.27
2019-02-12T21:09:37.980Z,21.27
2019-02-12T21:11:41.866Z,19.90
2019-02-12T21:13:45.756Z,21.93
2019-02-12T21:15:49.609Z,21.37
2019-02-12T21:17:53.524Z,19.83
2019-02-12T21:19:57.422Z,20.97
2019-02-12T21:22:01.278Z,24.60
2019-02-12T21:24:05.183Z,23.73
2019-02-12T21:26:09.048Z,22.20
2019-02-12T21:28:12.950Z,20.37
2019-02-12T21:30:21.905Z,24.97
2019-02-12T21:32:25.809Z,24.53
2019-02-12T21:34:29.713Z,22.53
2019-02-12T21:36:33.563Z,19.70
2019-02-12T21:38:37.488Z,24.13
2019-02-12T21:40:41.387Z,23.37
2019-02-12T21:42:45.249Z,21.53
2019-02-12T21:44:49.209Z,23.93
2019-02-12T21:46:53.061Z,23.13
2019-02-12T21:48:56.991Z,30.07
2019-02-12T21:51:00.912Z,24.77
2019-02-12T21:53:04.767Z,22.60
2019-02-12T21:55:14.338Z,19.87
2019-02-12T21:57:18.188Z,25.83
2019-02-12T21:59:22.090Z,22.53
2019-02-12T22:01:25.964Z,23.43
2019-02-12T22:03:29.885Z,25.03
2019-02-12T22:05:33.746Z,29.07
2019-02-12T22:07:37.647Z,31.60
2019-02-12T22:09:41.501Z,21.50
2019-02-12T22:11:45.433Z,21.83
2019-02-12T22:13:49.360Z,23.63
2019-02-12T22:15:53.231Z,24.70
2019-02-12T22:17:57.090Z,26.97
2019-02-12T22:20:01.021Z,25.33
2019-02-12T22:22:04.907Z,29.53
2019-02-12T22:24:08.798Z,27.47
2019-02-12T22:26:12.694Z,23.80
2019-02-12T22:28:16.588Z,25.70
2019-02-12T22:30:22.761Z,26.53
2019-02-12T22:32:26.658Z,28.53
2019-02-12T22:34:30.564Z,27.57
2019-02-12T22:36:34.442Z,26.17
2019-02-12T22:38:38.306Z,26.23
2019-02-12T22:40:42.241Z,26.93
2019-02-12T22:42:46.109Z,23.03
2019-02-12T22:44:49.976Z,31.83
2019-02-12T22:46:53.865Z,23.40
2019-02-12T22:48:57.727Z,23.67
2019-02-12T22:51:01.638Z,27.63
2019-02-12T22:53:05.566Z,23.07
2019-02-12T22:55:10.632Z,23.67
2019-02-12T22:57:14.478Z,26.07
2019-02-12T22:59:18.430Z,24.23
2019-02-12T23:01:23.847Z,23.43
2019-02-12T23:03:27.914Z,25.03
2019-02-12T23:05:31.830Z,25.77
2019-02-12T23:07:35.671Z,27.13
2019-02-12T23:09:39.598Z,26.33
2019-02-12T23:11:43.467Z,23.60
2019-02-12T23:13:47.371Z,22.57
2019-02-12T23:15:51.229Z,29.67
2019-02-12T23:17:55.111Z,27.43
2019-02-12T23:19:59.029Z,27.47
2019-02-12T23:22:02.911Z,23.37
2019-02-12T23:24:06.807Z,33.27
2019-02-12T23:26:10.779Z,26.03
2019-02-12T23:28:14.645Z,28.27
2019-02-12T23:30:18.522Z,23.57
2019-02-12T23:32:22.401Z,33.23
2019-02-12T23:34:26.315Z,26.43
2019-02-12T23:36:30.248Z,24.50
2019-02-12T23:38:34.182Z,30.60
2019-02-12T23:40:38.086Z,27.10
2019-02-12T23:42:41.940Z,23.17
2019-02-12T23:44:45.840Z,25.10
2019-02-12T23:46:49.745Z,26.27
2019-02-12T23:48:53.588Z,22.67
2019-02-12T23:50:57.597Z,28.30
2019-02-12T23:53:01.453Z,22.90
2019-02-12T23:55:06.897Z,20.85
2019-02-12T23:57:10.777Z,27.23
2019-02-12T23:59:14.682Z,25.63
