createdAt,value
2019-05-14T00:02:12.311Z,3.47
2019-05-14T00:04:42.408Z,3.45
2019-05-14T00:07:11.609Z,3.44
2019-05-14T00:09:41.504Z,3.40
2019-05-14T00:12:11.284Z,3.36
2019-05-14T00:14:43.531Z,3.35
2019-05-14T00:17:11.320Z,3.29
2019-05-14T00:19:41.742Z,3.24
2019-05-14T00:22:11.543Z,3.17
2019-05-14T00:24:41.714Z,3.13
2019-05-14T00:27:11.483Z,3.07
2019-05-14T00:29:41.699Z,3.07
2019-05-14T00:32:11.256Z,3.02
2019-05-14T00:34:42.178Z,3.00
2019-05-14T00:37:11.543Z,3.19
2019-05-14T00:39:41.690Z,3.21
2019-05-14T00:42:12.516Z,3.20
2019-05-14T00:44:53.601Z,3.20
2019-05-14T00:47:11.301Z,3.21
2019-05-14T00:49:42.285Z,3.22
2019-05-14T00:52:11.719Z,3.20
2019-05-14T00:54:41.721Z,3.16
2019-05-14T00:57:11.783Z,3.03
2019-05-14T00:59:41.642Z,2.95
2019-05-14T01:02:11.448Z,2.94
2019-05-14T01:04:42.592Z,2.97
2019-05-14T01:07:11.935Z,2.93
2019-05-14T01:09:42.116Z,2.88
2019-05-14T01:12:12.231Z,2.73
2019-05-14T01:14:42.396Z,2.57
2019-05-14T01:17:11.362Z,2.51
2019-05-14T01:19:42.194Z,2.52
2019-05-14T01:22:12.245Z,2.45
2019-05-14T01:24:41.757Z,2.28
2019-05-14T01:27:12.290Z,2.11
2019-05-14T01:29:42.500Z,2.07
2019-05-14T01:32:11.620Z,1.98
2019-05-14T01:34:41.973Z,2.08
2019-05-14T01:37:11.669Z,2.01
2019-05-14T01:39:41.749Z,1.99
2019-05-14T01:42:12.551Z,1.91
2019-05-14T01:44:41.367Z,1.79
2019-05-14T01:47:12.461Z,1.65
2019-05-14T01:49:42.468Z,1.59
2019-05-14T01:52:11.292Z,1.58
2019-05-14T01:54:42.402Z,1.59
2019-05-14T01:57:11.513Z,1.54
2019-05-14T01:59:42.635Z,1.53
2019-05-14T02:02:11.607Z,1.45
2019-05-14T02:04:42.698Z,1.34
2019-05-14T02:07:11.672Z,1.25
2019-05-14T02:09:42.001Z,1.18
2019-05-14T02:12:11.751Z,1.11
2019-05-14T02:14:42.520Z,1.07
2019-05-14T02:17:12.404Z,1.13
2019-05-14T02:19:42.608Z,1.24
2019-05-14T02:22:11.544Z,1.18
2019-05-14T02:24:41.764Z,1.21
2019-05-14T02:27:12.254Z,1.29
2019-05-14T02:29:41.773Z,1.15
2019-05-14T02:32:10.982Z,1.15
2019-05-14T02:34:40.529Z,1.14
2019-05-14T02:37:09.610Z,1.08
2019-05-14T02:39:40.626Z,0.99
2019-05-14T02:42:09.502Z,0.90
2019-05-14T02:44:40.786Z,0.85
2019-05-14T02:47:10.046Z,0.80
2019-05-14T02:49:39.691Z,0.73
2019-05-14T02:52:10.023Z,0.85
2019-05-14T02:54:40.376Z,0.87
2019-05-14T02:57:10.436Z,0.93
2019-05-14T02:59:39.962Z,0.97
2019-05-14T03:02:09.957Z,0.96
2019-05-14T03:04:39.760Z,0.87
2019-05-14T03:07:10.660Z,0.84
2019-05-14T03:09:40.357Z,0.74
2019-05-14T03:12:10.120Z,0.65
2019-05-14T03:14:39.573Z,0.62
2019-05-14T03:17:10.368Z,0.53
2019-05-14T03:19:40.750Z,0.46
2019-05-14T03:22:10.261Z,0.42
2019-05-14T03:24:39.677Z,0.40
2019-05-14T03:27:09.754Z,0.33
2019-05-14T03:29:39.697Z,0.27
2019-05-14T03:32:13.090Z,0.26
2019-05-14T03:34:42.828Z,0.31
2019-05-14T03:37:12.837Z,0.34
2019-05-14T03:39:39.823Z,0.31
2019-05-14T03:42:09.440Z,0.30
2019-05-14T03:44:40.020Z,0.32
2019-05-14T03:47:10.155Z,0.33
2019-05-14T03:49:39.745Z,0.35
2019-05-14T03:52:09.719Z,0.33
2019-05-14T03:54:40.533Z,0.27
2019-05-14T03:57:09.789Z,0.22
2019-05-14T03:59:40.224Z,0.27
2019-05-14T04:02:10.274Z,0.28
2019-05-14T04:04:39.529Z,0.28
2019-05-14T04:07:09.887Z,0.29
2019-05-14T04:09:40.187Z,0.30
2019-05-14T04:12:10.015Z,0.35
2019-05-14T04:14:40.854Z,0.34
2019-05-14T04:17:15.483Z,0.35
2019-05-14T04:19:43.252Z,0.35
2019-05-14T04:22:13.704Z,0.42
2019-05-14T04:24:43.625Z,0.44
2019-05-14T04:27:14.132Z,0.51
2019-05-14T04:29:42.703Z,0.58
2019-05-14T04:32:11.469Z,0.59
2019-05-14T04:34:40.474Z,0.64
2019-05-14T04:37:10.150Z,0.69
2019-05-14T04:39:39.560Z,0.76
2019-05-14T04:42:09.802Z,0.82
2019-05-14T04:44:40.310Z,0.94
2019-05-14T04:47:24.179Z,0.99
2019-05-14T04:49:40.004Z,1.15
2019-05-14T04:52:10.050Z,1.17
2019-05-14T04:54:39.574Z,1.22
2019-05-14T04:57:10.179Z,1.34
2019-05-14T04:59:39.981Z,1.43
2019-05-14T05:02:09.640Z,1.50
2019-05-14T05:04:41.263Z,1.62
2019-05-14T05:07:10.053Z,1.72
2019-05-14T05:09:39.968Z,1.81
2019-05-14T05:12:09.277Z,1.98
2019-05-14T05:14:38.829Z,2.04
2019-05-14T05:17:09.296Z,2.18
2019-05-14T05:19:39.334Z,2.34
2019-05-14T05:22:10.360Z,2.41
2019-05-14T05:24:38.806Z,2.66
2019-05-14T05:27:09.352Z,2.73
2019-05-14T05:29:39.210Z,2.79
2019-05-14T05:32:08.661Z,2.86
2019-05-14T05:34:38.836Z,2.95
2019-05-14T05:37:08.608Z,3.11
2019-05-14T05:39:38.676Z,3.19
2019-05-14T05:42:09.267Z,3.25
2019-05-14T05:44:39.339Z,3.35
2019-05-14T05:47:09.183Z,3.46
2019-05-14T05:49:38.272Z,3.57
2019-05-14T05:52:08.534Z,3.71
2019-05-14T05:54:38.413Z,4.07
2019-05-14T05:57:09.159Z,4.20
2019-05-14T05:59:39.291Z,4.35
2019-05-14T06:02:09.360Z,4.66
2019-05-14T06:04:39.307Z,4.81
2019-05-14T06:07:08.837Z,5.04
2019-05-14T06:09:38.168Z,5.10
2019-05-14T06:12:08.747Z,5.31
2019-05-14T06:14:38.195Z,5.46
2019-05-14T06:17:08.608Z,5.51
2019-05-14T06:19:38.170Z,5.66
2019-05-14T06:22:09.554Z,5.88
2019-05-14T06:24:38.971Z,6.11
2019-05-14T06:27:09.478Z,6.34
2019-05-14T06:29:38.288Z,6.35
2019-05-14T06:32:09.099Z,6.35
2019-05-14T06:34:38.228Z,6.32
2019-05-14T06:37:08.421Z,6.30
2019-05-14T06:39:39.188Z,6.36
2019-05-14T06:42:08.786Z,6.41
2019-05-14T06:44:38.548Z,6.46
2019-05-14T06:47:09.323Z,6.55
2019-05-14T06:49:38.563Z,6.60
2019-05-14T06:52:08.763Z,6.68
2019-05-14T06:54:38.651Z,6.71
2019-05-14T06:57:08.891Z,6.70
2019-05-14T06:59:38.122Z,6.81
2019-05-14T07:02:08.733Z,6.86
2019-05-14T07:04:39.202Z,6.94
2019-05-14T07:07:08.527Z,7.02
2019-05-14T07:09:38.417Z,7.06
2019-05-14T07:12:09.127Z,7.13
2019-05-14T07:14:38.866Z,7.20
2019-05-14T07:17:09.120Z,7.23
2019-05-14T07:19:38.468Z,7.37
2019-05-14T07:22:09.020Z,7.39
2019-05-14T07:24:40.407Z,7.44
2019-05-14T07:27:09.446Z,7.52
2019-05-14T07:29:38.911Z,7.53
2019-05-14T07:32:08.955Z,7.53
2019-05-14T07:34:38.924Z,7.63
2019-05-14T07:37:09.376Z,7.78
2019-05-14T07:39:38.573Z,7.81
2019-05-14T07:42:09.763Z,7.92
2019-05-14T07:44:39.066Z,7.95
2019-05-14T07:47:08.367Z,8.05
2019-05-14T07:49:38.579Z,8.14
2019-05-14T07:52:09.234Z,8.24
2019-05-14T07:54:38.986Z,8.34
2019-05-14T07:57:08.737Z,8.35
2019-05-14T07:59:38.080Z,8.61
2019-05-14T08:02:09.148Z,8.87
2019-05-14T08:04:38.076Z,9.19
2019-05-14T08:07:09.040Z,9.30
2019-05-14T08:09:38.894Z,9.49
2019-05-14T08:12:09.332Z,9.66
2019-05-14T08:14:46.203Z,9.80
2019-05-14T08:17:08.679Z,9.84
2019-05-14T08:19:38.647Z,9.53
2019-05-14T08:22:09.373Z,9.36
2019-05-14T08:24:38.539Z,9.40
2019-05-14T08:27:08.553Z,9.19
2019-05-14T08:29:39.948Z,9.31
2019-05-14T08:32:08.753Z,9.39
2019-05-14T08:34:38.930Z,9.61
2019-05-14T08:37:08.268Z,9.42
2019-05-14T08:39:39.147Z,9.56
2019-05-14T08:42:08.541Z,9.68
2019-05-14T08:44:38.950Z,9.82
2019-05-14T08:47:09.517Z,10.26
2019-05-14T08:49:45.583Z,10.16
2019-05-14T08:52:08.792Z,10.22
2019-05-14T08:54:39.153Z,10.43
2019-05-14T08:57:09.880Z,10.69
2019-05-14T08:59:39.569Z,10.86
2019-05-14T09:02:10.745Z,11.06
2019-05-14T09:04:42.703Z,10.99
2019-05-14T09:07:09.716Z,11.32
2019-05-14T09:09:38.466Z,11.64
2019-05-14T09:12:12.379Z,11.41
2019-05-14T09:14:38.870Z,11.66
2019-05-14T09:17:09.864Z,11.80
2019-05-14T09:19:40.852Z,11.53
2019-05-14T09:22:09.537Z,11.32
2019-05-14T09:24:38.879Z,11.17
2019-05-14T09:27:08.403Z,11.05
2019-05-14T09:29:39.207Z,11.22
2019-05-14T09:32:09.359Z,11.45
2019-05-14T09:34:39.314Z,11.70
2019-05-14T09:37:08.581Z,11.72
2019-05-14T09:39:38.595Z,11.68
2019-05-14T09:42:08.210Z,11.44
2019-05-14T09:44:38.731Z,11.36
2019-05-14T09:47:08.500Z,11.41
2019-05-14T09:49:38.839Z,11.66
2019-05-14T09:52:09.101Z,11.75
2019-05-14T09:54:41.529Z,11.81
2019-05-14T09:57:08.311Z,11.92
2019-05-14T09:59:38.461Z,11.94
2019-05-14T10:02:09.167Z,11.68
2019-05-14T10:04:39.230Z,11.77
2019-05-14T10:07:08.709Z,11.73
2019-05-14T10:09:39.063Z,11.87
2019-05-14T10:12:08.996Z,11.82
2019-05-14T10:14:39.259Z,11.80
2019-05-14T10:17:07.588Z,12.02
2019-05-14T10:19:38.893Z,12.09
2019-05-14T10:22:08.354Z,12.20
2019-05-14T10:24:38.587Z,12.12
2019-05-14T10:27:08.955Z,11.63
2019-05-14T10:29:39.422Z,11.36
2019-05-14T10:32:08.701Z,10.90
2019-05-14T10:34:37.370Z,11.02
2019-05-14T10:37:08.348Z,10.80
2019-05-14T10:39:38.860Z,10.77
2019-05-14T10:42:08.954Z,10.83
2019-05-14T10:44:38.764Z,11.04
2019-05-14T10:47:09.339Z,11.34
2019-05-14T10:49:38.674Z,11.62
2019-05-14T10:52:08.291Z,11.22
2019-05-14T10:54:38.921Z,11.01
2019-05-14T10:57:09.577Z,11.28
2019-05-14T10:59:37.204Z,11.72
2019-05-14T11:02:05.675Z,11.62
2019-05-14T11:04:34.652Z,11.83
2019-05-14T11:07:03.482Z,11.85
2019-05-14T11:09:32.260Z,11.77
2019-05-14T11:12:00.655Z,11.72
2019-05-14T11:14:31.692Z,11.59
2019-05-14T11:16:59.372Z,11.63
2019-05-14T11:19:28.232Z,11.58
2019-05-14T11:21:57.902Z,11.23
2019-05-14T11:24:29.553Z,11.01
2019-05-14T11:26:59.091Z,11.04
2019-05-14T11:29:29.517Z,11.28
2019-05-14T11:31:58.135Z,11.22
2019-05-14T11:34:28.778Z,10.72
2019-05-14T11:36:58.933Z,10.73
2019-05-14T11:39:28.775Z,10.98
2019-05-14T11:41:59.099Z,11.09
2019-05-14T11:44:28.611Z,11.21
2019-05-14T11:47:01.610Z,11.43
2019-05-14T11:49:27.535Z,11.62
2019-05-14T11:52:04.107Z,11.33
2019-05-14T11:54:26.060Z,11.49
2019-05-14T11:56:54.522Z,11.59
2019-05-14T11:59:23.189Z,11.33
2019-05-14T12:01:54.836Z,11.48
2019-05-14T12:04:21.714Z,11.39
2019-05-14T12:06:50.376Z,11.45
2019-05-14T12:09:19.009Z,10.65
2019-05-14T12:11:47.439Z,10.39
2019-05-14T12:14:15.846Z,10.27
2019-05-14T12:16:44.237Z,10.10
2019-05-14T12:19:12.634Z,9.40
2019-05-14T12:21:57.369Z,9.06
2019-05-14T12:24:13.614Z,8.88
2019-05-14T12:26:41.605Z,8.53
2019-05-14T12:29:10.265Z,8.50
2019-05-14T12:31:38.824Z,8.51
2019-05-14T12:34:07.293Z,8.58
2019-05-14T12:36:35.635Z,8.72
2019-05-14T12:39:05.545Z,8.67
2019-05-14T12:41:33.933Z,8.77
2019-05-14T12:44:02.397Z,8.99
2019-05-14T12:46:30.787Z,9.28
2019-05-14T12:48:59.228Z,9.40
2019-05-14T12:51:27.569Z,9.71
2019-05-14T12:53:58.264Z,10.05
2019-05-14T12:56:29.135Z,10.16
2019-05-14T12:58:58.331Z,10.33
2019-05-14T13:01:26.622Z,10.29
2019-05-14T13:03:55.063Z,10.63
2019-05-14T13:06:23.772Z,11.35
2019-05-14T13:08:52.162Z,11.13
2019-05-14T13:11:20.558Z,11.73
2019-05-14T13:13:49.277Z,11.97
2019-05-14T13:16:19.399Z,12.25
2019-05-14T13:18:49.845Z,12.33
2019-05-14T13:21:19.199Z,12.21
2019-05-14T13:23:48.740Z,11.76
2019-05-14T13:26:18.934Z,11.20
2019-05-14T13:28:50.735Z,11.12
2019-05-14T13:31:18.417Z,10.40
2019-05-14T13:33:48.948Z,9.98
2019-05-14T13:36:20.338Z,10.11
2019-05-14T13:38:49.028Z,10.54
2019-05-14T13:41:19.229Z,10.44
2019-05-14T13:43:50.357Z,9.80
2019-05-14T13:46:19.098Z,9.41
2019-05-14T13:48:49.895Z,9.04
2019-05-14T13:51:19.485Z,8.64
2019-05-14T13:53:49.895Z,8.60
2019-05-14T13:56:18.905Z,8.67
2019-05-14T13:58:48.920Z,8.83
2019-05-14T14:01:19.381Z,9.09
2019-05-14T14:04:02.664Z,9.33
2019-05-14T14:06:20.681Z,9.49
2019-05-14T14:08:48.874Z,9.82
2019-05-14T14:11:19.360Z,9.61
2019-05-14T14:13:49.022Z,9.47
2019-05-14T14:16:19.689Z,9.05
2019-05-14T14:18:50.040Z,8.30
2019-05-14T14:21:19.636Z,7.81
2019-05-14T14:23:49.501Z,7.80
2019-05-14T14:26:18.575Z,7.64
2019-05-14T14:28:49.390Z,7.43
2019-05-14T14:31:18.947Z,7.57
2019-05-14T14:33:48.718Z,7.89
2019-05-14T14:36:19.922Z,7.86
2019-05-14T14:38:49.581Z,8.10
2019-05-14T14:41:19.297Z,8.13
2019-05-14T14:43:53.852Z,8.18
2019-05-14T14:46:19.511Z,8.58
2019-05-14T14:48:49.336Z,9.11
2019-05-14T14:51:19.263Z,9.17
2019-05-14T14:53:59.332Z,9.63
2019-05-14T14:56:18.965Z,10.09
2019-05-14T14:58:49.404Z,10.39
2019-05-14T15:01:19.576Z,10.80
2019-05-14T15:03:49.574Z,11.07
2019-05-14T15:06:18.484Z,11.48
2019-05-14T15:08:49.355Z,12.02
2019-05-14T15:11:17.301Z,12.39
2019-05-14T15:13:48.087Z,12.67
2019-05-14T15:16:15.959Z,11.89
2019-05-14T15:18:44.453Z,11.33
2019-05-14T15:21:12.856Z,10.93
2019-05-14T15:23:43.571Z,10.49
2019-05-14T15:26:12.211Z,10.31
2019-05-14T15:28:40.631Z,9.62
2019-05-14T15:31:09.348Z,9.16
2019-05-14T15:33:37.751Z,8.95
2019-05-14T15:36:08.776Z,8.63
2019-05-14T15:38:39.310Z,8.37
2019-05-14T15:41:09.387Z,8.28
2019-05-14T15:43:39.490Z,8.28
2019-05-14T15:46:08.696Z,8.18
2019-05-14T15:48:39.445Z,8.05
2019-05-14T15:51:11.566Z,7.92
2019-05-14T15:53:38.742Z,7.76
2019-05-14T15:56:08.149Z,7.72
2019-05-14T15:58:38.987Z,7.51
2019-05-14T16:01:10.051Z,7.25
2019-05-14T16:03:41.481Z,7.19
2019-05-14T16:06:08.981Z,7.25
2019-05-14T16:08:40.259Z,7.43
2019-05-14T16:11:11.285Z,7.92
2019-05-14T16:13:39.814Z,8.37
2019-05-14T16:16:10.626Z,8.85
2019-05-14T16:18:38.718Z,9.16
2019-05-14T16:21:10.252Z,9.66
2019-05-14T16:23:38.755Z,9.86
2019-05-14T16:26:08.833Z,10.04
2019-05-14T16:28:39.399Z,10.19
2019-05-14T16:31:08.527Z,9.90
2019-05-14T16:33:40.343Z,9.34
2019-05-14T16:36:08.851Z,8.76
2019-05-14T16:38:39.445Z,8.14
2019-05-14T16:41:07.945Z,7.68
2019-05-14T16:43:36.348Z,7.38
2019-05-14T16:46:05.007Z,7.28
2019-05-14T16:48:33.744Z,7.22
2019-05-14T16:51:02.130Z,7.16
2019-05-14T16:53:30.528Z,7.30
2019-05-14T16:55:58.907Z,7.39
2019-05-14T16:58:29.197Z,7.37
2019-05-14T17:00:58.870Z,7.33
2019-05-14T17:03:29.764Z,7.34
2019-05-14T17:05:58.083Z,7.23
2019-05-14T17:08:28.459Z,7.10
2019-05-14T17:10:58.938Z,7.02
2019-05-14T17:13:28.582Z,7.02
2019-05-14T17:15:58.904Z,7.09
2019-05-14T17:18:28.671Z,7.09
2019-05-14T17:20:59.376Z,7.00
2019-05-14T17:23:28.404Z,6.95
2019-05-14T17:25:58.010Z,7.02
2019-05-14T17:28:28.596Z,7.04
2019-05-14T17:30:56.687Z,6.99
2019-05-14T17:33:25.101Z,7.00
2019-05-14T17:35:53.743Z,7.04
2019-05-14T17:38:22.141Z,7.09
2019-05-14T17:40:50.523Z,7.21
2019-05-14T17:43:20.111Z,7.20
2019-05-14T17:45:49.106Z,7.27
2019-05-14T17:48:18.284Z,7.35
2019-05-14T17:50:49.152Z,7.38
2019-05-14T17:53:18.354Z,7.38
2019-05-14T17:55:50.546Z,7.39
2019-05-14T17:58:18.848Z,7.28
2019-05-14T18:00:47.080Z,7.24
2019-05-14T18:03:18.256Z,7.18
2019-05-14T18:05:45.587Z,7.11
2019-05-14T18:08:14.013Z,7.11
2019-05-14T18:10:42.399Z,7.11
2019-05-14T18:13:10.804Z,7.10
2019-05-14T18:15:39.589Z,7.02
2019-05-14T18:18:08.925Z,6.91
2019-05-14T18:20:39.476Z,6.74
2019-05-14T18:23:11.447Z,6.63
2019-05-14T18:25:38.882Z,6.56
2019-05-14T18:28:09.308Z,6.39
2019-05-14T18:30:38.706Z,6.29
2019-05-14T18:33:07.970Z,6.25
2019-05-14T18:35:45.119Z,6.10
2019-05-14T18:38:08.276Z,6.00
2019-05-14T18:40:36.795Z,5.94
2019-05-14T18:43:05.250Z,5.90
2019-05-14T18:45:33.957Z,5.79
2019-05-14T18:48:02.342Z,5.70
2019-05-14T18:50:30.731Z,5.63
2019-05-14T18:53:00.058Z,5.59
2019-05-14T18:55:29.338Z,5.52
2019-05-14T18:57:59.394Z,5.49
2019-05-14T19:00:29.510Z,5.37
2019-05-14T19:02:58.449Z,5.34
2019-05-14T19:05:29.550Z,5.35
2019-05-14T19:07:59.287Z,5.37
2019-05-14T19:10:28.125Z,5.26
2019-05-14T19:12:58.794Z,5.26
2019-05-14T19:15:26.765Z,5.17
2019-05-14T19:17:57.800Z,5.14
2019-05-14T19:20:25.670Z,5.01
2019-05-14T19:22:54.401Z,4.91
2019-05-14T19:25:22.804Z,4.86
2019-05-14T19:27:51.192Z,4.78
2019-05-14T19:30:19.777Z,4.73
2019-05-14T19:32:48.624Z,4.78
2019-05-14T19:35:19.125Z,4.68
2019-05-14T19:37:48.669Z,4.63
2019-05-14T19:40:19.002Z,4.61
2019-05-14T19:42:48.501Z,4.67
2019-05-14T19:45:17.406Z,4.68
2019-05-14T19:47:45.861Z,4.74
2019-05-14T19:50:14.993Z,4.80
2019-05-14T19:52:43.385Z,4.72
2019-05-14T19:55:12.352Z,4.70
2019-05-14T19:57:41.047Z,4.68
2019-05-14T20:00:10.170Z,4.60
2019-05-14T20:02:38.737Z,4.57
2019-05-14T20:05:08.977Z,4.55
2019-05-14T20:07:38.760Z,4.57
2019-05-14T20:10:08.600Z,4.56
2019-05-14T20:12:39.337Z,4.53
2019-05-14T20:15:09.495Z,4.49
2019-05-14T20:17:38.731Z,4.47
2019-05-14T20:20:08.826Z,4.45
2019-05-14T20:22:39.133Z,4.45
2019-05-14T20:25:10.160Z,4.49
2019-05-14T20:27:39.194Z,4.48
2019-05-14T20:30:10.269Z,4.49
2019-05-14T20:32:38.928Z,4.49
2019-05-14T20:35:09.040Z,4.58
2019-05-14T20:37:39.023Z,4.59
2019-05-14T20:40:09.895Z,4.59
2019-05-14T20:42:39.176Z,4.50
2019-05-14T20:45:08.714Z,4.54
2019-05-14T20:47:39.071Z,4.53
2019-05-14T20:50:08.991Z,4.49
2019-05-14T20:52:38.163Z,4.48
2019-05-14T20:55:09.584Z,4.53
2019-05-14T20:57:38.498Z,4.51
2019-05-14T21:00:11.360Z,4.47
2019-05-14T21:02:39.812Z,4.48
2019-05-14T21:05:13.629Z,4.50
2019-05-14T21:07:39.013Z,4.45
2019-05-14T21:10:11.024Z,4.43
2019-05-14T21:12:39.703Z,4.43
2019-05-14T21:15:09.659Z,4.46
2019-05-14T21:17:39.181Z,4.45
2019-05-14T21:20:09.323Z,4.49
2019-05-14T21:22:40.007Z,4.49
2019-05-14T21:25:11.202Z,4.45
2019-05-14T21:27:44.845Z,4.43
2019-05-14T21:30:09.332Z,4.43
2019-05-14T21:32:42.041Z,4.36
2019-05-14T21:35:08.169Z,4.38
2019-05-14T21:37:38.990Z,4.35
2019-05-14T21:40:09.260Z,4.34
2019-05-14T21:42:38.558Z,4.33
2019-05-14T21:45:09.929Z,4.40
2019-05-14T21:47:38.916Z,4.48
2019-05-14T21:50:09.034Z,4.49
2019-05-14T21:52:39.294Z,4.47
2019-05-14T21:55:08.611Z,4.45
2019-05-14T21:57:38.182Z,4.46
2019-05-14T22:00:18.781Z,4.38
2019-05-14T22:02:49.182Z,4.33
2019-05-14T22:05:18.975Z,4.31
2019-05-14T22:07:48.532Z,4.02
2019-05-14T22:10:19.155Z,3.90
2019-05-14T22:12:48.789Z,3.76
2019-05-14T22:15:18.440Z,3.64
2019-05-14T22:17:48.987Z,3.49
2019-05-14T22:20:19.188Z,3.33
2019-05-14T22:22:48.345Z,3.24
2019-05-14T22:25:18.996Z,3.19
2019-05-14T22:27:48.393Z,3.08
2019-05-14T22:30:18.250Z,3.02
2019-05-14T22:32:46.815Z,3.03
2019-05-14T22:35:15.341Z,3.02
2019-05-14T22:37:44.010Z,2.98
2019-05-14T22:40:12.935Z,2.91
2019-05-14T22:42:41.600Z,2.88
2019-05-14T22:45:10.519Z,2.84
2019-05-14T22:47:40.392Z,2.79
2019-05-14T22:50:09.796Z,2.83
2019-05-14T22:52:38.756Z,2.84
2019-05-14T22:55:07.599Z,2.87
2019-05-14T22:57:38.900Z,2.89
2019-05-14T23:00:10.814Z,2.94
2019-05-14T23:02:39.469Z,3.02
2019-05-14T23:05:08.455Z,2.93
2019-05-14T23:07:38.352Z,2.95
2019-05-14T23:10:08.932Z,3.00
2019-05-14T23:12:38.539Z,3.07
2019-05-14T23:15:08.146Z,3.10
2019-05-14T23:17:38.727Z,3.12
2019-05-14T23:20:09.147Z,3.04
2019-05-14T23:22:38.951Z,2.98
2019-05-14T23:25:09.104Z,2.96
2019-05-14T23:27:39.159Z,2.90
2019-05-14T23:30:07.793Z,2.89
2019-05-14T23:32:38.431Z,2.88
2019-05-14T23:35:07.871Z,2.84
2019-05-14T23:37:36.507Z,2.72
2019-05-14T23:40:08.554Z,2.62
2019-05-14T23:42:39.014Z,2.57
2019-05-14T23:45:08.175Z,2.55
2019-05-14T23:47:38.358Z,2.56
2019-05-14T23:50:08.232Z,2.62
2019-05-14T23:52:38.797Z,2.58
2019-05-14T23:55:08.527Z,2.61
2019-05-14T23:57:37.179Z,2.58
