createdAt,value
2019-01-11T00:02:19.090Z,-0.70
2019-01-11T00:04:48.599Z,-0.70
2019-01-11T00:07:19.379Z,-0.70
2019-01-11T00:09:49.189Z,-0.70
2019-01-11T00:12:19.845Z,-0.70
2019-01-11T00:14:49.367Z,-0.70
2019-01-11T00:17:20.050Z,-0.90
2019-01-11T00:19:49.563Z,-0.80
2019-01-11T00:22:19.719Z,-0.70
2019-01-11T00:24:50.064Z,-0.70
2019-01-11T00:27:20.003Z,-0.70
2019-01-11T00:29:49.666Z,-0.80
2019-01-11T00:32:20.439Z,-0.90
2019-01-11T00:34:49.998Z,-0.90
2019-01-11T00:37:20.930Z,-0.90
2019-01-11T00:39:50.415Z,-0.90
2019-01-11T00:42:20.006Z,-0.90
2019-01-11T00:44:49.431Z,-0.90
2019-01-11T00:47:18.941Z,-0.90
2019-01-11T00:49:48.450Z,-0.80
2019-01-11T00:52:17.976Z,-1.10
2019-01-11T00:54:47.384Z,-1.10
2019-01-11T00:57:16.831Z,-1.10
2019-01-11T00:59:46.370Z,-1.10
2019-01-11T01:02:15.880Z,-0.90
2019-01-11T01:04:45.395Z,-0.80
2019-01-11T01:07:14.948Z,-1.20
2019-01-11T01:09:44.353Z,-1.10
2019-01-11T01:12:13.855Z,-1.00
2019-01-11T01:14:43.261Z,-1.00
2019-01-11T01:17:13.982Z,-1.00
2019-01-11T01:19:43.454Z,-1.00
2019-01-11T01:22:14.372Z,-1.00
2019-01-11T01:24:43.852Z,-1.00
2019-01-11T01:27:13.558Z,-1.00
2019-01-11T01:29:43.036Z,-1.00
2019-01-11T01:32:12.551Z,-1.00
2019-01-11T01:34:42.030Z,-1.20
2019-01-11T01:37:12.754Z,-1.30
2019-01-11T01:39:42.232Z,-1.40
2019-01-11T01:42:13.051Z,-1.40
2019-01-11T01:44:42.527Z,-1.50
2019-01-11T01:47:13.230Z,-1.60
2019-01-11T01:49:42.893Z,-1.70
2019-01-11T01:52:13.982Z,-1.70
2019-01-11T01:54:43.591Z,-1.70
2019-01-11T01:57:13.076Z,-1.80
2019-01-11T01:59:42.583Z,-1.70
2019-01-11T02:02:13.569Z,-1.70
2019-01-11T02:04:43.079Z,-1.80
2019-01-11T02:07:12.546Z,-1.70
2019-01-11T02:09:43.051Z,-1.70
2019-01-11T02:12:12.626Z,-1.70
2019-01-11T02:14:42.710Z,-1.70
2019-01-11T02:17:13.665Z,-1.70
2019-01-11T02:19:43.185Z,-1.70
2019-01-11T02:22:13.858Z,-1.70
2019-01-11T02:24:43.413Z,-1.70
2019-01-11T02:27:12.878Z,-1.80
2019-01-11T02:29:42.470Z,-1.70
2019-01-11T02:32:13.352Z,-1.70
2019-01-11T02:34:42.860Z,-1.70
2019-01-11T02:37:12.339Z,-1.70
2019-01-11T02:39:41.843Z,-1.80
2019-01-11T02:42:11.253Z,-1.80
2019-01-11T02:44:40.759Z,-1.80
2019-01-11T02:47:10.167Z,-1.70
2019-01-11T02:49:40.315Z,-1.70
2019-01-11T02:52:11.361Z,-1.80
2019-01-11T02:54:40.871Z,-1.80
2019-01-11T02:57:10.346Z,-1.80
2019-01-11T02:59:39.855Z,-1.70
2019-01-11T03:02:10.626Z,-1.70
2019-01-11T03:04:40.139Z,-1.60
2019-01-11T03:07:10.918Z,-1.80
2019-01-11T03:09:40.445Z,-1.80
2019-01-11T03:12:11.118Z,-1.70
2019-01-11T03:14:40.565Z,-1.80
2019-01-11T03:17:11.268Z,-1.80
2019-01-11T03:19:47.575Z,-1.90
2019-01-11T03:22:13.016Z,-1.90
2019-01-11T03:24:42.421Z,-1.80
2019-01-11T03:27:11.863Z,-1.80
2019-01-11T03:29:41.269Z,-1.80
2019-01-11T03:32:12.095Z,-1.70
2019-01-11T03:34:43.118Z,-1.70
2019-01-11T03:37:12.622Z,-1.70
2019-01-11T03:39:42.104Z,-1.70
2019-01-11T03:42:12.307Z,-1.80
2019-01-11T03:44:41.711Z,-1.80
2019-01-11T03:47:12.421Z,-1.80
2019-01-11T03:49:41.818Z,-1.80
2019-01-11T03:52:12.621Z,-1.80
2019-01-11T03:54:42.027Z,-1.80
2019-01-11T03:57:11.470Z,-1.80
2019-01-11T03:59:40.881Z,-1.80
2019-01-11T04:02:11.587Z,-1.90
2019-01-11T04:04:41.060Z,-1.80
2019-01-11T04:07:10.508Z,-1.80
2019-01-11T04:09:39.976Z,-1.80
2019-01-11T04:12:09.430Z,-1.80
2019-01-11T04:14:38.847Z,-1.80
2019-01-11T04:17:08.319Z,-1.80
2019-01-11T04:19:37.830Z,-1.80
2019-01-11T04:22:12.775Z,-1.80
2019-01-11T04:24:49.664Z,-1.90
2019-01-11T04:27:20.343Z,-1.90
2019-01-11T04:29:49.851Z,-1.90
2019-01-11T04:32:19.323Z,-1.90
2019-01-11T04:34:48.839Z,-1.90
2019-01-11T04:37:34.666Z,-1.90
2019-01-11T04:40:06.312Z,-1.80
2019-01-11T04:42:36.995Z,-1.80
2019-01-11T04:45:08.076Z,-1.80
2019-01-11T04:47:39.015Z,-1.80
2019-01-11T04:50:11.371Z,-1.80
2019-01-11T04:52:42.053Z,-1.80
2019-01-11T04:55:11.565Z,-1.90
2019-01-11T04:57:42.257Z,-1.90
2019-01-11T05:00:17.436Z,-1.90
2019-01-11T05:02:48.429Z,-1.90
2019-01-11T05:05:18.047Z,-1.90
2019-01-11T05:07:48.804Z,-1.90
2019-01-11T05:10:18.380Z,-1.90
2019-01-11T05:12:49.060Z,-2.00
2019-01-11T05:15:18.619Z,-2.00
2019-01-11T05:17:49.298Z,-2.00
2019-01-11T05:20:18.809Z,-2.00
2019-01-11T05:22:49.578Z,-2.00
2019-01-11T05:25:19.015Z,-2.00
2019-01-11T05:27:49.872Z,-2.00
2019-01-11T05:30:19.308Z,-2.00
2019-01-11T05:32:50.080Z,-2.00
2019-01-11T05:35:19.523Z,-2.00
2019-01-11T05:37:50.096Z,-2.00
2019-01-11T05:40:19.536Z,-2.10
2019-01-11T05:42:50.310Z,-2.10
2019-01-11T05:45:19.818Z,-2.10
2019-01-11T05:47:50.494Z,-2.00
2019-01-11T05:50:23.835Z,-2.10
2019-01-11T05:52:52.346Z,-2.00
2019-01-11T05:55:39.630Z,-2.00
2019-01-11T05:58:10.808Z,-2.00
2019-01-11T06:00:41.544Z,-2.00
2019-01-11T06:03:10.951Z,-2.00
2019-01-11T06:05:40.450Z,-2.00
2019-01-11T06:08:11.498Z,-2.00
2019-01-11T06:10:42.306Z,-2.00
2019-01-11T06:13:11.711Z,-2.00
2019-01-11T06:15:42.589Z,-2.10
2019-01-11T06:18:12.174Z,-2.10
2019-01-11T06:20:41.606Z,-2.10
2019-01-11T06:23:11.014Z,-2.00
2019-01-11T06:25:40.528Z,-2.00
2019-01-11T06:28:09.936Z,-2.10
2019-01-11T06:30:40.706Z,-2.10
2019-01-11T06:33:10.121Z,-2.10
2019-01-11T06:35:40.842Z,-2.10
2019-01-11T06:38:10.318Z,-2.00
2019-01-11T06:40:41.040Z,-2.10
2019-01-11T06:43:10.481Z,-2.10
2019-01-11T06:45:41.259Z,-2.10
2019-01-11T06:48:12.340Z,-2.20
2019-01-11T06:50:41.828Z,-2.10
2019-01-11T06:53:11.270Z,-2.10
2019-01-11T06:55:40.744Z,-2.10
2019-01-11T06:58:10.255Z,-2.10
2019-01-11T07:00:40.932Z,-2.10
2019-01-11T07:03:10.435Z,-2.20
2019-01-11T07:05:41.211Z,-2.20
2019-01-11T07:08:10.651Z,-2.20
2019-01-11T07:10:40.056Z,-2.30
2019-01-11T07:13:09.568Z,-2.20
2019-01-11T07:15:39.117Z,-2.20
2019-01-11T07:18:08.619Z,-2.30
2019-01-11T07:20:42.899Z,-2.30
2019-01-11T07:23:09.331Z,-2.30
2019-01-11T07:25:38.799Z,-2.30
2019-01-11T07:28:13.630Z,-2.30
2019-01-11T07:30:42.383Z,-2.40
2019-01-11T07:33:13.463Z,-2.30
2019-01-11T07:35:47.483Z,-2.30
2019-01-11T07:38:16.999Z,-2.30
2019-01-11T07:40:46.482Z,-2.30
2019-01-11T07:43:15.923Z,-2.30
2019-01-11T07:45:45.403Z,-2.20
2019-01-11T07:48:14.919Z,-2.30
2019-01-11T07:50:49.312Z,-2.30
2019-01-11T07:53:15.502Z,-2.30
2019-01-11T07:55:44.987Z,-2.30
2019-01-11T07:58:14.451Z,-2.30
2019-01-11T08:00:45.706Z,-2.30
2019-01-11T08:03:15.162Z,-2.40
2019-01-11T08:05:45.867Z,-2.30
2019-01-11T08:08:15.383Z,-2.40
2019-01-11T08:10:46.107Z,-2.30
2019-01-11T08:13:15.510Z,-2.30
2019-01-11T08:15:46.432Z,-2.40
2019-01-11T08:18:15.910Z,-2.40
2019-01-11T08:20:45.355Z,-2.40
2019-01-11T08:23:14.766Z,-2.30
2019-01-11T08:25:44.390Z,-2.30
2019-01-11T08:28:14.343Z,-2.30
2019-01-11T08:30:43.880Z,-2.30
2019-01-11T08:33:18.536Z,-2.20
2019-01-11T08:35:45.735Z,-2.20
2019-01-11T08:38:15.145Z,-2.10
2019-01-11T08:40:44.605Z,-2.00
2019-01-11T08:43:14.086Z,-2.10
2019-01-11T08:45:44.904Z,-1.90
2019-01-11T08:48:15.855Z,-1.90
2019-01-11T08:50:47.242Z,-2.00
2019-01-11T08:53:16.727Z,-2.00
2019-01-11T08:55:46.324Z,-2.00
2019-01-11T08:58:15.738Z,-2.00
2019-01-11T09:00:45.456Z,-2.00
2019-01-11T09:03:15.135Z,-2.00
2019-01-11T09:05:46.046Z,-1.90
2019-01-11T09:08:15.526Z,-2.10
2019-01-11T09:10:45.055Z,-2.10
2019-01-11T09:13:14.598Z,-2.00
2019-01-11T09:15:45.418Z,-2.10
2019-01-11T09:18:15.003Z,-2.10
2019-01-11T09:20:45.786Z,-2.10
2019-01-11T09:23:15.314Z,-2.10
2019-01-11T09:25:44.721Z,-2.10
2019-01-11T09:28:14.170Z,-2.20
2019-01-11T09:30:45.149Z,-2.10
2019-01-11T09:33:20.456Z,-1.90
2019-01-11T09:35:45.749Z,-2.00
2019-01-11T09:38:15.586Z,-2.00
2019-01-11T09:40:47.675Z,-2.00
2019-01-11T09:43:17.193Z,-2.00
2019-01-11T09:45:46.671Z,-1.90
2019-01-11T09:48:16.126Z,-1.80
2019-01-11T09:50:47.083Z,-1.70
2019-01-11T09:53:16.600Z,-1.70
2019-01-11T09:55:46.110Z,-1.70
2019-01-11T09:58:15.566Z,-1.70
2019-01-11T10:00:45.050Z,-1.60
2019-01-11T10:03:14.561Z,-1.60
2019-01-11T10:05:45.347Z,-1.60
2019-01-11T10:08:14.963Z,-1.50
2019-01-11T10:10:45.946Z,-1.60
2019-01-11T10:13:15.463Z,-1.60
2019-01-11T10:15:44.961Z,-1.70
2019-01-11T10:18:14.480Z,-1.70
2019-01-11T10:20:45.196Z,-1.60
2019-01-11T10:23:14.766Z,-1.60
2019-01-11T10:25:44.260Z,-1.50
2019-01-11T10:28:13.766Z,-1.40
2019-01-11T10:30:43.326Z,-1.50
2019-01-11T10:33:12.865Z,-1.50
2019-01-11T10:35:43.714Z,-1.40
2019-01-11T10:38:13.236Z,-1.60
2019-01-11T10:40:44.118Z,-1.60
2019-01-11T10:43:13.714Z,-1.50
2019-01-11T10:45:44.503Z,-1.50
2019-01-11T10:48:13.958Z,-1.40
2019-01-11T10:50:44.734Z,-1.30
2019-01-11T10:53:14.178Z,-1.30
2019-01-11T10:55:43.675Z,-1.30
2019-01-11T10:58:13.205Z,-1.30
2019-01-11T11:00:44.067Z,-1.30
2019-01-11T11:03:13.590Z,-1.30
2019-01-11T11:05:44.410Z,-1.30
2019-01-11T11:08:13.892Z,-1.20
2019-01-11T11:10:43.414Z,-1.10
2019-01-11T11:13:12.820Z,-1.10
2019-01-11T11:15:45.106Z,-1.00
2019-01-11T11:18:14.530Z,-1.00
2019-01-11T11:20:44.040Z,-1.20
2019-01-11T11:23:13.451Z,-1.10
2019-01-11T11:25:42.971Z,-1.00
2019-01-11T11:28:12.454Z,-1.00
2019-01-11T11:30:43.276Z,-1.10
2019-01-11T11:33:13.364Z,-1.10
2019-01-11T11:35:44.252Z,-1.10
2019-01-11T11:38:13.670Z,-1.10
2019-01-11T11:40:43.191Z,-1.10
2019-01-11T11:43:12.670Z,-1.10
2019-01-11T11:45:42.189Z,-1.10
2019-01-11T11:48:11.602Z,-1.10
2019-01-11T11:50:41.122Z,-1.00
2019-01-11T11:53:10.603Z,-1.00
2019-01-11T11:55:40.122Z,-1.10
2019-01-11T11:58:09.610Z,-0.90
2019-01-11T12:00:39.124Z,-0.90
2019-01-11T12:03:08.604Z,-0.80
2019-01-11T12:05:38.113Z,-0.80
2019-01-11T12:08:07.600Z,-0.90
2019-01-11T12:10:38.415Z,-0.80
2019-01-11T12:13:07.846Z,-0.90
2019-01-11T12:15:37.344Z,-0.80
2019-01-11T12:18:06.826Z,-0.90
2019-01-11T12:20:38.946Z,-0.90
2019-01-11T12:23:08.434Z,-0.80
2019-01-11T12:25:37.920Z,-0.90
2019-01-11T12:28:07.366Z,-0.90
2019-01-11T12:30:36.859Z,-0.80
2019-01-11T12:33:06.299Z,-0.90
2019-01-11T12:38:03.921Z,-0.70
2019-01-11T12:40:33.410Z,-0.90
2019-01-11T12:43:02.851Z,-0.90
2019-01-11T12:45:33.639Z,-1.00
2019-01-11T12:48:03.160Z,-1.00
2019-01-11T12:50:33.934Z,-0.90
2019-01-11T12:53:03.457Z,-1.10
2019-01-11T12:55:32.939Z,-1.10
2019-01-11T12:58:02.392Z,-1.00
2019-01-11T13:00:33.173Z,-0.90
2019-01-11T13:03:02.762Z,-1.00
2019-01-11T13:05:32.518Z,-1.10
2019-01-11T13:08:02.036Z,-1.10
2019-01-11T13:10:32.924Z,-1.10
2019-01-11T13:13:04.147Z,-1.10
2019-01-11T13:15:33.626Z,-1.20
2019-01-11T13:18:03.144Z,-1.30
2019-01-11T13:20:32.626Z,-1.20
2019-01-11T13:23:02.139Z,-1.30
2019-01-11T13:25:32.237Z,-1.30
2019-01-11T13:28:02.047Z,-1.30
2019-01-11T13:30:31.559Z,-1.30
2019-01-11T13:33:01.080Z,-1.20
2019-01-11T13:35:32.269Z,-1.20
2019-01-11T13:38:01.781Z,-1.20
2019-01-11T13:40:31.262Z,-1.20
2019-01-11T13:43:00.715Z,-1.20
2019-01-11T13:45:31.678Z,-1.00
2019-01-11T13:48:01.186Z,-1.00
2019-01-11T13:50:36.474Z,-0.90
2019-01-11T13:53:07.227Z,-1.10
2019-01-11T13:55:37.916Z,-1.20
2019-01-11T13:58:07.367Z,-1.10
2019-01-11T14:00:36.848Z,-1.20
2019-01-11T14:03:06.334Z,-1.00
2019-01-11T14:05:37.265Z,-1.10
2019-01-11T14:08:06.675Z,-1.00
2019-01-11T14:10:36.192Z,-1.10
2019-01-11T14:13:05.674Z,-1.10
2019-01-11T14:15:35.201Z,-1.10
2019-01-11T14:18:04.867Z,-1.00
2019-01-11T14:20:34.382Z,-1.10
2019-01-11T14:23:03.862Z,-1.10
2019-01-11T14:25:33.379Z,-1.10
2019-01-11T14:28:02.796Z,-1.10
2019-01-11T14:30:32.240Z,-1.10
2019-01-11T14:33:01.722Z,-1.20
2019-01-11T14:35:31.239Z,-1.20
2019-01-11T14:38:00.656Z,-1.20
2019-01-11T14:40:31.649Z,-1.20
2019-01-11T14:43:01.134Z,-1.30
2019-01-11T14:45:32.052Z,-1.30
2019-01-11T14:48:01.462Z,-1.30
2019-01-11T14:50:30.978Z,-1.30
2019-01-11T14:53:00.395Z,-1.30
2019-01-11T14:55:29.908Z,-1.30
2019-01-11T14:57:59.386Z,-1.30
2019-01-11T15:00:28.975Z,-1.30
2019-01-11T15:02:58.464Z,-1.30
2019-01-11T15:05:27.978Z,-1.30
2019-01-11T15:07:57.391Z,-1.30
2019-01-11T15:10:28.104Z,-1.40
2019-01-11T15:12:57.581Z,-1.30
2019-01-11T15:15:27.102Z,-1.40
2019-01-11T15:17:56.581Z,-1.40
2019-01-11T15:20:27.310Z,-1.40
2019-01-11T15:22:56.722Z,-1.40
2019-01-11T15:25:26.215Z,-1.40
2019-01-11T15:27:55.661Z,-1.40
2019-01-11T15:30:26.551Z,-1.40
2019-01-11T15:32:56.007Z,-1.50
2019-01-11T15:35:26.787Z,-1.50
2019-01-11T15:37:56.232Z,-1.50
2019-01-11T15:40:26.583Z,-1.50
2019-01-11T15:42:56.100Z,-1.50
2019-01-11T15:45:27.367Z,-1.50
2019-01-11T15:47:56.812Z,-1.50
2019-01-11T15:50:45.914Z,-1.50
2019-01-11T15:53:15.428Z,-1.50
2019-01-11T15:55:44.911Z,-1.50
2019-01-11T15:58:14.727Z,-1.50
2019-01-11T16:00:48.050Z,-1.50
2019-01-11T16:03:17.640Z,-1.50
2019-01-11T16:05:47.143Z,-1.50
2019-01-11T16:08:16.645Z,-1.50
2019-01-11T16:10:52.128Z,-1.50
2019-01-11T16:13:21.713Z,-1.50
2019-01-11T16:15:54.463Z,-1.50
2019-01-11T16:18:24.013Z,-1.50
2019-01-11T16:20:54.782Z,-1.50
2019-01-11T16:23:24.226Z,-1.50
2019-01-11T16:25:54.980Z,-1.50
2019-01-11T16:28:24.498Z,-1.50
2019-01-11T16:30:55.186Z,-1.50
2019-01-11T16:33:24.701Z,-1.40
2019-01-11T16:35:54.183Z,-1.40
2019-01-11T16:38:23.698Z,-1.50
2019-01-11T16:40:53.183Z,-1.50
2019-01-11T16:43:22.696Z,-1.40
2019-01-11T16:45:52.190Z,-1.40
2019-01-11T16:48:41.130Z,-1.40
2019-01-11T16:51:11.925Z,-1.40
2019-01-11T16:53:41.438Z,-1.40
2019-01-11T16:56:11.031Z,-1.40
2019-01-11T16:58:40.560Z,-1.40
2019-01-11T17:01:11.462Z,-1.40
2019-01-11T17:03:41.077Z,-1.40
2019-01-11T17:06:10.581Z,-1.30
2019-01-11T17:08:40.078Z,-1.30
2019-01-11T17:11:10.896Z,-1.30
2019-01-11T17:13:41.585Z,-1.30
2019-01-11T17:16:12.900Z,-1.30
2019-01-11T17:18:42.383Z,-1.30
2019-01-11T17:21:11.903Z,-1.30
2019-01-11T17:23:41.394Z,-1.30
2019-01-11T17:26:10.911Z,-1.30
2019-01-11T17:28:40.398Z,-1.30
2019-01-11T17:31:09.960Z,-1.30
2019-01-11T17:33:39.420Z,-1.30
2019-01-11T17:36:10.250Z,-1.30
2019-01-11T17:38:39.742Z,-1.30
2019-01-11T17:41:09.263Z,-1.30
2019-01-11T17:43:38.751Z,-1.30
2019-01-11T17:46:09.469Z,-1.30
2019-01-11T17:48:39.174Z,-1.20
2019-01-11T17:51:10.067Z,-1.20
2019-01-11T17:53:39.547Z,-1.30
2019-01-11T17:56:09.068Z,-1.30
2019-01-11T17:58:38.814Z,-1.20
2019-01-11T18:01:09.602Z,-1.30
2019-01-11T18:03:39.093Z,-1.20
2019-01-11T18:06:09.910Z,-1.20
2019-01-11T18:08:39.388Z,-1.20
2019-01-11T18:11:08.911Z,-1.20
2019-01-11T18:13:38.395Z,-1.20
2019-01-11T18:16:07.927Z,-1.20
2019-01-11T18:18:37.407Z,-1.20
2019-01-11T18:21:06.922Z,-1.30
2019-01-11T18:23:36.407Z,-1.20
2019-01-11T18:26:07.226Z,-1.20
2019-01-11T18:28:36.714Z,-1.20
2019-01-11T18:31:07.472Z,-1.20
2019-01-11T18:33:36.956Z,-1.20
2019-01-11T18:36:07.778Z,-1.20
2019-01-11T18:38:37.293Z,-1.10
2019-01-11T18:41:06.814Z,-1.10
2019-01-11T18:43:36.342Z,-1.10
2019-01-11T18:46:05.813Z,-1.10
2019-01-11T18:48:35.340Z,-1.10
2019-01-11T18:51:06.222Z,-1.10
2019-01-11T18:53:35.747Z,-1.10
2019-01-11T18:56:05.525Z,-1.10
2019-01-11T18:58:35.274Z,-1.00
2019-01-11T19:01:05.953Z,-1.00
2019-01-11T19:03:35.498Z,-1.10
2019-01-11T19:06:06.192Z,-1.00
2019-01-11T19:08:35.713Z,-1.00
2019-01-11T19:11:06.386Z,-1.00
2019-01-11T19:13:35.906Z,-1.00
2019-01-11T19:16:05.396Z,-0.90
2019-01-11T19:18:34.907Z,-1.00
2019-01-11T19:21:05.857Z,-0.90
2019-01-11T19:23:35.379Z,-0.90
2019-01-11T19:26:06.392Z,-0.90
2019-01-11T19:28:35.912Z,-0.90
2019-01-11T19:31:06.602Z,-0.90
2019-01-11T19:33:36.120Z,-0.80
2019-01-11T19:36:07.103Z,-0.80
2019-01-11T19:38:36.636Z,-0.80
2019-01-11T19:41:07.325Z,-0.80
2019-01-11T19:43:37.264Z,-0.80
2019-01-11T19:46:07.946Z,-0.80
2019-01-11T19:48:37.611Z,-0.80
2019-01-11T19:51:08.395Z,-0.70
2019-01-11T19:53:37.848Z,-0.70
2019-01-11T19:56:07.354Z,-0.70
2019-01-11T19:58:36.838Z,-0.70
2019-01-11T20:01:07.718Z,-0.70
2019-01-11T20:03:37.239Z,-0.70
2019-01-11T20:06:06.902Z,-0.70
2019-01-11T20:08:36.369Z,-0.70
2019-01-11T20:11:05.898Z,-0.60
2019-01-11T20:13:35.379Z,-0.70
2019-01-11T20:16:06.095Z,-0.70
2019-01-11T20:18:35.507Z,-0.70
2019-01-11T20:21:04.954Z,-0.70
2019-01-11T20:23:35.706Z,-0.70
2019-01-11T20:26:06.984Z,-0.70
2019-01-11T20:28:36.659Z,-0.70
2019-01-11T20:31:06.179Z,-0.70
2019-01-11T20:33:35.671Z,-0.70
2019-01-11T20:36:05.226Z,-0.60
2019-01-11T20:38:34.874Z,-0.60
2019-01-11T20:41:04.331Z,-0.60
2019-01-11T20:43:33.814Z,-0.60
2019-01-11T20:46:03.593Z,-0.60
2019-01-11T20:48:33.254Z,-0.60
2019-01-11T20:51:02.775Z,-0.50
2019-01-11T20:53:32.258Z,-0.60
2019-01-11T20:56:01.775Z,-0.70
2019-01-11T20:58:31.256Z,-0.60
2019-01-11T21:01:02.744Z,-0.60
2019-01-11T21:03:32.225Z,-0.60
2019-01-11T21:06:01.757Z,-0.60
2019-01-11T21:08:31.438Z,-0.60
2019-01-11T21:11:00.959Z,-0.60
2019-01-11T21:13:30.451Z,-0.60
2019-01-11T21:16:00.056Z,-0.50
2019-01-11T21:18:29.562Z,-0.50
2019-01-11T21:20:59.044Z,-0.30
2019-01-11T21:23:28.501Z,-0.50
2019-01-11T21:25:57.990Z,-0.50
2019-01-11T21:28:27.430Z,-0.50
2019-01-11T21:30:57.437Z,-0.50
2019-01-11T21:33:27.177Z,-0.50
2019-01-11T21:35:56.654Z,-0.40
2019-01-11T21:38:26.105Z,-0.40
2019-01-11T21:40:56.884Z,-0.40
2019-01-11T21:43:26.331Z,-0.40
2019-01-11T21:46:03.318Z,-0.40
2019-01-11T21:48:28.264Z,-0.30
2019-01-11T21:50:59.038Z,-0.40
2019-01-11T21:53:28.496Z,-0.30
2019-01-11T21:55:57.898Z,-0.30
2019-01-11T21:58:27.347Z,-0.30
2019-01-11T22:00:58.134Z,-0.30
2019-01-11T22:03:27.666Z,-0.30
2019-01-11T22:05:58.350Z,-0.30
2019-01-11T22:08:27.803Z,-0.30
2019-01-11T22:10:58.591Z,-0.30
2019-01-11T22:13:28.100Z,-0.30
2019-01-11T22:15:57.622Z,-0.30
2019-01-11T22:18:27.140Z,-0.40
2019-01-11T22:20:56.631Z,-0.30
2019-01-11T22:23:26.093Z,-0.30
2019-01-11T22:25:57.282Z,-0.30
2019-01-11T22:28:26.722Z,-0.40
2019-01-11T22:30:56.206Z,-0.40
2019-01-11T22:33:25.664Z,-0.30
2019-01-11T22:35:55.074Z,-0.40
2019-01-11T22:38:24.558Z,-0.30
2019-01-11T22:40:55.586Z,-0.30
2019-01-11T22:43:25.079Z,-0.30
2019-01-11T22:45:55.796Z,-0.30
2019-01-11T22:48:25.221Z,-0.30
2019-01-11T22:50:54.667Z,-0.30
2019-01-11T22:53:24.148Z,-0.30
2019-01-11T22:55:56.778Z,-0.30
2019-01-11T22:58:26.264Z,-0.30
2019-01-11T23:01:06.530Z,-0.20
2019-01-11T23:03:38.762Z,-0.20
2019-01-11T23:06:25.008Z,-0.20
2019-01-11T23:08:54.489Z,-0.20
2019-01-11T23:11:37.350Z,-0.20
2019-01-11T23:14:06.840Z,-0.20
2019-01-11T23:16:38.606Z,-0.20
2019-01-11T23:19:08.093Z,-0.20
2019-01-11T23:21:37.695Z,-0.20
2019-01-11T23:24:07.187Z,-0.20
2019-01-11T23:26:38.106Z,-0.20
2019-01-11T23:29:07.604Z,-0.20
2019-01-11T23:31:37.126Z,-0.20
2019-01-11T23:34:06.743Z,-0.20
2019-01-11T23:36:37.848Z,-0.20
2019-01-11T23:39:09.018Z,-0.10
2019-01-11T23:41:40.007Z,-0.10
2019-01-11T23:44:11.040Z,-0.10
2019-01-11T23:46:40.566Z,-0.10
2019-01-11T23:49:09.979Z,-0.10
2019-01-11T23:51:40.978Z,-0.10
2019-01-11T23:54:10.463Z,0.00
2019-01-11T23:56:41.242Z,0.00
2019-01-11T23:59:10.696Z,0.00
