createdAt,value
2018-06-28T00:02:25.056Z,3.90
2018-06-28T00:04:53.657Z,3.87
2018-06-28T00:07:22.085Z,3.70
2018-06-28T00:09:50.678Z,3.60
2018-06-28T00:12:19.266Z,4.10
2018-06-28T00:14:47.861Z,3.60
2018-06-28T00:17:16.414Z,4.10
2018-06-28T00:19:44.913Z,3.53
2018-06-28T00:22:13.510Z,3.83
2018-06-28T00:24:42.201Z,4.00
2018-06-28T00:27:10.801Z,4.10
2018-06-28T00:29:38.929Z,4.17
2018-06-28T00:32:07.455Z,4.07
2018-06-28T00:34:36.034Z,3.90
2018-06-28T00:37:04.613Z,4.10
2018-06-28T00:39:33.098Z,3.90
2018-06-28T00:42:01.581Z,4.07
2018-06-28T00:44:30.884Z,4.20
2018-06-28T00:46:59.453Z,4.07
2018-06-28T00:49:27.981Z,4.43
2018-06-28T00:51:56.478Z,4.20
2018-06-28T00:54:25.155Z,3.90
2018-06-28T00:56:53.779Z,3.90
2018-06-28T00:59:22.349Z,4.17
2018-06-28T01:01:51.025Z,4.20
2018-06-28T01:04:19.553Z,4.30
2018-06-28T01:06:48.165Z,3.93
2018-06-28T01:09:16.646Z,4.20
2018-06-28T01:11:45.143Z,4.33
2018-06-28T01:14:13.557Z,4.57
2018-06-28T01:16:41.981Z,4.57
2018-06-28T01:19:10.573Z,4.70
2018-06-28T01:21:39.041Z,4.37
2018-06-28T01:24:07.631Z,4.30
2018-06-28T01:26:36.161Z,4.70
2018-06-28T01:29:04.840Z,4.10
2018-06-28T01:31:33.427Z,4.30
2018-06-28T01:34:01.989Z,4.30
2018-06-28T01:36:30.628Z,4.50
2018-06-28T01:38:59.164Z,4.50
2018-06-28T01:41:36.601Z,4.20
2018-06-28T01:44:05.434Z,4.27
2018-06-28T01:46:33.891Z,4.23
2018-06-28T01:49:02.016Z,4.50
2018-06-28T01:51:30.480Z,3.83
2018-06-28T01:53:58.923Z,4.90
2018-06-28T01:56:27.519Z,4.40
2018-06-28T01:58:56.009Z,4.43
2018-06-28T02:01:24.649Z,4.40
2018-06-28T02:03:53.257Z,4.10
2018-06-28T02:06:21.869Z,4.60
2018-06-28T02:08:50.355Z,4.43
2018-06-28T02:11:19.111Z,4.40
2018-06-28T02:13:47.401Z,4.70
2018-06-28T02:16:15.961Z,4.47
2018-06-28T02:18:44.651Z,5.00
2018-06-28T02:21:13.247Z,4.80
2018-06-28T02:23:41.915Z,5.03
2018-06-28T02:26:10.465Z,5.77
2018-06-28T02:28:39.094Z,5.13
2018-06-28T02:31:07.766Z,5.50
2018-06-28T02:33:36.340Z,5.17
2018-06-28T02:36:05.014Z,4.90
2018-06-28T02:38:33.502Z,5.20
2018-06-28T02:41:02.068Z,5.63
2018-06-28T02:43:30.687Z,5.50
2018-06-28T02:45:59.357Z,5.47
2018-06-28T02:48:27.933Z,5.40
2018-06-28T02:50:56.532Z,5.97
2018-06-28T02:53:25.102Z,5.80
2018-06-28T02:55:53.685Z,6.23
2018-06-28T02:58:22.319Z,6.03
2018-06-28T03:00:50.972Z,5.73
2018-06-28T03:03:19.537Z,5.90
2018-06-28T03:05:48.094Z,6.00
2018-06-28T03:08:16.724Z,5.50
2018-06-28T03:10:45.339Z,5.97
2018-06-28T03:13:13.897Z,6.07
2018-06-28T03:15:42.442Z,6.50
2018-06-28T03:18:11.039Z,5.90
2018-06-28T03:20:40.270Z,6.50
2018-06-28T03:23:08.919Z,6.13
2018-06-28T03:25:37.483Z,5.93
2018-06-28T03:28:06.108Z,6.50
2018-06-28T03:30:34.695Z,6.13
2018-06-28T03:33:03.269Z,5.73
2018-06-28T03:35:31.842Z,6.63
2018-06-28T03:38:00.595Z,6.30
2018-06-28T03:40:28.975Z,6.10
2018-06-28T03:42:57.539Z,6.80
2018-06-28T03:45:26.037Z,6.30
2018-06-28T03:47:54.620Z,7.40
2018-06-28T03:50:23.097Z,6.63
2018-06-28T03:52:51.759Z,6.27
2018-06-28T03:55:20.379Z,7.10
2018-06-28T03:57:48.903Z,7.07
2018-06-28T04:00:17.519Z,6.20
2018-06-28T04:02:46.024Z,6.30
2018-06-28T04:05:14.668Z,6.23
2018-06-28T04:07:43.274Z,6.00
2018-06-28T04:10:12.077Z,7.00
2018-06-28T04:12:40.850Z,6.23
2018-06-28T04:15:09.496Z,6.37
2018-06-28T04:17:38.035Z,6.63
2018-06-28T04:20:06.602Z,6.50
2018-06-28T04:22:35.198Z,6.63
2018-06-28T04:25:04.104Z,6.57
2018-06-28T04:27:32.753Z,6.50
2018-06-28T04:30:01.545Z,6.87
2018-06-28T04:32:30.249Z,6.70
2018-06-28T04:34:58.625Z,6.23
2018-06-28T04:37:27.311Z,6.80
2018-06-28T04:39:56.089Z,6.20
2018-06-28T04:42:24.558Z,6.43
2018-06-28T04:44:53.058Z,6.10
2018-06-28T04:47:21.521Z,6.43
2018-06-28T04:49:49.984Z,6.20
2018-06-28T04:52:18.345Z,6.20
2018-06-28T04:54:53.598Z,5.80
2018-06-28T04:57:21.969Z,6.33
2018-06-28T04:59:50.353Z,6.57
2018-06-28T05:02:18.781Z,6.40
2018-06-28T05:04:47.145Z,6.30
2018-06-28T05:07:15.577Z,6.00
2018-06-28T05:09:44.053Z,6.67
2018-06-28T05:12:12.460Z,6.30
2018-06-28T05:14:40.823Z,6.00
2018-06-28T05:17:09.396Z,6.30
2018-06-28T05:19:37.689Z,6.40
2018-06-28T05:22:06.163Z,6.03
2018-06-28T05:24:34.629Z,6.17
2018-06-28T05:27:03.090Z,6.83
2018-06-28T05:29:31.465Z,6.90
2018-06-28T05:31:59.843Z,6.63
2018-06-28T05:34:28.254Z,6.27
2018-06-28T05:36:56.620Z,6.77
2018-06-28T05:39:25.094Z,6.80
2018-06-28T05:41:53.475Z,6.30
2018-06-28T05:44:21.834Z,6.07
2018-06-28T05:46:50.217Z,5.80
2018-06-28T05:49:18.705Z,6.93
2018-06-28T05:51:47.087Z,6.17
2018-06-28T05:54:15.501Z,5.83
2018-06-28T05:56:44.048Z,6.40
2018-06-28T05:59:12.447Z,5.97
2018-06-28T06:01:40.860Z,5.80
2018-06-28T06:04:09.384Z,5.70
2018-06-28T06:06:37.861Z,4.90
2018-06-28T06:09:08.078Z,6.10
2018-06-28T06:11:36.704Z,6.03
2018-06-28T06:14:05.366Z,6.10
2018-06-28T06:16:33.763Z,5.83
2018-06-28T06:19:02.314Z,6.10
2018-06-28T06:21:30.708Z,5.97
2018-06-28T06:23:59.222Z,5.60
2018-06-28T06:26:27.895Z,6.03
2018-06-28T06:28:56.269Z,5.30
2018-06-28T06:31:24.692Z,4.70
2018-06-28T06:33:53.051Z,5.40
2018-06-28T06:36:21.516Z,5.43
2018-06-28T06:38:49.997Z,5.33
2018-06-28T06:41:18.462Z,5.57
2018-06-28T06:43:46.829Z,6.03
2018-06-28T06:46:15.252Z,5.13
2018-06-28T06:48:43.701Z,5.60
2018-06-28T06:51:12.127Z,6.10
2018-06-28T06:53:40.580Z,5.93
2018-06-28T06:56:09.029Z,5.37
2018-06-28T06:58:37.451Z,5.20
2018-06-28T07:01:05.984Z,5.20
2018-06-28T07:03:34.584Z,5.33
2018-06-28T07:06:02.943Z,5.73
2018-06-28T07:08:31.344Z,5.40
2018-06-28T07:10:59.754Z,5.37
2018-06-28T07:13:28.252Z,5.80
2018-06-28T07:15:56.860Z,5.67
2018-06-28T07:18:25.042Z,5.57
2018-06-28T07:20:53.522Z,5.97
2018-06-28T07:23:21.908Z,5.30
2018-06-28T07:25:50.288Z,5.37
2018-06-28T07:28:18.757Z,5.50
2018-06-28T07:30:47.122Z,5.53
2018-06-28T07:33:15.526Z,5.30
2018-06-28T07:35:43.945Z,5.07
2018-06-28T07:38:12.446Z,5.37
2018-06-28T07:40:40.797Z,5.87
2018-06-28T07:43:09.343Z,6.07
2018-06-28T07:45:37.768Z,6.10
2018-06-28T07:48:06.584Z,6.03
2018-06-28T07:50:35.133Z,6.03
2018-06-28T07:53:03.574Z,4.87
2018-06-28T07:55:32.016Z,4.90
2018-06-28T07:58:00.456Z,6.30
2018-06-28T08:00:28.869Z,5.93
2018-06-28T08:02:57.280Z,5.63
2018-06-28T08:05:25.686Z,5.43
2018-06-28T08:07:54.152Z,5.30
2018-06-28T08:10:22.554Z,5.60
2018-06-28T08:12:50.921Z,5.50
2018-06-28T08:15:19.334Z,5.30
2018-06-28T08:17:47.745Z,5.83
2018-06-28T08:20:16.214Z,5.10
2018-06-28T08:22:44.641Z,5.50
2018-06-28T08:25:13.063Z,5.60
2018-06-28T08:27:41.494Z,5.67
2018-06-28T08:30:09.655Z,5.43
2018-06-28T08:32:38.075Z,5.40
2018-06-28T08:35:06.576Z,5.63
2018-06-28T08:37:35.040Z,5.90
2018-06-28T08:40:03.602Z,5.40
2018-06-28T08:42:32.090Z,5.20
2018-06-28T08:45:00.494Z,5.87
2018-06-28T08:47:28.921Z,5.60
2018-06-28T08:49:57.308Z,5.30
2018-06-28T08:52:25.784Z,5.30
2018-06-28T08:54:54.299Z,5.70
2018-06-28T08:57:22.845Z,5.33
2018-06-28T08:59:51.225Z,5.43
2018-06-28T09:02:19.714Z,5.60
2018-06-28T09:04:48.102Z,5.20
2018-06-28T09:07:16.504Z,5.37
2018-06-28T09:09:45.028Z,5.53
2018-06-28T09:12:13.557Z,5.43
2018-06-28T09:14:42.103Z,5.10
2018-06-28T09:17:10.478Z,5.03
2018-06-28T09:19:38.925Z,5.07
2018-06-28T09:22:07.360Z,5.13
2018-06-28T09:24:35.800Z,5.10
2018-06-28T09:27:04.321Z,4.90
2018-06-28T09:29:32.719Z,5.23
2018-06-28T09:32:01.241Z,5.10
2018-06-28T09:34:29.642Z,5.00
2018-06-28T09:36:58.052Z,5.20
2018-06-28T09:39:26.582Z,5.03
2018-06-28T09:41:55.085Z,4.87
2018-06-28T09:44:23.465Z,4.50
2018-06-28T09:46:51.879Z,4.50
2018-06-28T09:49:20.345Z,5.07
2018-06-28T09:51:48.796Z,5.03
2018-06-28T09:54:17.231Z,5.03
2018-06-28T09:56:45.704Z,4.77
2018-06-28T09:59:14.120Z,4.63
2018-06-28T10:01:42.564Z,4.70
2018-06-28T10:04:11.003Z,5.27
2018-06-28T10:06:39.457Z,4.13
2018-06-28T10:09:09.141Z,4.80
2018-06-28T10:11:37.541Z,4.50
2018-06-28T10:14:06.050Z,4.00
2018-06-28T10:16:34.462Z,4.00
2018-06-28T10:19:02.941Z,3.93
2018-06-28T10:21:31.368Z,3.70
2018-06-28T10:23:59.839Z,3.90
2018-06-28T10:26:28.335Z,3.83
2018-06-28T10:28:56.873Z,4.10
2018-06-28T10:31:25.456Z,4.30
2018-06-28T10:33:53.864Z,4.13
2018-06-28T10:36:22.468Z,3.93
2018-06-28T10:38:50.948Z,3.90
2018-06-28T10:41:19.448Z,3.87
2018-06-28T10:43:48.038Z,3.53
2018-06-28T10:46:16.486Z,3.30
2018-06-28T10:48:44.894Z,3.90
2018-06-28T10:51:13.304Z,3.43
2018-06-28T10:53:41.830Z,3.67
2018-06-28T10:56:10.312Z,3.70
2018-06-28T10:58:38.725Z,3.50
2018-06-28T11:01:07.191Z,3.30
2018-06-28T11:03:35.924Z,3.07
2018-06-28T11:06:04.560Z,3.50
2018-06-28T11:08:32.945Z,3.40
2018-06-28T11:11:01.359Z,3.30
2018-06-28T11:13:29.858Z,3.10
2018-06-28T11:15:58.344Z,3.57
2018-06-28T11:18:27.339Z,3.30
2018-06-28T11:20:55.902Z,4.10
2018-06-28T11:23:24.285Z,3.83
2018-06-28T11:25:52.685Z,3.40
2018-06-28T11:28:21.165Z,3.47
2018-06-28T11:30:49.605Z,3.57
2018-06-28T11:33:18.010Z,4.23
2018-06-28T11:35:46.400Z,3.50
2018-06-28T11:38:14.817Z,3.43
2018-06-28T11:40:43.211Z,3.57
2018-06-28T11:43:11.619Z,3.10
2018-06-28T11:45:40.037Z,3.10
2018-06-28T11:48:08.419Z,3.20
2018-06-28T11:50:36.881Z,3.70
2018-06-28T11:53:05.521Z,3.57
2018-06-28T11:55:33.952Z,3.87
2018-06-28T11:58:02.420Z,3.50
2018-06-28T12:00:30.820Z,3.80
2018-06-28T12:02:59.258Z,3.73
2018-06-28T12:05:27.735Z,3.90
2018-06-28T12:07:56.064Z,3.60
2018-06-28T12:10:24.568Z,3.50
2018-06-28T12:12:53.001Z,3.40
2018-06-28T12:15:21.574Z,3.30
2018-06-28T12:17:49.958Z,3.90
2018-06-28T12:20:18.863Z,3.20
2018-06-28T12:22:47.953Z,3.77
2018-06-28T12:25:16.408Z,3.50
2018-06-28T12:27:44.841Z,4.10
2018-06-28T12:30:13.262Z,4.07
2018-06-28T12:32:41.696Z,3.90
2018-06-28T12:35:10.126Z,4.00
2018-06-28T12:37:38.557Z,3.60
2018-06-28T12:40:07.013Z,4.00
2018-06-28T12:42:35.457Z,4.27
2018-06-28T12:45:03.988Z,3.57
2018-06-28T12:47:45.310Z,4.00
2018-06-28T12:50:13.736Z,4.17
2018-06-28T12:52:57.022Z,4.70
2018-06-28T12:55:26.264Z,4.40
2018-06-28T12:57:55.882Z,3.97
2018-06-28T13:00:24.379Z,4.63
2018-06-28T13:02:52.817Z,4.80
2018-06-28T13:05:21.259Z,4.30
2018-06-28T13:07:49.667Z,4.37
2018-06-28T13:10:18.903Z,4.20
2018-06-28T13:12:47.470Z,4.50
2018-06-28T13:15:16.284Z,5.13
2018-06-28T13:17:44.680Z,4.57
2018-06-28T13:20:13.202Z,4.60
2018-06-28T13:22:41.553Z,4.90
2018-06-28T13:25:11.430Z,4.90
2018-06-28T13:27:39.884Z,4.50
2018-06-28T13:30:09.621Z,4.60
2018-06-28T13:32:38.052Z,4.60
2018-06-28T13:35:06.605Z,5.07
2018-06-28T13:37:35.071Z,4.87
2018-06-28T13:40:03.531Z,4.50
2018-06-28T13:42:32.019Z,5.17
2018-06-28T13:45:00.476Z,4.60
2018-06-28T13:47:28.907Z,4.50
2018-06-28T13:49:57.344Z,5.00
2018-06-28T13:52:25.787Z,4.73
2018-06-28T13:54:54.241Z,4.00
2018-06-28T13:57:22.825Z,5.13
2018-06-28T13:59:51.828Z,4.87
2018-06-28T14:02:20.308Z,4.23
2018-06-28T14:04:48.678Z,3.80
2018-06-28T14:07:17.130Z,4.10
2018-06-28T14:09:45.984Z,4.10
2018-06-28T14:12:14.515Z,4.37
2018-06-28T14:14:43.481Z,3.93
2018-06-28T14:17:12.006Z,3.90
2018-06-28T14:19:40.542Z,3.47
2018-06-28T14:22:09.010Z,3.83
2018-06-28T14:24:37.453Z,4.33
2018-06-28T14:27:05.878Z,4.40
2018-06-28T14:29:34.320Z,4.13
2018-06-28T14:32:02.787Z,4.00
2018-06-28T14:34:31.255Z,3.60
2018-06-28T14:36:59.639Z,4.13
2018-06-28T14:39:28.096Z,3.77
2018-06-28T14:41:56.905Z,4.13
2018-06-28T14:44:25.332Z,4.13
2018-06-28T14:46:53.839Z,3.90
2018-06-28T14:49:22.361Z,3.93
2018-06-28T14:51:52.191Z,3.93
2018-06-28T14:54:20.774Z,3.80
2018-06-28T14:56:49.280Z,4.00
2018-06-28T14:59:17.803Z,3.90
2018-06-28T15:01:46.200Z,4.07
2018-06-28T15:04:14.683Z,3.67
2018-06-28T15:06:43.129Z,3.90
2018-06-28T15:09:12.856Z,4.13
2018-06-28T15:11:41.998Z,4.10
2018-06-28T15:14:11.234Z,4.23
2018-06-28T15:16:39.720Z,4.53
2018-06-28T15:19:08.164Z,4.03
2018-06-28T15:21:36.642Z,4.17
2018-06-28T15:24:05.097Z,4.50
2018-06-28T15:26:33.476Z,4.40
2018-06-28T15:29:01.868Z,4.43
2018-06-28T15:31:30.246Z,4.53
2018-06-28T15:33:58.747Z,4.43
2018-06-28T15:36:27.239Z,4.50
2018-06-28T15:38:55.688Z,4.40
2018-06-28T15:41:24.153Z,4.80
2018-06-28T15:43:52.573Z,4.90
2018-06-28T15:46:21.041Z,4.70
2018-06-28T15:48:49.496Z,4.70
2018-06-28T15:51:18.002Z,4.43
2018-06-28T15:53:46.508Z,4.33
2018-06-28T15:56:14.966Z,4.70
2018-06-28T15:58:43.398Z,4.40
2018-06-28T16:01:11.874Z,5.00
2018-06-28T16:03:40.298Z,4.50
2018-06-28T16:06:08.753Z,4.83
2018-06-28T16:08:37.324Z,4.37
2018-06-28T16:11:05.885Z,4.70
2018-06-28T16:13:34.330Z,4.73
2018-06-28T16:16:02.763Z,4.60
2018-06-28T16:18:31.295Z,4.60
2018-06-28T16:20:59.780Z,4.40
2018-06-28T16:23:28.308Z,5.03
2018-06-28T16:25:56.789Z,4.37
2018-06-28T16:28:25.277Z,4.40
2018-06-28T16:30:53.840Z,4.60
2018-06-28T16:33:22.265Z,4.40
2018-06-28T16:35:50.758Z,4.53
2018-06-28T16:38:19.200Z,4.33
2018-06-28T16:40:47.838Z,4.03
2018-06-28T16:43:17.680Z,4.40
2018-06-28T16:45:46.119Z,4.03
2018-06-28T16:48:14.577Z,4.20
2018-06-28T16:50:43.045Z,4.50
2018-06-28T16:53:11.558Z,4.67
2018-06-28T16:55:40.310Z,4.30
2018-06-28T16:58:09.735Z,7.40
2018-06-28T17:00:38.505Z,5.27
2018-06-28T17:03:07.046Z,5.60
2018-06-28T17:05:35.547Z,6.40
2018-06-28T17:08:04.387Z,5.03
2018-06-28T17:10:33.033Z,5.13
2018-06-28T17:13:01.512Z,4.73
2018-06-28T17:15:30.118Z,7.03
2018-06-28T17:17:58.851Z,7.00
2018-06-28T17:20:27.699Z,5.00
2018-06-28T17:22:56.302Z,5.70
2018-06-28T17:25:24.764Z,5.73
2018-06-28T17:27:53.234Z,5.83
2018-06-28T17:30:21.687Z,5.93
2018-06-28T17:32:50.110Z,6.97
2018-06-28T17:35:18.540Z,5.70
2018-06-28T17:37:47.020Z,6.37
2018-06-28T17:40:15.603Z,5.80
2018-06-28T17:42:43.997Z,6.00
2018-06-28T17:45:12.470Z,6.10
2018-06-28T17:47:41.021Z,6.37
2018-06-28T17:50:09.531Z,5.93
2018-06-28T17:52:38.933Z,6.30
2018-06-28T17:55:07.474Z,7.00
2018-06-28T17:57:35.831Z,6.47
2018-06-28T18:00:05.509Z,6.33
2018-06-28T18:02:34.541Z,6.10
2018-06-28T18:05:04.420Z,6.47
2018-06-28T18:07:34.107Z,6.47
2018-06-28T18:10:03.610Z,6.43
2018-06-28T18:12:33.700Z,6.70
2018-06-28T18:15:03.582Z,6.73
2018-06-28T18:17:34.172Z,6.60
2018-06-28T18:20:03.530Z,6.90
2018-06-28T18:22:33.328Z,7.33
2018-06-28T18:25:02.748Z,7.33
2018-06-28T18:27:32.361Z,6.90
2018-06-28T18:30:01.314Z,7.33
2018-06-28T18:32:30.131Z,6.87
2018-06-28T18:34:58.608Z,7.60
2018-06-28T18:37:27.116Z,7.67
2018-06-28T18:39:55.776Z,7.60
2018-06-28T18:42:25.050Z,8.43
2018-06-28T18:44:54.733Z,7.43
2018-06-28T18:47:24.792Z,7.50
2018-06-28T18:49:54.458Z,8.10
2018-06-28T18:52:23.531Z,7.10
2018-06-28T18:54:53.338Z,7.23
2018-06-28T18:57:22.831Z,7.50
2018-06-28T18:59:52.362Z,7.50
2018-06-28T19:02:21.154Z,8.13
2018-06-28T19:04:49.698Z,7.50
2018-06-28T19:07:18.146Z,7.30
2018-06-28T19:09:52.102Z,7.57
2018-06-28T19:12:20.631Z,7.67
2018-06-28T19:14:54.676Z,7.97
2018-06-28T19:17:23.330Z,8.00
2018-06-28T19:19:52.011Z,7.57
2018-06-28T19:22:25.679Z,8.30
2018-06-28T19:24:54.233Z,7.70
2018-06-28T19:27:22.967Z,7.47
2018-06-28T19:29:57.023Z,7.73
2018-06-28T19:32:30.141Z,7.63
2018-06-28T19:34:59.224Z,7.57
2018-06-28T19:37:32.967Z,7.47
2018-06-28T19:40:06.982Z,7.30
2018-06-28T19:42:40.818Z,7.13
2018-06-28T19:45:09.419Z,8.20
2018-06-28T19:47:38.120Z,7.70
2018-06-28T19:50:12.241Z,7.70
2018-06-28T19:52:46.180Z,7.33
2018-06-28T19:55:15.166Z,7.60
2018-06-28T19:57:44.050Z,7.77
2018-06-28T20:00:16.765Z,7.63
2018-06-28T20:02:52.632Z,7.80
2018-06-28T20:05:21.992Z,7.03
2018-06-28T20:07:50.549Z,7.70
2018-06-28T20:10:19.072Z,8.07
2018-06-28T20:12:52.487Z,7.20
2018-06-28T20:15:36.641Z,7.87
2018-06-28T20:18:10.424Z,7.77
2018-06-28T20:20:38.909Z,7.30
2018-06-28T20:23:07.526Z,7.30
2018-06-28T20:25:35.999Z,7.47
2018-06-28T20:28:09.985Z,7.63
2018-06-28T20:30:43.783Z,7.10
2018-06-28T20:33:17.460Z,7.00
2018-06-28T20:35:45.996Z,7.33
2018-06-28T20:38:14.666Z,7.20
2018-06-28T20:40:43.121Z,7.30
2018-06-28T20:43:11.589Z,7.50
2018-06-28T20:45:40.122Z,7.40
2018-06-28T20:48:09.233Z,8.00
2018-06-28T20:50:37.744Z,7.90
2018-06-28T20:53:06.321Z,8.00
2018-06-28T20:55:35.255Z,8.43
2018-06-28T20:58:03.844Z,7.87
2018-06-28T21:00:32.310Z,8.70
2018-06-28T21:03:00.838Z,8.03
2018-06-28T21:05:29.335Z,8.70
2018-06-28T21:07:58.593Z,9.03
2018-06-28T21:10:26.849Z,8.47
2018-06-28T21:12:55.441Z,7.73
2018-06-28T21:15:24.049Z,8.90
2018-06-28T21:17:52.647Z,8.60
2018-06-28T21:20:21.181Z,8.60
2018-06-28T21:22:49.976Z,8.30
2018-06-28T21:25:18.570Z,8.43
2018-06-28T21:27:47.036Z,9.93
2018-06-28T21:30:15.506Z,8.90
2018-06-28T21:32:44.027Z,10.60
2018-06-28T21:35:12.590Z,11.27
2018-06-28T21:37:41.061Z,9.80
2018-06-28T21:40:09.525Z,9.13
2018-06-28T21:42:37.997Z,8.90
2018-06-28T21:45:06.734Z,10.40
2018-06-28T21:47:34.839Z,20.33
2018-06-28T21:50:03.470Z,10.60
2018-06-28T21:52:32.018Z,10.03
2018-06-28T21:55:01.418Z,21.50
2018-06-28T21:57:29.937Z,11.10
2018-06-28T21:59:58.462Z,9.87
2018-06-28T22:02:27.020Z,10.17
2018-06-28T22:04:55.452Z,8.80
2018-06-28T22:07:23.932Z,9.47
2018-06-28T22:09:52.456Z,10.03
2018-06-28T22:12:20.993Z,10.13
2018-06-28T22:14:49.659Z,10.70
2018-06-28T22:17:18.201Z,11.13
2018-06-28T22:19:46.750Z,11.00
2018-06-28T22:22:15.332Z,9.80
2018-06-28T22:24:43.861Z,9.73
2018-06-28T22:27:12.564Z,9.57
2018-06-28T22:29:41.159Z,10.10
2018-06-28T22:32:09.721Z,11.57
2018-06-28T22:34:38.160Z,11.40
2018-06-28T22:37:06.628Z,10.07
2018-06-28T22:39:35.078Z,10.30
2018-06-28T22:42:03.534Z,9.67
2018-06-28T22:44:32.061Z,10.03
2018-06-28T22:47:00.497Z,10.77
2018-06-28T22:49:29.036Z,9.97
2018-06-28T22:51:57.534Z,10.77
2018-06-28T22:54:26.078Z,10.30
2018-06-28T22:56:54.518Z,10.77
2018-06-28T22:59:23.029Z,10.30
2018-06-28T23:01:51.558Z,10.23
2018-06-28T23:04:20.017Z,9.57
2018-06-28T23:06:48.551Z,11.10
2018-06-28T23:09:17.056Z,10.37
2018-06-28T23:11:45.512Z,10.20
2018-06-28T23:14:14.029Z,11.43
2018-06-28T23:16:42.513Z,11.30
2018-06-28T23:19:10.971Z,11.40
2018-06-28T23:21:39.442Z,10.50
2018-06-28T23:24:07.899Z,10.83
2018-06-28T23:26:36.684Z,11.33
2018-06-28T23:29:05.193Z,11.20
2018-06-28T23:31:33.754Z,12.10
2018-06-28T23:34:02.254Z,12.00
2018-06-28T23:36:30.781Z,11.97
2018-06-28T23:38:59.317Z,12.30
2018-06-28T23:41:27.996Z,12.97
2018-06-28T23:43:56.450Z,12.17
2018-06-28T23:46:25.005Z,11.90
2018-06-28T23:48:53.540Z,12.50
2018-06-28T23:51:22.124Z,11.50
2018-06-28T23:53:50.653Z,11.40
2018-06-28T23:56:19.067Z,11.10
2018-06-28T23:58:47.511Z,11.80
