createdAt,value
2022-09-12T00:01:28.056Z,101584.20
2022-09-12T00:04:00.548Z,101582.60
2022-09-12T00:06:34.200Z,101581.80
2022-09-12T00:09:08.337Z,101583.80
2022-09-12T00:11:42.934Z,101583.80
2022-09-12T00:14:15.550Z,101583.80
2022-09-12T00:16:43.967Z,101572.60
2022-09-12T00:19:12.353Z,101566.20
2022-09-12T00:21:41.004Z,101560.00
2022-09-12T00:24:10.599Z,101564.40
2022-09-12T00:26:38.855Z,101564.00
2022-09-12T00:29:06.929Z,101563.40
2022-09-12T00:31:35.373Z,101558.60
2022-09-12T00:34:03.185Z,101557.80
2022-09-12T00:36:31.689Z,101558.00
2022-09-12T00:38:59.698Z,101558.00
2022-09-12T00:41:32.665Z,101551.60
2022-09-12T00:44:22.651Z,101540.00
2022-09-12T00:47:14.435Z,101542.60
2022-09-12T00:50:09.694Z,101537.40
2022-09-12T00:52:44.742Z,101532.00
2022-09-12T00:55:38.636Z,101534.60
2022-09-12T00:58:22.690Z,101524.20
2022-09-12T01:00:52.519Z,101521.60
2022-09-12T01:03:23.614Z,101519.60
2022-09-12T01:06:08.032Z,101513.40
2022-09-12T01:08:41.314Z,101511.40
2022-09-12T01:11:12.916Z,101503.00
2022-09-12T01:13:40.710Z,101509.20
2022-09-12T01:16:09.028Z,101503.80
2022-09-12T01:19:07.846Z,101501.00
2022-09-12T01:22:17.153Z,101502.40
2022-09-12T01:25:19.103Z,101498.20
2022-09-12T01:28:14.978Z,101505.00
2022-09-12T01:30:55.911Z,101500.00
2022-09-12T01:33:45.134Z,101491.80
2022-09-12T01:36:40.443Z,101495.60
2022-09-12T01:39:27.712Z,101492.80
2022-09-12T01:42:42.067Z,101487.80
2022-09-12T01:45:41.434Z,101493.20
2022-09-12T01:48:31.877Z,101486.80
2022-09-12T01:51:16.805Z,101482.80
2022-09-12T01:53:52.453Z,101477.60
2022-09-12T01:56:34.350Z,101469.80
2022-09-12T01:59:18.523Z,101469.40
2022-09-12T02:02:01.370Z,101465.40
2022-09-12T02:04:38.943Z,101463.00
2022-09-12T02:07:18.202Z,101467.60
2022-09-12T02:10:13.943Z,101459.00
2022-09-12T02:12:55.245Z,101459.40
2022-09-12T02:15:36.780Z,101458.00
2022-09-12T02:18:07.139Z,101456.00
2022-09-12T02:20:54.644Z,101454.80
2022-09-12T02:23:28.793Z,101452.80
2022-09-12T02:26:02.019Z,101449.60
2022-09-12T02:28:37.446Z,101447.60
2022-09-12T02:31:31.905Z,101449.20
2022-09-12T02:34:21.506Z,101447.00
2022-09-12T02:37:04.991Z,101443.80
2022-09-12T02:39:33.894Z,101439.60
2022-09-12T02:42:04.102Z,101437.20
2022-09-12T02:44:35.311Z,101434.20
2022-09-12T02:47:12.767Z,101434.80
2022-09-12T02:49:40.483Z,101433.00
2022-09-12T02:52:08.238Z,101434.60
2022-09-12T02:54:38.229Z,101430.20
2022-09-12T02:57:22.859Z,101426.20
2022-09-12T02:59:56.937Z,101422.00
2022-09-12T03:02:35.594Z,101421.80
2022-09-12T03:05:15.306Z,101425.40
2022-09-12T03:08:08.695Z,101419.60
2022-09-12T03:11:07.961Z,101415.00
2022-09-12T03:14:07.540Z,101422.20
2022-09-12T03:16:55.010Z,101415.40
2022-09-12T03:20:03.349Z,101419.80
2022-09-12T03:22:38.964Z,101415.80
2022-09-12T03:25:28.195Z,101415.40
2022-09-12T03:28:16.233Z,101414.20
2022-09-12T03:30:51.457Z,101415.20
2022-09-12T03:33:22.859Z,101409.20
2022-09-12T03:35:53.136Z,101409.80
2022-09-12T03:38:20.902Z,101404.20
2022-09-12T03:40:52.717Z,101405.00
2022-09-12T03:43:23.081Z,101402.20
2022-09-12T03:45:54.792Z,101401.40
2022-09-12T03:48:22.637Z,101399.80
2022-09-12T03:50:50.391Z,101403.20
2022-09-12T03:53:18.237Z,101406.80
2022-09-12T03:55:45.894Z,101407.60
2022-09-12T03:58:13.636Z,101414.20
2022-09-12T04:00:42.960Z,101412.20
2022-09-12T04:03:10.649Z,101414.40
2022-09-12T04:05:38.308Z,101411.40
2022-09-12T04:08:06.821Z,101412.60
2022-09-12T04:10:34.913Z,101410.20
2022-09-12T04:13:02.691Z,101410.80
2022-09-12T04:15:30.401Z,101410.40
2022-09-12T04:18:02.443Z,101410.40
2022-09-12T04:20:33.341Z,101413.00
2022-09-12T04:23:01.074Z,101412.80
2022-09-12T04:25:29.733Z,101411.40
2022-09-12T04:27:57.602Z,101414.80
2022-09-12T04:30:25.389Z,101413.40
2022-09-12T04:32:53.222Z,101409.00
2022-09-12T04:35:21.028Z,101405.20
2022-09-12T04:37:48.680Z,101405.80
2022-09-12T04:40:16.440Z,101398.80
2022-09-12T04:42:45.218Z,101401.20
2022-09-12T04:45:13.817Z,101400.40
2022-09-12T04:47:41.625Z,101394.20
2022-09-12T04:50:10.273Z,101392.40
2022-09-12T04:52:38.036Z,101390.00
2022-09-12T04:55:06.899Z,101389.60
2022-09-12T04:57:36.341Z,101383.60
2022-09-12T05:00:14.001Z,101385.00
2022-09-12T05:02:42.385Z,101375.00
2022-09-12T05:05:11.570Z,101378.00
2022-09-12T05:07:39.302Z,101367.80
2022-09-12T05:10:08.930Z,101368.80
2022-09-12T05:12:37.053Z,101370.00
2022-09-12T05:15:06.445Z,101370.40
2022-09-12T05:17:34.234Z,101370.20
2022-09-12T05:20:03.613Z,101365.00
2022-09-12T05:22:31.337Z,101360.40
2022-09-12T05:24:59.144Z,101364.80
2022-09-12T05:27:26.777Z,101364.20
2022-09-12T05:29:55.255Z,101362.60
2022-09-12T05:32:23.017Z,101363.40
2022-09-12T05:34:51.001Z,101361.80
2022-09-12T05:37:18.887Z,101360.80
2022-09-12T05:39:46.794Z,101361.00
2022-09-12T05:42:15.109Z,101358.20
2022-09-12T05:44:42.804Z,101358.80
2022-09-12T05:47:13.637Z,101356.20
2022-09-12T05:49:41.680Z,101350.00
2022-09-12T05:52:09.311Z,101348.20
2022-09-12T05:54:37.284Z,101349.60
2022-09-12T05:57:05.240Z,101351.20
2022-09-12T05:59:33.028Z,101353.80
2022-09-12T06:02:00.807Z,101346.60
2022-09-12T06:04:28.639Z,101346.00
2022-09-12T06:06:56.679Z,101343.60
2022-09-12T06:09:25.807Z,101340.60
2022-09-12T06:11:54.460Z,101348.20
2022-09-12T06:14:22.405Z,101349.60
2022-09-12T06:16:50.626Z,101348.80
2022-09-12T06:19:21.876Z,101350.00
2022-09-12T06:21:51.694Z,101350.20
2022-09-12T06:24:21.434Z,101357.00
2022-09-12T06:26:52.849Z,101361.60
2022-09-12T06:29:22.001Z,101360.00
2022-09-12T06:31:49.769Z,101360.00
2022-09-12T06:34:17.764Z,101354.20
2022-09-12T06:36:50.041Z,101353.60
2022-09-12T06:39:21.611Z,101351.20
2022-09-12T06:41:51.705Z,101353.40
2022-09-12T06:44:22.865Z,101359.60
2022-09-12T06:46:53.887Z,101356.60
2022-09-12T06:49:21.701Z,101356.00
2022-09-12T06:51:49.722Z,101358.60
2022-09-12T06:54:17.631Z,101357.60
2022-09-12T06:56:45.676Z,101350.00
2022-09-12T06:59:13.476Z,101349.40
2022-09-12T07:01:41.986Z,101350.20
2022-09-12T07:04:10.626Z,101346.20
2022-09-12T07:06:42.068Z,101348.40
2022-09-12T07:09:16.322Z,101346.80
2022-09-12T07:11:46.402Z,101355.60
2022-09-12T07:14:15.524Z,101342.40
2022-09-12T07:16:43.444Z,101335.60
2022-09-12T07:19:12.276Z,101338.20
2022-09-12T07:21:41.647Z,101336.60
2022-09-12T07:24:10.850Z,101337.40
2022-09-12T07:26:42.354Z,101328.80
2022-09-12T07:32:06.307Z,101335.80
2022-09-12T07:34:35.608Z,101335.60
2022-09-12T07:37:04.109Z,101332.20
2022-09-12T07:39:32.471Z,101328.00
2022-09-12T07:42:00.641Z,101322.00
2022-09-12T07:44:30.173Z,101323.80
2022-09-12T07:46:57.961Z,101324.40
2022-09-12T07:49:25.880Z,101325.80
2022-09-12T07:51:54.233Z,101326.80
2022-09-12T07:54:22.604Z,101330.60
2022-09-12T07:56:50.240Z,101322.60
2022-09-12T07:59:30.248Z,101325.60
2022-09-12T08:02:05.738Z,101319.00
2022-09-12T08:04:33.436Z,101321.80
2022-09-12T08:07:01.440Z,101325.80
2022-09-12T08:09:29.100Z,101325.00
2022-09-12T08:11:58.221Z,101325.00
2022-09-12T08:14:26.104Z,101321.00
2022-09-12T08:16:54.194Z,101317.80
2022-09-12T08:19:22.908Z,101319.20
2022-09-12T08:21:50.873Z,101315.60
2022-09-12T08:24:18.969Z,101314.80
2022-09-12T08:26:46.945Z,101316.80
2022-09-12T08:29:14.806Z,101315.00
2022-09-12T08:31:42.610Z,101310.20
2022-09-12T08:34:10.511Z,101306.20
2022-09-12T08:36:38.922Z,101303.80
2022-09-12T08:39:11.261Z,101306.40
2022-09-12T08:41:47.416Z,101308.80
2022-09-12T08:45:05.317Z,101313.40
2022-09-12T08:47:41.513Z,101315.80
2022-09-12T08:50:12.096Z,101311.20
2022-09-12T08:53:02.570Z,101308.80
2022-09-12T08:55:49.535Z,101307.80
2022-09-12T08:58:24.144Z,101311.20
2022-09-12T09:01:13.994Z,101304.40
2022-09-12T09:03:56.730Z,101300.20
2022-09-12T09:06:39.510Z,101297.80
2022-09-12T09:09:39.446Z,101303.60
2022-09-12T09:12:18.728Z,101303.60
2022-09-12T09:15:52.843Z,101295.20
2022-09-12T09:18:28.835Z,101287.20
2022-09-12T09:21:05.044Z,101283.20
2022-09-12T09:23:47.095Z,101279.60
2022-09-12T09:26:30.565Z,101283.00
2022-09-12T09:29:13.914Z,101272.60
2022-09-12T09:31:45.622Z,101272.20
2022-09-12T09:34:30.055Z,101270.80
2022-09-12T09:37:20.066Z,101269.40
2022-09-12T09:40:27.521Z,101268.20
2022-09-12T09:43:05.293Z,101267.80
2022-09-12T09:45:34.008Z,101274.00
2022-09-12T09:48:46.088Z,101281.20
2022-09-12T09:51:19.336Z,101280.60
2022-09-12T09:53:54.973Z,101287.20
2022-09-12T09:56:44.578Z,101283.60
2022-09-12T09:59:33.631Z,101270.60
2022-09-12T10:02:24.244Z,101267.60
2022-09-12T10:04:58.917Z,101266.20
2022-09-12T10:07:27.485Z,101262.40
2022-09-12T10:10:17.749Z,101259.80
2022-09-12T10:12:45.759Z,101256.60
2022-09-12T10:15:21.777Z,101249.00
2022-09-12T10:17:51.840Z,101247.60
2022-09-12T10:20:42.645Z,101250.80
2022-09-12T10:23:50.960Z,101246.80
2022-09-12T10:26:21.875Z,101245.80
2022-09-12T10:28:54.900Z,101242.60
2022-09-12T10:31:44.242Z,101240.60
2022-09-12T10:34:34.407Z,101231.20
2022-09-12T10:37:17.244Z,101228.60
2022-09-12T10:39:54.610Z,101229.00
2022-09-12T10:42:48.374Z,101230.40
2022-09-12T10:45:37.966Z,101232.00
2022-09-12T10:48:32.809Z,101228.60
2022-09-12T10:51:01.740Z,101231.40
2022-09-12T10:53:40.907Z,101229.40
2022-09-12T10:56:17.254Z,101223.80
2022-09-12T10:59:25.517Z,101223.20
2022-09-12T11:02:15.218Z,101221.60
2022-09-12T11:05:37.439Z,101221.20
2022-09-12T11:08:26.621Z,101225.20
2022-09-12T11:11:16.298Z,101225.60
2022-09-12T11:14:12.522Z,101225.80
2022-09-12T11:16:48.851Z,101228.80
2022-09-12T11:19:53.926Z,101231.80
2022-09-12T11:22:46.627Z,101227.00
2022-09-12T11:25:35.245Z,101230.80
2022-09-12T11:28:31.200Z,101224.80
2022-09-12T11:31:26.648Z,101226.00
2022-09-12T11:34:02.323Z,101224.80
2022-09-12T11:37:35.733Z,101221.00
2022-09-12T11:40:36.136Z,101217.20
2022-09-12T11:43:42.655Z,101215.80
2022-09-12T11:46:37.274Z,101213.60
2022-09-12T11:49:24.280Z,101214.20
2022-09-12T11:52:18.549Z,101205.00
2022-09-12T11:55:05.964Z,101208.40
2022-09-12T11:57:51.258Z,101214.60
2022-09-12T12:00:48.938Z,101210.40
2022-09-12T12:03:41.908Z,101211.60
2022-09-12T12:06:21.601Z,101213.00
2022-09-12T12:08:50.813Z,101214.80
2022-09-12T12:11:35.575Z,101214.20
2022-09-12T12:14:18.584Z,101209.00
2022-09-12T12:16:47.863Z,101206.00
2022-09-12T12:19:15.790Z,101202.60
2022-09-12T12:21:47.290Z,101200.20
2022-09-12T12:24:24.432Z,101198.60
2022-09-12T12:26:59.017Z,101191.80
2022-09-12T12:29:38.304Z,101180.60
2022-09-12T12:32:09.236Z,101175.20
2022-09-12T12:34:42.816Z,101173.40
2022-09-12T12:37:19.902Z,101168.80
2022-09-12T12:39:54.017Z,101167.00
2022-09-12T12:42:34.258Z,101162.40
2022-09-12T12:45:08.464Z,101157.40
2022-09-12T12:47:36.177Z,101160.00
2022-09-12T12:50:10.449Z,101153.60
2022-09-12T12:53:01.160Z,101147.00
2022-09-12T12:55:51.800Z,101144.20
2022-09-12T12:58:31.623Z,101144.60
2022-09-12T13:01:18.911Z,101138.80
2022-09-12T13:03:57.202Z,101136.00
2022-09-12T13:06:43.534Z,101134.20
2022-09-12T13:09:33.209Z,101124.20
2022-09-12T13:12:18.698Z,101121.00
2022-09-12T13:14:46.960Z,101118.40
2022-09-12T13:17:43.923Z,101107.80
2022-09-12T13:20:31.101Z,101089.40
2022-09-12T13:22:59.318Z,101081.80
2022-09-12T13:25:34.282Z,101076.80
2022-09-12T13:28:10.714Z,101077.80
2022-09-12T13:30:44.838Z,101076.20
2022-09-12T13:33:52.449Z,101068.60
2022-09-12T13:37:09.206Z,101065.40
2022-09-12T13:39:59.164Z,101057.00
2022-09-12T13:42:42.977Z,101055.60
2022-09-12T13:45:23.172Z,101045.60
2022-09-12T13:48:02.039Z,101045.60
2022-09-12T13:50:41.118Z,101042.20
2022-09-12T13:53:22.501Z,101036.80
2022-09-12T13:55:57.010Z,101033.60
2022-09-12T13:58:32.127Z,101021.80
2022-09-12T14:01:21.109Z,101013.40
2022-09-12T14:04:15.476Z,101007.40
2022-09-12T14:06:51.448Z,101008.20
2022-09-12T14:09:26.957Z,101000.60
2022-09-12T14:11:55.827Z,100996.80
2022-09-12T14:14:42.165Z,100990.20
2022-09-12T14:17:32.978Z,100985.60
2022-09-12T14:20:23.401Z,100983.60
2022-09-12T14:22:53.434Z,100982.40
2022-09-12T14:25:30.047Z,100978.60
2022-09-12T14:27:59.119Z,100978.00
2022-09-12T14:30:34.648Z,100974.20
2022-09-12T14:33:11.687Z,100970.60
2022-09-12T14:36:12.104Z,100963.20
2022-09-12T14:38:47.892Z,100959.60
2022-09-12T14:41:27.417Z,100958.60
2022-09-12T14:44:01.346Z,100951.20
2022-09-12T14:46:35.466Z,100946.60
2022-09-12T14:49:35.110Z,100931.60
2022-09-12T14:52:23.378Z,100936.80
2022-09-12T14:55:19.775Z,100928.80
2022-09-12T14:57:48.126Z,100931.40
2022-09-12T15:00:24.458Z,100929.20
2022-09-12T15:02:53.573Z,100926.80
2022-09-12T15:05:28.187Z,100921.60
2022-09-12T15:08:01.366Z,100924.20
2022-09-12T15:10:42.302Z,100924.40
2022-09-12T15:13:09.910Z,100921.60
2022-09-12T15:15:39.910Z,100914.40
2022-09-12T15:18:08.692Z,100911.40
2022-09-12T15:20:39.901Z,100908.40
2022-09-12T15:23:18.144Z,100907.40
2022-09-12T15:25:46.454Z,100898.20
2022-09-12T15:28:21.280Z,100900.80
2022-09-12T15:30:53.274Z,100891.80
2022-09-12T15:33:24.793Z,100890.20
2022-09-12T15:35:53.601Z,100887.80
2022-09-12T15:38:26.325Z,100884.60
2022-09-12T15:40:55.873Z,100880.00
2022-09-12T15:43:26.264Z,100870.40
2022-09-12T15:45:54.110Z,100862.00
2022-09-12T15:48:21.936Z,100862.40
2022-09-12T15:50:49.690Z,100859.20
2022-09-12T15:53:17.958Z,100857.20
2022-09-12T15:55:46.022Z,100848.00
2022-09-12T15:58:14.364Z,100849.20
2022-09-12T16:00:42.032Z,100848.00
2022-09-12T16:03:36.288Z,100845.20
2022-09-12T16:06:05.382Z,100845.00
2022-09-12T16:08:34.678Z,100834.80
2022-09-12T16:11:30.802Z,100828.00
2022-09-12T16:13:59.630Z,100817.20
2022-09-12T16:16:27.386Z,100811.60
2022-09-12T16:18:55.181Z,100803.40
2022-09-12T16:21:23.339Z,100791.00
2022-09-12T16:23:51.330Z,100789.40
2022-09-12T16:26:19.689Z,100786.00
2022-09-12T16:28:47.814Z,100775.40
2022-09-12T16:31:15.733Z,100767.60
2022-09-12T16:33:43.625Z,100759.00
2022-09-12T16:36:14.877Z,100754.60
2022-09-12T16:38:54.360Z,100746.00
2022-09-12T16:41:28.217Z,100739.20
2022-09-12T16:43:57.129Z,100732.80
2022-09-12T16:46:28.951Z,100719.80
2022-09-12T16:48:59.277Z,100708.40
2022-09-12T16:51:37.518Z,100703.00
2022-09-12T16:54:05.289Z,100696.20
2022-09-12T16:56:34.039Z,100681.20
2022-09-12T16:59:01.907Z,100675.80
2022-09-12T17:01:29.629Z,100677.60
2022-09-12T17:03:58.904Z,100662.40
2022-09-12T17:06:28.392Z,100664.60
2022-09-12T17:09:01.635Z,100651.40
2022-09-12T17:11:39.512Z,100649.00
2022-09-12T17:14:09.648Z,100641.60
2022-09-12T17:16:50.778Z,100635.40
2022-09-12T17:19:30.020Z,100630.20
2022-09-12T17:21:58.177Z,100632.60
2022-09-12T17:24:26.866Z,100620.20
2022-09-12T17:26:54.671Z,100624.20
2022-09-12T17:29:22.695Z,100620.60
2022-09-12T17:31:50.735Z,100607.20
2022-09-12T17:34:18.673Z,100591.60
2022-09-12T17:36:48.554Z,100596.80
2022-09-12T17:39:16.321Z,100601.60
2022-09-12T17:41:46.198Z,100600.60
2022-09-12T17:44:15.613Z,100576.40
2022-09-12T17:46:44.667Z,100559.00
2022-09-12T17:49:15.791Z,100555.00
2022-09-12T17:51:44.217Z,100552.80
2022-09-12T17:54:16.183Z,100543.60
2022-09-12T17:56:46.737Z,100539.60
2022-09-12T17:59:18.589Z,100537.40
2022-09-12T18:02:06.183Z,100525.60
2022-09-12T18:04:34.993Z,100515.00
2022-09-12T18:07:03.448Z,100509.80
2022-09-12T18:09:31.169Z,100500.60
2022-09-12T18:11:59.460Z,100496.20
2022-09-12T18:14:28.261Z,100494.80
2022-09-12T18:17:00.633Z,100490.60
2022-09-12T18:19:28.807Z,100487.20
2022-09-12T18:21:57.463Z,100488.40
2022-09-12T18:24:25.564Z,100476.00
2022-09-12T18:26:56.709Z,100473.40
2022-09-12T18:29:27.921Z,100459.20
2022-09-12T18:31:56.555Z,100451.80
2022-09-12T18:34:24.437Z,100452.20
2022-09-12T18:36:54.977Z,100446.40
2022-09-12T18:39:26.806Z,100433.80
2022-09-12T18:41:55.696Z,100434.40
2022-09-12T18:44:23.364Z,100427.60
2022-09-12T18:46:51.357Z,100424.00
2022-09-12T18:49:19.627Z,100421.00
2022-09-12T18:51:47.402Z,100420.40
2022-09-12T18:54:17.602Z,100408.00
2022-09-12T18:56:45.934Z,100405.20
2022-09-12T18:59:15.670Z,100410.20
2022-09-12T19:01:45.161Z,100400.80
2022-09-12T19:04:14.992Z,100391.20
2022-09-12T19:06:47.089Z,100377.20
2022-09-12T19:09:18.319Z,100368.20
2022-09-12T19:11:50.575Z,100358.40
2022-09-12T19:14:25.380Z,100356.40
2022-09-12T19:16:56.118Z,100353.40
2022-09-12T19:19:23.821Z,100349.80
2022-09-12T19:21:51.931Z,100343.40
2022-09-12T19:24:21.891Z,100335.20
2022-09-12T19:26:51.481Z,100334.20
2022-09-12T19:29:19.368Z,100324.20
2022-09-12T19:31:47.646Z,100318.20
2022-09-12T19:34:16.032Z,100318.60
2022-09-12T19:36:45.934Z,100304.80
2022-09-12T19:39:20.013Z,100293.40
2022-09-12T19:41:48.747Z,100287.40
2022-09-12T19:44:19.468Z,100287.40
2022-09-12T19:46:47.313Z,100273.40
2022-09-12T19:49:15.231Z,100267.80
2022-09-12T19:51:43.901Z,100254.60
2022-09-12T19:54:12.264Z,100254.00
2022-09-12T19:56:40.563Z,100240.00
2022-09-12T19:59:09.242Z,100237.80
2022-09-12T20:01:37.571Z,100233.60
2022-09-12T20:04:06.990Z,100222.40
2022-09-12T20:06:37.022Z,100219.80
2022-09-12T20:09:05.518Z,100211.20
2022-09-12T20:11:34.522Z,100202.20
2022-09-12T20:14:02.499Z,100197.80
2022-09-12T20:16:31.179Z,100186.60
2022-09-12T20:19:04.069Z,100184.20
2022-09-12T20:21:34.182Z,100169.80
2022-09-12T20:24:08.304Z,100154.00
2022-09-12T20:26:37.099Z,100139.20
2022-09-12T20:29:07.062Z,100135.80
2022-09-12T20:31:38.440Z,100130.40
2022-09-12T20:34:08.401Z,100120.40
2022-09-12T20:36:36.370Z,100114.00
2022-09-12T20:39:04.951Z,100100.00
2022-09-12T20:41:38.070Z,100102.60
2022-09-12T20:44:06.129Z,100100.20
2022-09-12T20:46:34.334Z,100091.80
2022-09-12T20:49:03.258Z,100082.40
2022-09-12T20:51:31.705Z,100066.40
2022-09-12T20:54:03.658Z,100060.60
2022-09-12T20:56:35.748Z,100052.40
2022-09-12T20:59:05.687Z,100045.80
2022-09-12T21:01:33.740Z,100042.00
2022-09-12T21:04:02.304Z,100042.40
2022-09-12T21:06:31.609Z,100031.40
2022-09-12T21:09:00.670Z,100023.80
2022-09-12T21:11:29.725Z,100022.20
2022-09-12T21:13:58.174Z,100013.00
2022-09-12T21:16:26.333Z,100003.60
2022-09-12T21:18:59.547Z,99997.00
2022-09-12T21:21:27.449Z,99990.00
2022-09-12T21:24:02.419Z,99981.00
2022-09-12T21:26:32.068Z,99973.60
2022-09-12T21:29:00.292Z,99966.80
2022-09-12T21:31:28.493Z,99964.00
2022-09-12T21:33:56.311Z,99956.80
2022-09-12T21:36:24.852Z,99951.60
2022-09-12T21:38:52.764Z,99942.80
2022-09-12T21:41:20.623Z,99950.40
2022-09-12T21:43:48.442Z,99942.60
2022-09-12T21:46:16.538Z,99934.60
2022-09-12T21:48:44.261Z,99929.20
2022-09-12T21:51:12.240Z,99922.20
2022-09-12T21:53:40.393Z,99914.20
2022-09-12T21:56:09.785Z,99904.20
2022-09-12T21:58:38.420Z,99898.40
2022-09-12T22:01:09.675Z,99880.00
2022-09-12T22:03:37.554Z,99885.60
2022-09-12T22:06:07.424Z,99874.60
2022-09-12T22:08:40.095Z,99874.00
2022-09-12T22:11:12.930Z,99872.20
2022-09-12T22:13:43.988Z,99862.80
2022-09-12T22:16:12.653Z,99855.20
2022-09-12T22:18:40.801Z,99846.00
2022-09-12T22:21:16.128Z,99840.60
2022-09-12T22:24:03.123Z,99836.40
2022-09-12T22:26:35.052Z,99825.00
2022-09-12T22:29:02.703Z,99817.60
2022-09-12T22:31:31.079Z,99805.40
2022-09-12T22:33:59.653Z,99808.40
2022-09-12T22:36:31.091Z,99801.40
2022-09-12T22:39:00.367Z,99794.00
2022-09-12T22:41:28.557Z,99793.60
2022-09-12T22:43:57.446Z,99784.80
2022-09-12T22:46:25.787Z,99779.00
2022-09-12T22:48:55.782Z,99772.40
2022-09-12T22:51:23.965Z,99769.20
2022-09-12T22:53:52.196Z,99760.80
2022-09-12T22:56:20.067Z,99754.60
2022-09-12T22:58:48.173Z,99740.80
2022-09-12T23:01:15.965Z,99732.20
2022-09-12T23:03:44.382Z,99718.60
2022-09-12T23:06:12.272Z,99714.00
2022-09-12T23:08:40.757Z,99703.80
2022-09-12T23:11:13.330Z,99690.20
2022-09-12T23:13:48.894Z,99687.60
2022-09-12T23:16:24.835Z,99683.60
2022-09-12T23:18:52.688Z,99674.00
2022-09-12T23:21:22.372Z,99674.60
2022-09-12T23:23:50.758Z,99668.80
2022-09-12T23:26:21.599Z,99672.60
2022-09-12T23:28:57.756Z,99671.40
2022-09-12T23:31:30.346Z,99673.00
2022-09-12T23:34:05.915Z,99677.40
2022-09-12T23:36:34.737Z,99674.60
2022-09-12T23:39:03.719Z,99679.60
2022-09-12T23:41:32.556Z,99674.60
2022-09-12T23:44:00.740Z,99678.40
2022-09-12T23:46:28.394Z,99683.20
2022-09-12T23:48:56.067Z,99687.60
2022-09-12T23:51:23.940Z,99686.00
2022-09-12T23:53:52.473Z,99692.20
2022-09-12T23:56:22.213Z,99686.00
2022-09-12T23:58:50.327Z,99687.40
