createdAt,value
2023-03-16T00:02:46.530Z,13.45
2023-03-16T00:07:43.428Z,16.67
2023-03-16T00:12:40.267Z,9.48
2023-03-16T00:17:37.536Z,11.70
2023-03-16T00:22:34.136Z,19.83
2023-03-16T00:27:30.699Z,13.82
2023-03-16T00:32:33.026Z,11.55
2023-03-16T00:37:30.209Z,12.23
2023-03-16T00:42:29.295Z,11.65
2023-03-16T00:47:28.392Z,14.25
2023-03-16T00:52:27.239Z,15.60
2023-03-16T00:57:25.088Z,12.25
2023-03-16T01:02:24.369Z,11.90
2023-03-16T01:07:21.839Z,10.93
2023-03-16T01:12:19.333Z,15.77
2023-03-16T01:17:17.334Z,11.00
2023-03-16T01:22:14.792Z,12.45
2023-03-16T01:27:12.673Z,11.60
2023-03-16T01:32:09.201Z,9.38
2023-03-16T01:37:05.918Z,13.40
2023-03-16T01:42:02.422Z,13.95
2023-03-16T01:46:58.916Z,8.95
2023-03-16T01:51:58.140Z,11.90
2023-03-16T01:57:09.856Z,14.07
2023-03-16T02:02:07.452Z,8.30
2023-03-16T02:07:05.713Z,8.98
2023-03-16T02:12:02.190Z,9.77
2023-03-16T02:16:58.648Z,10.95
2023-03-16T02:22:04.669Z,10.18
2023-03-16T02:27:31.399Z,8.00
2023-03-16T02:32:29.977Z,9.00
2023-03-16T02:37:27.379Z,8.75
2023-03-16T02:42:26.338Z,14.63
2023-03-16T02:47:34.994Z,8.30
2023-03-16T02:52:31.487Z,9.25
2023-03-16T02:57:27.907Z,6.40
2023-03-16T03:02:24.508Z,8.67
2023-03-16T03:07:21.494Z,10.13
2023-03-16T03:12:17.972Z,8.77
2023-03-16T03:17:14.414Z,7.75
2023-03-16T03:22:10.968Z,10.87
2023-03-16T03:27:07.455Z,12.35
2023-03-16T03:32:04.768Z,9.20
2023-03-16T03:37:01.256Z,9.38
2023-03-16T03:41:57.739Z,9.35
2023-03-16T03:46:54.380Z,16.35
2023-03-16T03:51:51.292Z,7.47
2023-03-16T03:56:48.781Z,7.22
2023-03-16T04:01:45.238Z,11.15
2023-03-16T04:06:41.728Z,7.40
2023-03-16T04:11:38.745Z,10.40
2023-03-16T04:16:35.436Z,7.25
2023-03-16T04:21:32.185Z,7.20
2023-03-16T04:26:28.718Z,10.95
2023-03-16T04:31:25.273Z,7.70
2023-03-16T04:36:25.865Z,6.57
2023-03-16T04:41:22.373Z,6.75
2023-03-16T04:46:18.898Z,8.95
2023-03-16T04:57:35.369Z,7.60
2023-03-16T05:02:32.102Z,8.20
2023-03-16T05:07:28.846Z,7.07
2023-03-16T05:12:25.292Z,10.27
2023-03-16T05:17:22.148Z,7.95
2023-03-16T05:22:18.680Z,9.35
2023-03-16T05:27:15.201Z,8.23
2023-03-16T05:32:12.737Z,6.85
2023-03-16T05:37:09.866Z,11.07
2023-03-16T17:12:21.605Z,7.70
2023-03-16T17:17:18.463Z,3.40
2023-03-16T17:27:26.114Z,3.95
2023-03-16T17:32:22.954Z,4.15
2023-03-16T17:42:19.238Z,3.92
2023-03-16T17:47:23.873Z,4.10
2023-03-16T17:52:25.947Z,2.80
2023-03-16T17:57:29.087Z,5.53
2023-03-16T18:02:44.642Z,3.40
2023-03-16T18:07:41.366Z,4.65
2023-03-16T18:12:38.115Z,4.95
2023-03-16T18:17:35.977Z,4.22
2023-03-16T18:23:05.312Z,5.60
2023-03-16T18:28:11.223Z,3.88
2023-03-16T18:33:38.347Z,6.00
2023-03-16T18:38:37.291Z,5.38
2023-03-16T18:43:35.807Z,4.00
2023-03-16T18:48:36.580Z,5.13
2023-03-16T18:53:33.810Z,5.70
2023-03-16T18:58:30.339Z,3.85
2023-03-16T19:03:29.430Z,7.55
2023-03-16T19:08:27.762Z,6.80
2023-03-16T19:13:25.970Z,4.65
2023-03-16T19:18:24.896Z,4.30
2023-03-16T19:23:28.608Z,5.90
2023-03-16T19:28:58.083Z,7.25
2023-03-16T19:34:03.417Z,5.78
2023-03-16T19:39:24.852Z,4.85
2023-03-16T19:44:31.905Z,7.53
2023-03-16T19:49:36.785Z,4.95
2023-03-16T19:54:59.761Z,7.28
2023-03-16T20:00:06.737Z,6.05
2023-03-16T20:05:43.365Z,4.88
2023-03-16T20:16:37.297Z,5.32
2023-03-16T20:21:34.208Z,6.05
2023-03-16T20:26:32.827Z,7.00
2023-03-16T20:31:34.526Z,5.03
2023-03-16T20:36:32.162Z,5.35
2023-03-16T20:41:32.161Z,6.57
2023-03-16T20:46:30.834Z,4.93
2023-03-16T20:51:28.658Z,6.38
2023-03-16T20:56:28.105Z,6.63
2023-03-16T21:01:24.778Z,6.65
2023-03-16T21:06:27.524Z,7.00
2023-03-16T21:11:26.374Z,5.80
2023-03-16T21:16:23.041Z,5.22
2023-03-16T21:21:20.422Z,6.20
2023-03-16T21:26:24.935Z,7.25
2023-03-16T21:31:21.454Z,5.25
2023-03-16T21:36:20.087Z,5.88
2023-03-16T21:41:17.205Z,8.32
2023-03-16T21:46:20.664Z,4.38
2023-03-16T21:51:20.499Z,5.70
2023-03-16T21:56:20.556Z,4.85
2023-03-16T22:01:24.624Z,4.60
2023-03-16T22:06:21.932Z,5.88
2023-03-16T22:11:20.721Z,4.97
2023-03-16T22:16:19.265Z,6.80
2023-03-16T22:21:38.057Z,4.80
2023-03-16T22:26:34.580Z,6.03
2023-03-16T22:31:35.513Z,6.65
2023-03-16T22:36:33.246Z,6.90
2023-03-16T22:41:30.087Z,7.25
2023-03-16T22:46:28.930Z,13.43
2023-03-16T22:51:36.238Z,6.82
2023-03-16T22:56:33.848Z,5.32
2023-03-16T23:01:37.909Z,4.78
2023-03-16T23:06:35.303Z,6.05
2023-03-16T23:11:33.884Z,5.40
2023-03-16T23:16:34.461Z,4.40
2023-03-16T23:21:31.713Z,4.97
2023-03-16T23:26:28.737Z,5.35
2023-03-16T23:36:28.220Z,5.20
2023-03-16T23:41:25.224Z,7.18
2023-03-16T23:51:27.318Z,5.85
2023-03-16T23:56:24.427Z,5.55
