createdAt,value
2022-10-16T00:02:03.221Z,100.00
2022-10-16T00:04:35.611Z,100.00
2022-10-16T00:07:05.241Z,100.00
2022-10-16T00:09:34.996Z,100.00
2022-10-16T00:12:05.054Z,100.00
2022-10-16T00:14:34.803Z,100.00
2022-10-16T00:17:04.443Z,100.00
2022-10-16T00:19:36.682Z,100.00
2022-10-16T00:22:06.297Z,100.00
2022-10-16T00:24:35.993Z,100.00
2022-10-16T00:27:05.773Z,100.00
2022-10-16T00:29:35.554Z,100.00
2022-10-16T00:32:05.258Z,100.00
2022-10-16T00:34:37.608Z,100.00
2022-10-16T00:37:07.271Z,100.00
2022-10-16T00:39:37.012Z,100.00
2022-10-16T00:42:07.134Z,100.00
2022-10-16T00:44:49.192Z,100.00
2022-10-16T00:47:23.679Z,100.00
2022-10-16T00:50:02.617Z,100.00
2022-10-16T00:52:32.452Z,100.00
2022-10-16T00:55:04.086Z,100.00
2022-10-16T00:57:34.042Z,100.00
2022-10-16T01:00:04.105Z,100.00
2022-10-16T01:02:33.815Z,100.00
2022-10-16T01:05:08.183Z,100.00
2022-10-16T01:07:49.442Z,100.00
2022-10-16T01:10:28.925Z,100.00
2022-10-16T01:13:03.206Z,100.00
2022-10-16T01:15:37.105Z,100.00
2022-10-16T01:18:12.299Z,100.00
2022-10-16T01:20:49.507Z,100.00
2022-10-16T01:23:31.420Z,100.00
2022-10-16T01:26:19.224Z,100.00
2022-10-16T01:28:58.473Z,100.00
2022-10-16T01:31:31.418Z,100.00
2022-10-16T01:34:06.763Z,100.00
2022-10-16T01:36:43.753Z,100.00
2022-10-16T01:39:15.812Z,100.00
2022-10-16T01:41:49.323Z,100.00
2022-10-16T01:44:26.623Z,100.00
2022-10-16T01:46:58.062Z,100.00
2022-10-16T01:49:31.951Z,100.00
2022-10-16T01:52:04.332Z,100.00
2022-10-16T01:54:36.563Z,100.00
2022-10-16T01:57:10.329Z,100.00
2022-10-16T01:59:46.809Z,100.00
2022-10-16T02:02:18.953Z,100.00
2022-10-16T02:04:53.463Z,100.00
2022-10-16T02:07:23.287Z,100.00
2022-10-16T02:09:53.220Z,100.00
2022-10-16T02:12:28.407Z,100.00
2022-10-16T02:15:00.970Z,100.00
2022-10-16T02:17:30.718Z,100.00
2022-10-16T02:20:02.439Z,100.00
2022-10-16T02:22:37.306Z,100.00
2022-10-16T02:25:12.143Z,100.00
2022-10-16T02:27:50.739Z,100.00
2022-10-16T02:30:28.014Z,100.00
2022-10-16T02:32:59.388Z,100.00
2022-10-16T02:35:30.870Z,100.00
2022-10-16T02:38:01.098Z,100.00
2022-10-16T02:40:31.601Z,100.00
2022-10-16T02:43:01.340Z,100.00
2022-10-16T02:45:33.697Z,100.00
2022-10-16T02:48:03.418Z,100.00
2022-10-16T02:50:33.219Z,100.00
2022-10-16T02:53:02.949Z,100.00
2022-10-16T02:55:32.674Z,100.00
2022-10-16T02:58:02.353Z,100.00
2022-10-16T03:00:34.609Z,100.00
2022-10-16T03:03:04.401Z,100.00
2022-10-16T03:05:34.168Z,100.00
2022-10-16T03:08:03.932Z,100.00
2022-10-16T03:10:34.257Z,100.00
2022-10-16T03:13:03.898Z,100.00
2022-10-16T03:15:36.211Z,100.00
2022-10-16T03:18:05.846Z,100.00
2022-10-16T03:20:35.672Z,100.00
2022-10-16T03:23:05.609Z,100.00
2022-10-16T03:25:35.268Z,100.00
2022-10-16T03:28:04.973Z,100.00
2022-10-16T03:30:37.189Z,100.00
2022-10-16T03:33:06.903Z,100.00
2022-10-16T03:35:36.816Z,100.00
2022-10-16T03:38:06.495Z,100.00
2022-10-16T03:40:36.241Z,100.00
2022-10-16T03:43:05.947Z,100.00
2022-10-16T03:45:38.278Z,100.00
2022-10-16T03:48:08.275Z,100.00
2022-10-16T03:50:37.979Z,100.00
2022-10-16T03:53:08.108Z,100.00
2022-10-16T03:55:38.765Z,100.00
2022-10-16T03:58:08.422Z,100.00
2022-10-16T04:00:44.421Z,100.00
2022-10-16T04:03:14.477Z,100.00
2022-10-16T04:05:44.321Z,100.00
2022-10-16T04:08:14.034Z,100.00
2022-10-16T04:10:43.719Z,100.00
2022-10-16T04:13:13.497Z,100.00
2022-10-16T04:15:46.065Z,100.00
2022-10-16T04:18:16.200Z,100.00
2022-10-16T04:20:45.923Z,100.00
2022-10-16T04:23:15.776Z,100.00
2022-10-16T04:25:45.416Z,100.00
2022-10-16T04:28:15.281Z,100.00
2022-10-16T04:30:47.561Z,100.00
2022-10-16T04:33:17.187Z,100.00
2022-10-16T04:35:46.831Z,100.00
2022-10-16T04:38:16.569Z,100.00
2022-10-16T04:40:46.498Z,100.00
2022-10-16T04:43:16.218Z,100.00
2022-10-16T04:45:48.734Z,100.00
2022-10-16T04:48:18.444Z,100.00
2022-10-16T04:50:52.974Z,100.00
2022-10-16T04:53:24.948Z,100.00
2022-10-16T04:55:54.628Z,100.00
2022-10-16T04:58:24.264Z,100.00
2022-10-16T05:00:56.979Z,100.00
2022-10-16T05:03:26.807Z,100.00
2022-10-16T05:05:56.523Z,100.00
2022-10-16T05:08:26.159Z,100.00
2022-10-16T05:10:55.869Z,100.00
2022-10-16T05:13:25.503Z,100.00
2022-10-16T05:15:58.263Z,100.00
2022-10-16T05:18:27.919Z,100.00
2022-10-16T05:20:57.618Z,100.00
2022-10-16T05:23:27.354Z,100.00
2022-10-16T05:25:59.424Z,100.00
2022-10-16T05:28:31.038Z,100.00
2022-10-16T05:31:07.598Z,100.00
2022-10-16T05:33:37.494Z,100.00
2022-10-16T05:36:08.590Z,100.00
2022-10-16T05:38:39.065Z,100.00
2022-10-16T05:41:09.586Z,100.00
2022-10-16T05:43:39.207Z,100.00
2022-10-16T05:46:11.435Z,100.00
2022-10-16T05:48:41.079Z,100.00
2022-10-16T05:51:13.182Z,100.00
2022-10-16T05:56:15.519Z,100.00
2022-10-16T05:58:45.748Z,100.00
2022-10-16T06:01:20.003Z,100.00
2022-10-16T06:03:49.838Z,100.00
2022-10-16T06:06:21.257Z,100.00
2022-10-16T06:08:51.860Z,100.00
2022-10-16T06:11:23.402Z,100.00
2022-10-16T06:13:54.430Z,100.00
2022-10-16T06:16:29.167Z,100.00
2022-10-16T06:19:00.464Z,100.00
2022-10-16T06:21:31.642Z,100.00
2022-10-16T06:24:02.117Z,100.00
2022-10-16T06:26:34.083Z,100.00
2022-10-16T06:29:06.294Z,100.00
2022-10-16T06:31:38.737Z,100.00
2022-10-16T06:34:10.591Z,100.00
2022-10-16T06:36:40.654Z,100.00
2022-10-16T06:39:10.609Z,100.00
2022-10-16T06:41:40.661Z,100.00
2022-10-16T06:44:11.284Z,100.00
2022-10-16T06:46:46.570Z,100.00
2022-10-16T06:49:22.369Z,100.00
2022-10-16T06:51:52.501Z,100.00
2022-10-16T06:54:22.138Z,100.00
2022-10-16T06:56:51.809Z,100.00
2022-10-16T06:59:21.676Z,100.00
2022-10-16T07:01:53.959Z,100.00
2022-10-16T07:04:23.598Z,100.00
2022-10-16T07:06:53.354Z,100.00
2022-10-16T07:09:23.245Z,100.00
2022-10-16T07:11:53.109Z,100.00
2022-10-16T07:14:24.650Z,100.00
2022-10-16T07:16:57.039Z,100.00
2022-10-16T07:19:30.490Z,100.00
2022-10-16T07:22:01.680Z,100.00
2022-10-16T07:24:31.427Z,100.00
2022-10-16T07:27:01.202Z,100.00
2022-10-16T07:29:30.949Z,100.00
2022-10-16T07:32:03.361Z,100.00
2022-10-16T07:34:33.066Z,100.00
2022-10-16T07:37:02.767Z,100.00
2022-10-16T07:39:32.461Z,100.00
2022-10-16T07:42:02.206Z,100.00
2022-10-16T07:44:31.910Z,100.00
2022-10-16T07:47:04.275Z,100.00
2022-10-16T07:49:33.980Z,100.00
2022-10-16T07:52:03.632Z,100.00
2022-10-16T07:54:33.355Z,100.00
2022-10-16T07:57:03.040Z,100.00
2022-10-16T07:59:32.760Z,100.00
2022-10-16T08:02:05.113Z,100.00
2022-10-16T08:04:34.940Z,100.00
2022-10-16T08:07:04.682Z,100.00
2022-10-16T08:09:34.408Z,100.00
2022-10-16T08:12:05.288Z,100.00
2022-10-16T08:14:34.947Z,100.00
2022-10-16T08:17:07.299Z,100.00
2022-10-16T08:19:37.158Z,100.00
2022-10-16T08:22:07.004Z,100.00
2022-10-16T08:24:37.980Z,100.00
2022-10-16T08:27:07.896Z,100.00
2022-10-16T08:29:37.621Z,100.00
2022-10-16T08:32:10.491Z,100.00
2022-10-16T08:34:40.291Z,100.00
2022-10-16T08:37:12.362Z,100.00
2022-10-16T08:39:42.020Z,96.37
2022-10-16T08:42:33.776Z,97.96
2022-10-16T08:45:20.983Z,96.01
2022-10-16T08:48:04.365Z,95.56
2022-10-16T08:50:36.576Z,95.43
2022-10-16T08:53:08.496Z,94.89
2022-10-16T08:55:45.330Z,94.25
2022-10-16T08:58:17.469Z,93.96
2022-10-16T09:00:50.552Z,95.11
2022-10-16T09:03:36.175Z,96.59
2022-10-16T09:06:20.730Z,96.94
2022-10-16T09:09:01.267Z,97.64
2022-10-16T09:11:41.341Z,95.65
2022-10-16T09:14:26.979Z,95.89
2022-10-16T09:17:06.558Z,95.65
2022-10-16T09:19:43.670Z,95.73
2022-10-16T09:22:22.156Z,96.68
2022-10-16T09:24:52.414Z,94.92
2022-10-16T09:27:25.424Z,93.22
2022-10-16T09:29:58.936Z,90.88
2022-10-16T09:32:33.076Z,89.94
2022-10-16T09:35:06.276Z,87.75
2022-10-16T09:37:36.181Z,82.36
2022-10-16T09:40:07.619Z,81.64
2022-10-16T09:42:40.682Z,79.06
2022-10-16T09:45:26.373Z,78.87
2022-10-16T09:47:57.848Z,78.68
2022-10-16T09:50:33.657Z,77.86
2022-10-16T09:53:14.681Z,77.86
2022-10-16T09:55:53.134Z,77.07
2022-10-16T09:58:26.024Z,77.85
2022-10-16T10:00:57.919Z,75.88
2022-10-16T10:03:42.297Z,75.78
2022-10-16T10:06:26.325Z,74.32
2022-10-16T10:09:08.445Z,73.45
2022-10-16T10:11:47.445Z,70.71
2022-10-16T10:14:22.638Z,68.26
2022-10-16T10:16:56.087Z,66.79
2022-10-16T10:19:28.115Z,67.96
2022-10-16T10:22:02.891Z,69.31
2022-10-16T10:24:35.300Z,65.79
2022-10-16T10:27:17.354Z,59.66
2022-10-16T10:30:03.258Z,61.92
2022-10-16T10:32:41.595Z,57.42
2022-10-16T10:35:20.238Z,55.44
2022-10-16T10:38:07.979Z,53.90
2022-10-16T10:40:51.784Z,54.76
2022-10-16T10:43:38.407Z,54.75
2022-10-16T10:46:11.889Z,56.37
2022-10-16T10:49:00.747Z,55.23
2022-10-16T10:51:40.029Z,54.09
2022-10-16T10:54:18.527Z,54.75
2022-10-16T10:56:55.260Z,53.49
2022-10-16T10:59:53.618Z,47.73
2022-10-16T11:02:30.438Z,43.32
2022-10-16T11:05:34.986Z,40.65
2022-10-16T11:08:10.536Z,38.29
2022-10-16T11:10:49.767Z,35.68
2022-10-16T11:13:31.734Z,35.99
2022-10-16T11:16:04.357Z,35.59
2022-10-16T11:18:41.984Z,34.85
2022-10-16T11:21:15.388Z,35.72
2022-10-16T11:23:50.298Z,36.69
2022-10-16T11:26:27.994Z,36.44
2022-10-16T11:29:00.305Z,36.88
2022-10-16T11:31:36.354Z,35.83
2022-10-16T11:34:18.257Z,34.74
2022-10-16T11:36:54.256Z,34.56
2022-10-16T11:39:25.761Z,35.11
2022-10-16T11:42:04.949Z,36.22
2022-10-16T11:44:52.722Z,37.47
2022-10-16T11:47:57.543Z,37.21
2022-10-16T11:50:29.128Z,38.05
2022-10-16T11:53:08.370Z,38.14
2022-10-16T11:55:44.547Z,40.10
2022-10-16T11:58:27.874Z,40.60
2022-10-16T12:01:03.872Z,41.06
2022-10-16T12:03:38.347Z,40.05
2022-10-16T12:06:31.137Z,40.07
2022-10-16T12:09:03.426Z,41.15
2022-10-16T12:11:39.690Z,43.58
2022-10-16T12:15:15.936Z,43.83
2022-10-16T12:17:39.607Z,45.43
2022-10-16T12:20:31.439Z,46.60
2022-10-16T12:23:03.494Z,49.55
2022-10-16T12:25:35.837Z,50.52
2022-10-16T12:28:08.553Z,53.27
2022-10-16T12:30:40.434Z,53.38
2022-10-16T12:33:25.347Z,57.10
2022-10-16T12:35:55.867Z,58.24
2022-10-16T12:38:30.305Z,59.61
2022-10-16T12:41:03.651Z,59.23
2022-10-16T12:43:43.651Z,58.91
2022-10-16T12:46:41.454Z,58.61
2022-10-16T12:49:26.732Z,60.18
2022-10-16T12:51:56.511Z,60.43
2022-10-16T12:54:31.519Z,62.50
2022-10-16T12:57:21.792Z,63.23
2022-10-16T13:00:02.545Z,61.73
2022-10-16T13:03:13.398Z,60.13
2022-10-16T13:05:57.632Z,60.19
2022-10-16T13:08:47.335Z,59.61
2022-10-16T13:11:29.829Z,59.79
2022-10-16T13:14:23.571Z,58.56
2022-10-16T13:17:04.413Z,60.34
2022-10-16T13:19:42.623Z,60.18
2022-10-16T13:22:20.312Z,58.67
2022-10-16T13:25:07.916Z,59.77
2022-10-16T13:27:48.957Z,59.41
2022-10-16T13:30:26.890Z,59.78
2022-10-16T13:33:05.262Z,60.73
2022-10-16T13:35:38.562Z,60.45
2022-10-16T13:38:18.300Z,61.03
2022-10-16T13:40:56.392Z,59.13
2022-10-16T13:43:30.065Z,62.71
2022-10-16T13:46:03.029Z,64.72
2022-10-16T13:48:33.721Z,65.08
2022-10-16T13:51:09.906Z,63.83
2022-10-16T13:53:42.974Z,64.20
2022-10-16T13:56:16.217Z,64.18
2022-10-16T13:58:46.571Z,64.78
2022-10-16T14:01:21.916Z,66.42
2022-10-16T14:03:52.879Z,67.41
2022-10-16T14:06:25.392Z,65.28
2022-10-16T14:09:03.217Z,66.78
2022-10-16T14:11:33.620Z,66.37
2022-10-16T14:14:04.270Z,67.79
2022-10-16T14:16:36.002Z,67.96
2022-10-16T14:19:10.454Z,68.36
2022-10-16T14:21:41.418Z,69.21
2022-10-16T14:24:29.652Z,70.25
2022-10-16T14:26:59.497Z,70.17
2022-10-16T14:29:32.562Z,71.56
2022-10-16T14:32:03.763Z,73.86
2022-10-16T14:34:36.397Z,73.10
2022-10-16T14:37:28.111Z,74.25
2022-10-16T14:40:00.958Z,75.18
2022-10-16T14:42:32.116Z,74.01
2022-10-16T14:45:01.840Z,75.67
2022-10-16T14:47:31.751Z,75.59
2022-10-16T14:50:01.574Z,75.83
2022-10-16T14:52:31.250Z,76.11
2022-10-16T14:55:03.509Z,76.64
2022-10-16T14:57:37.414Z,77.63
2022-10-16T15:00:12.453Z,79.86
2022-10-16T15:02:42.202Z,80.35
2022-10-16T15:05:17.649Z,82.09
2022-10-16T15:07:48.162Z,82.97
2022-10-16T15:10:21.724Z,85.55
2022-10-16T15:12:51.839Z,79.54
2022-10-16T15:15:30.963Z,76.49
2022-10-16T15:18:02.234Z,76.93
2022-10-16T15:20:34.825Z,78.97
2022-10-16T15:23:05.073Z,77.01
2022-10-16T15:25:41.501Z,75.43
2022-10-16T15:28:12.518Z,75.18
2022-10-16T15:30:42.998Z,74.99
2022-10-16T15:33:17.149Z,71.86
2022-10-16T15:35:49.980Z,71.26
2022-10-16T15:38:21.111Z,73.04
2022-10-16T15:40:54.449Z,76.91
2022-10-16T15:43:24.282Z,77.64
2022-10-16T15:46:04.553Z,79.21
2022-10-16T15:48:35.477Z,80.21
2022-10-16T15:51:09.659Z,82.39
2022-10-16T15:53:40.320Z,81.35
2022-10-16T15:56:14.706Z,77.46
2022-10-16T15:58:44.456Z,78.77
2022-10-16T16:01:14.542Z,81.16
2022-10-16T16:03:45.545Z,81.30
2022-10-16T16:06:17.495Z,80.41
2022-10-16T16:08:47.193Z,82.40
2022-10-16T16:11:21.097Z,83.50
2022-10-16T16:13:50.826Z,84.65
2022-10-16T16:16:21.497Z,82.77
2022-10-16T16:18:51.791Z,84.85
2022-10-16T16:21:21.692Z,86.09
2022-10-16T16:23:51.439Z,85.24
2022-10-16T16:26:33.625Z,86.15
2022-10-16T16:29:03.558Z,88.06
2022-10-16T16:31:35.860Z,89.56
2022-10-16T16:34:06.047Z,88.46
2022-10-16T16:36:36.737Z,87.44
2022-10-16T16:39:07.067Z,89.06
2022-10-16T16:41:39.359Z,87.19
2022-10-16T16:44:11.285Z,86.53
2022-10-16T16:46:41.519Z,86.32
2022-10-16T16:49:11.610Z,87.19
2022-10-16T16:51:42.098Z,87.10
2022-10-16T16:54:13.925Z,87.33
2022-10-16T16:56:46.284Z,89.15
2022-10-16T16:59:17.949Z,89.84
2022-10-16T17:01:51.839Z,89.08
2022-10-16T17:04:24.005Z,90.58
2022-10-16T17:06:53.790Z,90.16
2022-10-16T17:09:24.022Z,89.85
2022-10-16T17:11:56.429Z,91.69
2022-10-16T17:14:26.168Z,92.53
2022-10-16T17:16:56.022Z,92.70
2022-10-16T17:19:25.699Z,92.44
2022-10-16T17:21:55.534Z,92.03
2022-10-16T17:24:25.324Z,91.88
2022-10-16T17:26:58.146Z,92.48
2022-10-16T17:29:27.773Z,92.34
2022-10-16T17:31:59.506Z,91.60
2022-10-16T17:34:29.465Z,91.54
2022-10-16T17:36:59.121Z,90.83
2022-10-16T17:39:28.832Z,91.14
2022-10-16T17:42:01.165Z,90.07
2022-10-16T17:44:30.857Z,91.33
2022-10-16T17:47:00.574Z,91.63
2022-10-16T17:49:30.202Z,91.95
2022-10-16T17:52:01.980Z,94.03
2022-10-16T17:54:31.888Z,94.32
2022-10-16T17:57:04.229Z,95.32
2022-10-16T17:59:34.435Z,94.00
2022-10-16T18:02:04.205Z,94.19
2022-10-16T18:04:36.646Z,94.22
2022-10-16T18:07:06.885Z,94.86
2022-10-16T18:09:42.535Z,96.20
2022-10-16T18:12:29.293Z,96.53
2022-10-16T18:14:59.217Z,96.77
2022-10-16T18:17:30.074Z,96.11
2022-10-16T18:19:59.968Z,95.92
2022-10-16T18:22:31.073Z,97.05
2022-10-16T18:25:04.393Z,97.54
2022-10-16T18:27:37.526Z,97.63
2022-10-16T18:30:08.107Z,97.01
2022-10-16T18:32:37.869Z,98.08
2022-10-16T18:35:08.250Z,98.98
2022-10-16T18:37:39.444Z,98.07
2022-10-16T18:40:09.784Z,99.07
2022-10-16T18:42:42.230Z,99.77
2022-10-16T18:45:12.356Z,99.04
2022-10-16T18:47:42.085Z,98.28
2022-10-16T18:50:12.067Z,98.77
2022-10-16T18:52:49.805Z,98.83
2022-10-16T18:55:20.421Z,99.35
2022-10-16T18:57:52.879Z,100.00
2022-10-16T19:00:22.527Z,100.00
2022-10-16T19:02:52.432Z,100.00
2022-10-16T19:05:23.040Z,100.00
2022-10-16T19:07:52.752Z,100.00
2022-10-16T19:10:22.469Z,99.98
2022-10-16T19:12:54.803Z,100.00
2022-10-16T19:15:24.830Z,100.00
2022-10-16T19:17:54.968Z,100.00
2022-10-16T19:20:24.626Z,100.00
2022-10-16T19:22:56.870Z,100.00
2022-10-16T19:25:28.209Z,100.00
2022-10-16T19:28:01.939Z,100.00
2022-10-16T19:30:31.631Z,99.56
2022-10-16T19:33:01.288Z,99.38
2022-10-16T19:35:30.981Z,98.79
2022-10-16T19:38:00.631Z,98.48
2022-10-16T19:40:31.000Z,98.58
2022-10-16T19:43:03.293Z,97.58
2022-10-16T19:45:32.973Z,96.43
2022-10-16T19:48:02.628Z,97.21
2022-10-16T19:50:32.303Z,97.67
2022-10-16T19:53:01.953Z,97.50
2022-10-16T19:55:34.118Z,98.00
2022-10-16T19:58:06.366Z,97.90
2022-10-16T20:00:36.050Z,97.04
2022-10-16T20:03:05.688Z,97.24
2022-10-16T20:05:35.413Z,98.14
2022-10-16T20:08:05.114Z,97.95
2022-10-16T20:10:34.815Z,98.01
2022-10-16T20:13:08.377Z,97.56
2022-10-16T20:15:40.488Z,97.92
2022-10-16T20:18:10.214Z,97.99
2022-10-16T20:20:40.574Z,98.07
2022-10-16T20:23:10.988Z,97.05
2022-10-16T20:25:42.782Z,96.95
2022-10-16T20:28:16.975Z,96.38
2022-10-16T20:30:48.293Z,95.96
2022-10-16T20:33:19.299Z,96.32
2022-10-16T20:35:51.038Z,95.85
2022-10-16T20:38:21.764Z,95.98
2022-10-16T20:40:51.492Z,96.42
2022-10-16T20:43:24.536Z,95.93
2022-10-16T20:46:02.582Z,94.48
2022-10-16T20:48:32.432Z,94.16
2022-10-16T20:51:02.759Z,94.02
2022-10-16T20:53:34.871Z,93.43
2022-10-16T20:56:08.989Z,93.63
2022-10-16T20:58:42.244Z,95.17
2022-10-16T21:01:14.950Z,95.61
2022-10-16T21:03:45.761Z,96.94
2022-10-16T21:06:15.477Z,96.83
2022-10-16T21:08:46.491Z,97.79
2022-10-16T21:11:18.677Z,99.29
2022-10-16T21:13:51.858Z,99.89
2022-10-16T21:16:21.970Z,100.00
2022-10-16T21:18:53.295Z,100.00
2022-10-16T21:21:25.010Z,100.00
2022-10-16T21:23:55.479Z,100.00
2022-10-16T21:26:26.501Z,100.00
2022-10-16T21:29:00.265Z,100.00
2022-10-16T21:31:30.409Z,100.00
2022-10-16T21:34:00.387Z,100.00
2022-10-16T21:36:31.696Z,100.00
2022-10-16T21:39:04.277Z,100.00
2022-10-16T21:41:34.013Z,100.00
2022-10-16T21:44:07.770Z,100.00
2022-10-16T21:46:39.420Z,100.00
2022-10-16T21:49:13.423Z,100.00
2022-10-16T21:51:45.285Z,100.00
2022-10-16T21:54:17.556Z,100.00
2022-10-16T21:56:47.345Z,100.00
2022-10-16T21:59:19.828Z,100.00
2022-10-16T22:01:50.090Z,100.00
2022-10-16T22:04:20.058Z,100.00
2022-10-16T22:06:49.861Z,100.00
2022-10-16T22:09:19.866Z,100.00
2022-10-16T22:11:50.698Z,100.00
2022-10-16T22:14:23.787Z,100.00
2022-10-16T22:16:53.815Z,100.00
2022-10-16T22:19:25.084Z,100.00
2022-10-16T22:21:57.427Z,100.00
2022-10-16T22:24:27.627Z,100.00
2022-10-16T22:26:57.293Z,100.00
2022-10-16T22:29:29.716Z,100.00
2022-10-16T22:31:59.549Z,100.00
2022-10-16T22:34:29.765Z,100.00
2022-10-16T22:36:59.418Z,100.00
2022-10-16T22:39:29.209Z,100.00
2022-10-16T22:41:58.868Z,100.00
2022-10-16T22:44:31.573Z,100.00
2022-10-16T22:47:02.226Z,100.00
2022-10-16T22:49:31.875Z,100.00
2022-10-16T22:52:01.617Z,100.00
2022-10-16T22:54:31.246Z,100.00
2022-10-16T22:57:00.954Z,100.00
2022-10-16T22:59:33.345Z,100.00
2022-10-16T23:02:03.152Z,100.00
2022-10-16T23:04:34.687Z,100.00
2022-10-16T23:07:04.417Z,100.00
2022-10-16T23:09:34.146Z,100.00
2022-10-16T23:12:03.877Z,100.00
2022-10-16T23:14:36.208Z,100.00
2022-10-16T23:17:05.952Z,99.02
2022-10-16T23:19:35.767Z,98.81
2022-10-16T23:22:05.472Z,98.65
2022-10-16T23:24:35.241Z,100.00
2022-10-16T23:27:04.970Z,100.00
2022-10-16T23:29:37.300Z,100.00
2022-10-16T23:32:07.231Z,100.00
2022-10-16T23:34:37.143Z,100.00
2022-10-16T23:37:07.044Z,100.00
2022-10-16T23:39:36.828Z,100.00
2022-10-16T23:42:06.714Z,100.00
2022-10-16T23:44:39.239Z,100.00
2022-10-16T23:47:08.939Z,100.00
2022-10-16T23:49:38.663Z,100.00
2022-10-16T23:52:08.553Z,100.00
2022-10-16T23:54:38.498Z,100.00
2022-10-16T23:57:08.252Z,100.00
2022-10-16T23:59:40.599Z,100.00
