createdAt,value
2022-11-04T00:01:22.140Z,7.50
2022-11-04T00:04:27.601Z,7.93
2022-11-04T00:07:47.813Z,7.53
2022-11-04T00:11:12.797Z,7.38
2022-11-04T00:14:16.533Z,8.02
2022-11-04T00:17:22.748Z,7.55
2022-11-04T00:20:43.194Z,7.30
2022-11-04T00:24:03.641Z,7.75
2022-11-04T00:27:26.677Z,7.00
2022-11-04T00:30:29.536Z,7.70
2022-11-04T00:33:31.324Z,7.45
2022-11-04T00:36:34.666Z,7.38
2022-11-04T00:39:37.454Z,7.80
2022-11-04T00:42:41.977Z,7.30
2022-11-04T00:45:44.849Z,7.00
2022-11-04T00:48:48.222Z,7.18
2022-11-04T00:51:51.069Z,7.47
2022-11-04T00:54:53.854Z,6.55
2022-11-04T00:57:59.367Z,7.55
2022-11-04T01:01:02.213Z,7.47
2022-11-04T01:04:05.235Z,6.72
2022-11-04T01:07:08.217Z,6.45
2022-11-04T01:10:11.345Z,6.80
2022-11-04T01:13:15.519Z,7.47
2022-11-04T01:16:18.763Z,7.55
2022-11-04T01:19:21.616Z,6.72
2022-11-04T01:22:24.435Z,7.70
2022-11-04T01:25:27.285Z,6.82
2022-11-04T01:28:31.428Z,6.18
2022-11-04T01:31:34.217Z,6.75
2022-11-04T01:34:42.354Z,6.55
2022-11-04T01:37:46.577Z,6.68
2022-11-04T01:40:49.350Z,6.80
2022-11-04T01:43:55.673Z,6.45
2022-11-04T01:46:58.538Z,6.45
2022-11-04T01:50:05.999Z,6.32
2022-11-04T01:53:13.688Z,6.22
2022-11-04T01:56:17.931Z,6.43
2022-11-04T01:59:26.982Z,6.40
2022-11-04T02:02:29.959Z,6.35
2022-11-04T02:05:33.796Z,6.50
2022-11-04T02:08:36.893Z,6.13
2022-11-04T02:11:57.115Z,6.72
2022-11-04T02:15:01.418Z,7.15
2022-11-04T02:18:27.272Z,6.03
2022-11-04T02:22:06.966Z,6.38
2022-11-04T02:25:31.801Z,6.65
2022-11-04T02:29:04.593Z,6.43
2022-11-04T02:32:14.060Z,6.03
2022-11-04T02:35:26.292Z,6.13
2022-11-04T02:38:36.977Z,6.28
2022-11-04T02:41:44.300Z,6.07
2022-11-04T02:44:57.233Z,6.15
2022-11-04T02:48:06.494Z,6.30
2022-11-04T02:51:15.931Z,6.13
2022-11-04T02:54:25.332Z,6.00
2022-11-04T02:57:31.675Z,6.40
2022-11-04T03:00:37.742Z,5.82
2022-11-04T03:03:45.517Z,5.35
2022-11-04T03:06:51.260Z,6.18
2022-11-04T03:10:00.372Z,5.75
2022-11-04T03:13:14.385Z,5.60
2022-11-04T03:16:21.805Z,6.20
2022-11-04T03:19:30.831Z,6.50
2022-11-04T03:22:36.838Z,6.03
2022-11-04T03:25:45.107Z,5.88
2022-11-04T03:28:55.558Z,5.35
2022-11-04T03:32:08.176Z,6.25
2022-11-04T03:35:12.360Z,5.82
2022-11-04T03:38:15.303Z,5.88
2022-11-04T03:41:23.465Z,6.18
2022-11-04T03:44:27.180Z,6.05
2022-11-04T03:47:31.528Z,5.25
2022-11-04T03:50:40.278Z,5.93
2022-11-04T03:53:43.271Z,5.47
2022-11-04T03:57:05.229Z,5.43
2022-11-04T04:00:12.904Z,5.25
2022-11-04T04:03:19.701Z,5.50
2022-11-04T04:06:29.239Z,5.80
2022-11-04T04:09:40.189Z,5.68
2022-11-04T04:12:43.355Z,5.68
2022-11-04T04:15:51.556Z,5.15
2022-11-04T04:18:59.037Z,5.88
2022-11-04T04:22:07.769Z,5.22
2022-11-04T04:25:30.160Z,5.20
2022-11-04T04:28:33.146Z,5.60
2022-11-04T04:31:50.622Z,5.40
2022-11-04T04:35:15.547Z,5.28
2022-11-04T04:38:39.460Z,5.15
2022-11-04T04:42:00.139Z,5.28
2022-11-04T04:45:04.661Z,5.43
2022-11-04T04:48:09.644Z,5.18
2022-11-04T04:51:14.140Z,5.10
2022-11-04T04:54:16.989Z,5.03
2022-11-04T04:57:19.805Z,5.53
2022-11-04T05:00:22.602Z,5.15
2022-11-04T05:03:25.840Z,5.40
2022-11-04T05:06:30.015Z,5.65
2022-11-04T05:09:32.812Z,5.28
2022-11-04T05:12:50.158Z,4.88
2022-11-04T05:15:53.441Z,4.97
2022-11-04T05:18:56.195Z,5.07
2022-11-04T05:22:00.687Z,5.75
2022-11-04T05:25:03.483Z,4.78
2022-11-04T05:28:06.852Z,4.47
2022-11-04T05:31:09.884Z,4.93
2022-11-04T05:34:13.317Z,5.05
2022-11-04T05:37:17.578Z,5.00
2022-11-04T05:40:20.551Z,4.88
2022-11-04T05:43:23.312Z,5.82
2022-11-04T05:46:26.822Z,4.90
2022-11-04T05:49:29.621Z,5.28
2022-11-04T05:52:33.809Z,5.40
2022-11-04T05:55:36.601Z,5.00
2022-11-04T05:58:39.404Z,5.35
2022-11-04T06:01:43.941Z,5.07
2022-11-04T06:04:46.918Z,4.78
2022-11-04T06:07:51.060Z,5.05
2022-11-04T06:10:53.859Z,5.35
2022-11-04T06:13:57.356Z,4.60
2022-11-04T06:17:00.921Z,5.50
2022-11-04T06:20:03.777Z,5.20
2022-11-04T06:23:08.005Z,5.40
2022-11-04T06:26:12.024Z,6.05
2022-11-04T06:29:14.787Z,6.38
2022-11-04T06:32:19.600Z,6.20
2022-11-04T06:35:22.401Z,6.72
2022-11-04T06:38:27.026Z,5.75
2022-11-04T06:41:30.075Z,7.03
2022-11-04T06:44:34.340Z,6.13
2022-11-04T06:47:37.132Z,5.53
2022-11-04T06:50:39.924Z,7.07
2022-11-04T06:53:44.231Z,6.97
2022-11-04T06:56:47.300Z,6.47
2022-11-04T06:59:50.074Z,8.02
2022-11-04T07:02:52.890Z,7.97
2022-11-04T07:05:55.996Z,8.27
2022-11-04T07:09:02.544Z,8.50
2022-11-04T07:12:06.087Z,9.73
2022-11-04T07:15:09.886Z,11.45
2022-11-04T07:18:12.974Z,11.23
2022-11-04T07:21:16.278Z,10.90
2022-11-04T07:24:20.812Z,10.93
2022-11-04T07:27:23.741Z,11.43
2022-11-04T07:30:26.587Z,10.52
2022-11-04T07:33:30.295Z,12.05
2022-11-04T07:36:33.462Z,11.48
2022-11-04T07:39:37.676Z,11.38
2022-11-04T07:42:40.871Z,13.10
2022-11-04T07:45:45.009Z,13.30
2022-11-04T07:48:48.255Z,13.65
2022-11-04T07:51:51.114Z,13.93
2022-11-04T07:54:55.393Z,13.63
2022-11-04T07:57:58.201Z,14.02
2022-11-04T08:01:01.830Z,12.90
2022-11-04T08:04:05.156Z,12.70
2022-11-04T08:07:09.662Z,11.43
2022-11-04T08:10:13.939Z,12.10
2022-11-04T08:13:16.695Z,12.20
2022-11-04T08:16:21.951Z,12.35
2022-11-04T08:19:24.772Z,11.43
2022-11-04T08:22:32.763Z,13.00
2022-11-04T08:25:37.313Z,13.75
2022-11-04T08:28:40.389Z,13.25
2022-11-04T08:31:43.213Z,13.95
2022-11-04T08:34:46.191Z,13.63
2022-11-04T08:37:49.000Z,14.68
2022-11-04T08:40:59.503Z,13.10
2022-11-04T08:44:04.248Z,12.52
2022-11-04T08:47:07.406Z,11.55
2022-11-04T08:50:11.459Z,11.07
2022-11-04T08:53:14.261Z,11.45
2022-11-04T08:56:20.645Z,11.38
2022-11-04T08:59:24.973Z,11.20
2022-11-04T09:02:27.853Z,11.13
2022-11-04T09:05:32.416Z,10.68
2022-11-04T09:08:37.924Z,10.68
2022-11-04T09:11:44.315Z,9.85
2022-11-04T09:14:47.121Z,9.98
2022-11-04T09:17:49.981Z,10.23
2022-11-04T09:20:52.769Z,11.05
2022-11-04T09:23:56.362Z,10.27
2022-11-04T09:27:00.613Z,9.30
2022-11-04T09:30:03.976Z,10.00
2022-11-04T09:33:06.892Z,10.57
2022-11-04T09:36:10.684Z,9.40
2022-11-04T09:39:13.647Z,10.30
2022-11-04T09:42:41.385Z,9.93
2022-11-04T09:45:45.336Z,9.50
2022-11-04T09:48:51.713Z,9.45
2022-11-04T09:51:56.389Z,9.50
2022-11-04T09:55:05.721Z,9.73
2022-11-04T09:58:14.503Z,9.65
2022-11-04T10:01:28.221Z,9.02
2022-11-04T10:04:44.577Z,9.00
2022-11-04T10:08:06.598Z,8.50
2022-11-04T10:11:16.493Z,8.48
2022-11-04T10:14:35.940Z,8.65
2022-11-04T10:17:55.450Z,8.52
2022-11-04T10:21:06.579Z,8.55
2022-11-04T10:24:20.034Z,8.23
2022-11-04T10:27:26.283Z,8.20
2022-11-04T10:30:32.004Z,8.05
2022-11-04T10:33:38.762Z,8.23
2022-11-04T10:36:42.324Z,7.63
2022-11-04T10:39:46.634Z,8.48
2022-11-04T10:42:50.110Z,7.90
2022-11-04T10:46:07.170Z,7.80
2022-11-04T10:49:39.274Z,8.02
2022-11-04T10:52:42.815Z,7.93
2022-11-04T10:55:55.801Z,7.95
2022-11-04T10:59:02.026Z,8.27
2022-11-04T11:02:06.283Z,8.05
2022-11-04T11:05:23.567Z,8.00
2022-11-04T11:08:32.466Z,7.70
2022-11-04T11:11:45.218Z,8.52
2022-11-04T11:14:48.895Z,7.38
2022-11-04T11:17:54.101Z,8.20
2022-11-04T11:21:07.843Z,8.02
2022-11-04T11:24:16.861Z,7.75
2022-11-04T11:27:22.709Z,7.22
2022-11-04T11:30:31.931Z,8.20
2022-11-04T11:33:38.316Z,7.18
2022-11-04T11:36:44.668Z,7.00
2022-11-04T11:39:47.578Z,7.68
2022-11-04T11:42:50.434Z,7.53
2022-11-04T11:45:55.002Z,6.95
2022-11-04T11:49:02.247Z,7.07
2022-11-04T11:52:36.979Z,7.47
2022-11-04T11:55:41.154Z,7.45
2022-11-04T12:02:26.706Z,7.38
2022-11-04T12:09:19.578Z,6.97
2022-11-04T12:12:38.776Z,6.50
2022-11-04T12:15:54.901Z,7.32
2022-11-04T12:19:18.605Z,6.90
2022-11-04T12:22:31.995Z,6.32
2022-11-04T12:25:45.831Z,7.15
2022-11-04T12:29:02.263Z,6.68
2022-11-04T12:32:15.838Z,7.00
2022-11-04T12:35:39.715Z,7.05
2022-11-04T12:38:59.641Z,6.20
2022-11-04T12:42:21.205Z,7.22
2022-11-04T12:45:35.359Z,6.40
2022-11-04T12:49:13.862Z,6.75
2022-11-04T12:52:33.610Z,6.75
2022-11-04T12:55:46.350Z,6.30
2022-11-04T12:59:09.636Z,6.20
2022-11-04T13:02:18.871Z,6.75
2022-11-04T13:05:35.431Z,6.40
2022-11-04T13:08:44.484Z,6.95
2022-11-04T13:11:53.805Z,6.10
2022-11-04T13:15:02.483Z,6.15
2022-11-04T13:18:08.849Z,6.63
2022-11-04T13:21:16.938Z,5.97
2022-11-04T13:24:30.259Z,6.45
2022-11-04T13:27:38.063Z,6.60
2022-11-04T13:30:48.097Z,6.25
2022-11-04T13:33:59.734Z,5.45
2022-11-04T13:37:14.722Z,5.95
2022-11-04T13:40:21.873Z,5.82
2022-11-04T13:43:39.588Z,5.70
2022-11-04T13:46:49.967Z,5.63
2022-11-04T13:49:55.315Z,6.00
2022-11-04T13:52:58.221Z,5.97
2022-11-04T13:56:14.759Z,5.72
2022-11-04T13:59:28.824Z,6.32
2022-11-04T14:02:40.816Z,5.60
2022-11-04T14:06:02.007Z,6.00
2022-11-04T14:09:42.283Z,6.18
2022-11-04T14:12:45.138Z,5.80
2022-11-04T14:16:07.842Z,6.10
2022-11-04T14:19:59.345Z,5.55
2022-11-04T14:23:04.049Z,6.07
2022-11-04T14:26:08.762Z,5.70
2022-11-04T14:29:20.814Z,5.95
2022-11-04T14:32:29.324Z,5.53
2022-11-04T14:35:33.278Z,5.95
2022-11-04T14:38:36.221Z,5.72
2022-11-04T14:42:00.660Z,6.10
2022-11-04T14:45:04.023Z,5.70
2022-11-04T14:48:16.762Z,5.50
2022-11-04T14:51:24.970Z,5.18
2022-11-04T14:54:32.339Z,5.70
2022-11-04T14:57:39.287Z,6.03
2022-11-04T15:00:54.033Z,5.43
2022-11-04T15:04:14.105Z,5.53
2022-11-04T15:07:36.025Z,5.60
2022-11-04T15:10:38.815Z,5.20
2022-11-04T15:13:46.294Z,5.10
2022-11-04T15:16:52.857Z,5.43
2022-11-04T15:20:01.241Z,5.32
2022-11-04T15:23:05.407Z,5.13
2022-11-04T15:26:08.493Z,5.68
2022-11-04T15:29:13.549Z,4.72
2022-11-04T15:32:18.669Z,5.50
2022-11-04T15:35:24.039Z,5.45
2022-11-04T15:38:29.314Z,5.13
2022-11-04T15:41:51.247Z,4.90
2022-11-04T15:44:56.058Z,5.03
2022-11-04T15:48:24.774Z,5.22
2022-11-04T15:51:31.968Z,5.43
2022-11-04T15:54:37.543Z,5.15
2022-11-04T15:57:42.006Z,5.15
2022-11-04T16:00:53.840Z,4.68
2022-11-04T16:03:59.554Z,5.10
2022-11-04T16:07:24.866Z,5.10
2022-11-04T16:10:31.221Z,4.75
2022-11-04T16:13:34.022Z,5.75
2022-11-04T16:16:36.978Z,4.95
2022-11-04T16:19:40.074Z,5.13
2022-11-04T16:22:44.433Z,5.03
2022-11-04T16:25:47.378Z,5.35
2022-11-04T16:28:54.996Z,5.03
2022-11-04T16:32:18.198Z,4.88
2022-11-04T16:35:23.848Z,4.72
2022-11-04T16:38:28.035Z,4.95
2022-11-04T16:41:35.063Z,4.65
2022-11-04T16:44:38.046Z,5.30
2022-11-04T16:47:41.415Z,4.82
2022-11-04T16:50:44.307Z,4.50
2022-11-04T16:53:51.887Z,4.72
2022-11-04T16:56:55.441Z,4.88
2022-11-04T16:59:58.506Z,5.60
2022-11-04T17:03:02.189Z,4.88
2022-11-04T17:06:05.331Z,4.80
2022-11-04T17:09:20.557Z,4.82
2022-11-04T17:12:23.453Z,4.97
2022-11-04T17:15:26.316Z,5.18
2022-11-04T17:18:31.624Z,5.70
2022-11-04T17:21:35.037Z,5.40
2022-11-04T17:24:39.189Z,5.57
2022-11-04T17:27:42.223Z,5.18
2022-11-04T17:30:45.704Z,5.47
2022-11-04T17:33:48.942Z,5.25
2022-11-04T17:36:52.217Z,5.90
2022-11-04T17:39:56.781Z,5.65
2022-11-04T17:43:17.396Z,5.82
2022-11-04T17:46:35.658Z,5.50
2022-11-04T17:49:39.020Z,6.00
2022-11-04T17:52:42.603Z,5.75
2022-11-04T17:55:46.732Z,5.78
2022-11-04T17:58:50.085Z,5.68
2022-11-04T18:01:53.499Z,5.68
2022-11-04T18:04:56.463Z,5.78
2022-11-04T18:07:59.211Z,5.50
2022-11-04T18:11:06.865Z,5.45
2022-11-04T18:14:16.260Z,5.88
2022-11-04T18:17:24.470Z,5.82
2022-11-04T18:20:27.564Z,5.45
2022-11-04T18:23:30.500Z,6.20
2022-11-04T18:26:34.709Z,6.30
2022-11-04T18:29:37.770Z,5.72
2022-11-04T18:32:40.542Z,6.50
2022-11-04T18:35:43.352Z,6.45
2022-11-04T18:38:46.436Z,6.20
2022-11-04T18:41:51.429Z,5.60
2022-11-04T18:44:55.121Z,6.10
2022-11-04T18:47:58.036Z,5.47
2022-11-04T18:51:01.097Z,5.80
2022-11-04T18:54:05.281Z,6.18
2022-11-04T18:57:10.219Z,6.22
2022-11-04T19:00:17.044Z,5.70
2022-11-04T19:03:21.071Z,6.68
2022-11-04T19:06:26.586Z,6.60
2022-11-04T19:09:46.093Z,6.13
2022-11-04T19:13:09.233Z,5.88
2022-11-04T19:16:13.859Z,6.88
2022-11-04T19:19:17.360Z,6.70
2022-11-04T19:22:20.149Z,6.68
2022-11-04T19:25:23.083Z,6.88
2022-11-04T19:28:40.506Z,6.68
2022-11-04T19:31:50.106Z,6.35
2022-11-04T19:34:52.946Z,6.85
2022-11-04T19:37:56.377Z,6.50
2022-11-04T19:41:04.310Z,5.93
2022-11-04T19:44:09.509Z,6.07
2022-11-04T19:47:12.375Z,5.93
2022-11-04T19:50:15.191Z,6.05
2022-11-04T19:53:18.400Z,5.75
2022-11-04T19:56:22.061Z,6.10
2022-11-04T19:59:26.619Z,6.05
2022-11-04T20:02:29.501Z,5.68
2022-11-04T20:05:37.950Z,6.45
2022-11-04T20:08:41.821Z,6.03
2022-11-04T20:11:58.486Z,5.93
2022-11-04T20:15:02.619Z,6.35
2022-11-04T20:18:06.169Z,6.10
2022-11-04T20:21:08.966Z,6.03
2022-11-04T20:24:13.791Z,5.70
2022-11-04T20:27:16.564Z,6.25
2022-11-04T20:30:20.858Z,6.20
2022-11-04T20:33:23.735Z,6.13
2022-11-04T20:36:28.929Z,6.30
2022-11-04T20:39:32.093Z,6.13
2022-11-04T20:42:34.993Z,5.18
2022-11-04T20:45:40.164Z,5.90
2022-11-04T20:48:43.130Z,5.63
2022-11-04T20:51:54.426Z,6.05
2022-11-04T20:54:58.267Z,5.82
2022-11-04T20:58:01.171Z,5.88
2022-11-04T21:01:07.542Z,6.25
2022-11-04T21:04:12.506Z,5.25
2022-11-04T21:07:16.213Z,5.88
2022-11-04T21:10:19.855Z,6.50
2022-11-04T21:13:23.568Z,5.88
2022-11-04T21:16:27.973Z,5.95
2022-11-04T21:19:30.827Z,6.28
2022-11-04T21:22:33.666Z,6.43
2022-11-04T21:25:40.789Z,6.20
2022-11-04T21:28:43.629Z,6.28
2022-11-04T21:31:48.867Z,5.63
2022-11-04T21:34:51.771Z,6.05
2022-11-04T21:37:54.779Z,5.97
2022-11-04T21:41:02.349Z,5.97
2022-11-04T21:44:08.225Z,5.90
2022-11-04T21:47:12.382Z,6.03
2022-11-04T21:50:18.045Z,5.43
2022-11-04T21:53:21.180Z,5.55
2022-11-04T21:56:25.747Z,5.90
2022-11-04T21:59:28.514Z,4.80
2022-11-04T22:02:32.840Z,5.28
2022-11-04T22:05:35.710Z,5.65
2022-11-04T22:08:39.092Z,5.10
2022-11-04T22:11:42.067Z,4.70
2022-11-04T22:14:44.848Z,5.10
2022-11-04T22:17:49.079Z,4.57
2022-11-04T22:20:51.993Z,5.32
2022-11-04T22:23:55.209Z,4.75
2022-11-04T22:26:58.038Z,4.57
2022-11-04T22:30:01.391Z,4.88
2022-11-04T22:33:05.691Z,4.68
2022-11-04T22:36:09.601Z,4.70
2022-11-04T22:39:16.752Z,4.63
2022-11-04T22:42:19.948Z,5.13
2022-11-04T22:45:22.770Z,4.55
2022-11-04T22:48:26.899Z,4.60
2022-11-04T22:51:31.312Z,4.35
2022-11-04T22:54:34.215Z,4.78
2022-11-04T22:57:37.267Z,4.70
2022-11-04T23:00:40.117Z,5.15
2022-11-04T23:03:44.463Z,4.93
2022-11-04T23:06:47.328Z,4.80
2022-11-04T23:10:07.710Z,4.53
2022-11-04T23:13:28.587Z,4.68
2022-11-04T23:16:48.691Z,4.80
2022-11-04T23:19:52.887Z,4.65
2022-11-04T23:23:13.112Z,4.95
2022-11-04T23:26:15.979Z,4.03
2022-11-04T23:29:36.777Z,4.65
2022-11-04T23:32:39.558Z,4.45
2022-11-04T23:36:03.029Z,4.50
2022-11-04T23:39:05.901Z,4.35
2022-11-04T23:42:17.824Z,3.85
2022-11-04T23:45:38.467Z,4.32
2022-11-04T23:48:59.022Z,5.13
2022-11-04T23:52:20.771Z,3.75
2022-11-04T23:55:41.112Z,3.92
2022-11-04T23:59:13.089Z,4.40
