createdAt,value
2019-05-12T00:00:08.157Z,1.43
2019-05-12T00:02:36.456Z,1.10
2019-05-12T00:05:05.983Z,1.73
2019-05-12T00:07:34.348Z,1.27
2019-05-12T00:10:03.116Z,1.40
2019-05-12T00:12:31.360Z,1.00
2019-05-12T00:14:59.634Z,1.27
2019-05-12T00:17:28.472Z,1.30
2019-05-12T00:19:58.480Z,1.37
2019-05-12T00:22:28.759Z,1.40
2019-05-12T00:24:58.363Z,1.30
2019-05-12T00:27:28.419Z,1.20
2019-05-12T00:29:57.847Z,1.50
2019-05-12T00:32:28.238Z,1.20
2019-05-12T00:34:58.456Z,1.37
2019-05-12T00:37:28.767Z,1.10
2019-05-12T00:39:58.267Z,1.20
2019-05-12T00:42:28.639Z,1.40
2019-05-12T00:44:58.555Z,1.13
2019-05-12T00:47:28.050Z,1.20
2019-05-12T00:49:58.236Z,1.20
2019-05-12T00:52:28.143Z,1.10
2019-05-12T00:54:58.561Z,1.43
2019-05-12T00:57:28.639Z,1.73
2019-05-12T00:59:58.211Z,1.33
2019-05-12T01:02:28.618Z,1.10
2019-05-12T01:04:58.131Z,1.17
2019-05-12T01:07:27.782Z,1.20
2019-05-12T01:09:58.029Z,1.17
2019-05-12T01:12:28.498Z,1.13
2019-05-12T01:14:58.034Z,1.30
2019-05-12T01:17:28.247Z,1.60
2019-05-12T01:19:58.468Z,1.20
2019-05-12T01:22:27.751Z,1.13
2019-05-12T01:24:57.821Z,1.10
2019-05-12T01:27:28.603Z,1.57
2019-05-12T01:29:58.108Z,1.23
2019-05-12T01:32:34.120Z,1.07
2019-05-12T01:35:02.679Z,1.07
2019-05-12T01:37:31.328Z,1.10
2019-05-12T01:40:00.184Z,1.10
2019-05-12T01:42:28.829Z,1.07
2019-05-12T01:44:58.450Z,1.00
2019-05-12T01:47:29.070Z,1.30
2019-05-12T01:49:58.100Z,1.30
2019-05-12T01:52:28.567Z,0.90
2019-05-12T01:54:58.910Z,1.10
2019-05-12T01:57:28.753Z,0.97
2019-05-12T01:59:58.613Z,1.10
2019-05-12T02:02:28.580Z,1.00
2019-05-12T02:04:58.767Z,0.90
2019-05-12T02:07:28.021Z,0.70
2019-05-12T02:09:58.453Z,1.40
2019-05-12T02:12:28.732Z,1.30
2019-05-12T02:14:58.419Z,0.90
2019-05-12T02:17:28.312Z,0.90
2019-05-12T02:19:58.693Z,0.90
2019-05-12T02:22:27.902Z,0.90
2019-05-12T02:24:58.326Z,1.00
2019-05-12T02:27:28.286Z,1.10
2019-05-12T02:29:58.540Z,0.80
2019-05-12T02:32:32.737Z,1.13
2019-05-12T02:34:56.249Z,0.80
2019-05-12T02:37:26.233Z,1.10
2019-05-12T02:39:55.585Z,1.00
2019-05-12T02:42:24.497Z,0.97
2019-05-12T02:44:55.191Z,1.00
2019-05-12T02:47:24.081Z,0.93
2019-05-12T02:49:54.485Z,0.80
2019-05-12T02:52:25.028Z,1.30
2019-05-12T02:54:59.603Z,0.93
2019-05-12T02:57:25.504Z,0.80
2019-05-12T02:59:54.063Z,1.43
2019-05-12T03:02:24.440Z,1.03
2019-05-12T03:04:54.775Z,0.80
2019-05-12T03:07:25.517Z,0.80
2019-05-12T03:09:55.005Z,1.10
2019-05-12T03:12:25.595Z,1.00
2019-05-12T03:14:54.408Z,1.10
2019-05-12T03:17:25.133Z,0.90
2019-05-12T03:19:55.648Z,0.93
2019-05-12T03:22:25.250Z,1.00
2019-05-12T03:25:08.023Z,0.93
2019-05-12T03:27:25.595Z,1.00
2019-05-12T03:29:55.229Z,0.97
2019-05-12T03:32:27.526Z,1.00
2019-05-12T03:34:57.902Z,1.20
2019-05-12T03:37:30.671Z,0.90
2019-05-12T03:39:56.158Z,0.77
2019-05-12T03:42:25.197Z,0.77
2019-05-12T03:44:54.758Z,1.03
2019-05-12T03:47:25.070Z,1.23
2019-05-12T03:49:54.515Z,1.20
2019-05-12T03:52:24.364Z,0.90
2019-05-12T03:54:56.002Z,0.80
2019-05-12T03:57:25.336Z,1.10
2019-05-12T03:59:54.355Z,0.90
2019-05-12T04:02:25.089Z,0.90
2019-05-12T04:04:55.450Z,1.10
2019-05-12T04:07:24.442Z,0.83
2019-05-12T04:09:54.691Z,1.03
2019-05-12T04:12:25.419Z,1.07
2019-05-12T04:14:55.018Z,1.20
2019-05-12T04:17:24.427Z,1.30
2019-05-12T04:19:54.972Z,0.90
2019-05-12T04:22:24.920Z,1.20
2019-05-12T04:24:55.087Z,1.17
2019-05-12T04:27:25.094Z,1.10
2019-05-12T04:29:54.716Z,1.40
2019-05-12T04:32:25.078Z,1.10
2019-05-12T04:34:55.097Z,1.20
2019-05-12T04:37:24.971Z,1.03
2019-05-12T04:39:55.365Z,1.27
2019-05-12T04:42:25.096Z,1.27
2019-05-12T04:44:55.269Z,1.50
2019-05-12T04:47:25.244Z,1.10
2019-05-12T04:49:54.661Z,1.20
2019-05-12T04:52:25.456Z,1.20
2019-05-12T04:54:55.214Z,1.07
2019-05-12T04:57:25.434Z,1.30
2019-05-12T04:59:54.438Z,1.47
2019-05-12T05:02:25.089Z,1.30
2019-05-12T05:04:54.714Z,1.10
2019-05-12T05:07:24.409Z,1.60
2019-05-12T05:09:54.923Z,1.50
2019-05-12T05:12:23.880Z,1.33
2019-05-12T05:14:54.748Z,1.20
2019-05-12T05:17:24.417Z,1.23
2019-05-12T05:19:53.317Z,1.20
2019-05-12T05:22:24.195Z,1.47
2019-05-12T05:24:53.573Z,1.40
2019-05-12T05:27:24.546Z,1.50
2019-05-12T05:29:54.356Z,1.30
2019-05-12T05:32:23.291Z,1.47
2019-05-12T05:34:55.850Z,1.20
2019-05-12T05:37:23.804Z,1.23
2019-05-12T05:39:53.909Z,1.37
2019-05-12T05:42:27.402Z,1.50
2019-05-12T05:44:54.307Z,1.53
2019-05-12T05:47:25.628Z,1.73
2019-05-12T05:49:53.987Z,1.60
2019-05-12T05:52:24.540Z,1.50
2019-05-12T05:54:53.211Z,0.90
2019-05-12T05:57:25.815Z,1.77
2019-05-12T05:59:53.767Z,2.17
2019-05-12T06:02:23.168Z,0.90
2019-05-12T06:04:54.061Z,1.00
2019-05-12T06:07:23.852Z,1.37
2019-05-12T06:09:53.659Z,1.13
2019-05-12T06:12:23.981Z,1.30
2019-05-12T06:14:55.204Z,1.00
2019-05-12T06:17:23.612Z,0.90
2019-05-12T06:19:53.859Z,0.90
2019-05-12T06:22:23.578Z,1.00
2019-05-12T06:24:56.955Z,1.00
2019-05-12T06:27:24.315Z,1.17
2019-05-12T06:30:00.639Z,1.17
2019-05-12T06:32:24.912Z,1.17
2019-05-12T06:34:57.017Z,0.70
2019-05-12T06:37:23.670Z,0.97
2019-05-12T06:39:56.511Z,1.07
2019-05-12T06:42:24.209Z,1.20
2019-05-12T06:44:55.090Z,0.87
2019-05-12T06:47:24.073Z,0.53
2019-05-12T06:49:56.449Z,0.70
2019-05-12T06:52:23.665Z,1.00
2019-05-12T06:54:56.594Z,0.73
2019-05-12T06:57:28.335Z,0.90
2019-05-12T06:59:55.174Z,0.60
2019-05-12T07:02:24.464Z,0.67
2019-05-12T07:04:59.293Z,0.70
2019-05-12T07:07:27.097Z,0.70
2019-05-12T07:09:54.959Z,0.90
2019-05-12T07:12:26.879Z,0.80
2019-05-12T07:14:55.563Z,0.93
2019-05-12T07:17:24.883Z,0.80
2019-05-12T07:19:56.964Z,1.30
2019-05-12T07:22:25.763Z,0.87
2019-05-12T07:24:54.758Z,0.80
2019-05-12T07:27:35.709Z,0.70
2019-05-12T07:29:54.212Z,0.80
2019-05-12T07:32:24.636Z,0.80
2019-05-12T07:34:54.412Z,0.73
2019-05-12T07:37:23.648Z,0.60
2019-05-12T07:39:53.850Z,0.67
2019-05-12T07:42:30.991Z,0.57
2019-05-12T07:44:54.285Z,0.65
2019-05-12T07:47:27.344Z,0.67
2019-05-12T07:49:53.747Z,0.70
2019-05-12T07:52:24.125Z,0.60
2019-05-12T07:54:55.982Z,0.80
2019-05-12T07:57:25.655Z,0.60
2019-05-12T07:59:54.197Z,0.50
2019-05-12T08:02:31.445Z,0.60
2019-05-12T08:04:54.167Z,0.60
2019-05-12T08:07:28.277Z,0.70
2019-05-12T08:09:53.655Z,1.07
2019-05-12T08:12:23.774Z,1.20
2019-05-12T08:14:54.082Z,0.77
2019-05-12T08:17:24.496Z,0.97
2019-05-12T08:19:53.622Z,0.80
2019-05-12T08:22:25.120Z,0.80
2019-05-12T08:24:53.756Z,1.00
2019-05-12T08:27:23.450Z,0.63
2019-05-12T08:30:00.818Z,1.13
2019-05-12T08:32:23.479Z,1.10
2019-05-12T08:34:54.148Z,0.80
2019-05-12T08:37:24.270Z,0.90
2019-05-12T08:39:53.219Z,1.00
2019-05-12T08:42:23.870Z,0.67
2019-05-12T08:44:54.133Z,1.20
2019-05-12T08:47:23.848Z,0.70
2019-05-12T08:49:58.358Z,1.00
2019-05-12T08:52:23.547Z,0.70
2019-05-12T08:54:53.623Z,1.20
2019-05-12T08:57:24.111Z,1.00
2019-05-12T08:59:54.720Z,0.97
2019-05-12T09:02:24.046Z,0.80
2019-05-12T09:04:55.542Z,1.27
2019-05-12T09:07:24.143Z,1.10
2019-05-12T09:09:53.414Z,1.10
2019-05-12T09:12:23.327Z,1.20
2019-05-12T09:14:54.455Z,1.20
2019-05-12T09:17:23.287Z,0.90
2019-05-12T09:19:55.056Z,1.10
2019-05-12T09:22:24.943Z,1.30
2019-05-12T09:24:53.445Z,1.00
2019-05-12T09:27:24.048Z,0.73
2019-05-12T09:29:53.916Z,0.87
2019-05-12T09:32:23.566Z,1.07
2019-05-12T09:34:53.924Z,0.87
2019-05-12T09:37:23.967Z,0.70
2019-05-12T09:39:53.855Z,0.80
2019-05-12T09:42:25.560Z,0.80
2019-05-12T09:44:53.963Z,1.00
2019-05-12T09:47:27.573Z,0.67
2019-05-12T09:49:53.596Z,1.00
2019-05-12T09:52:26.824Z,0.80
2019-05-12T09:54:53.497Z,0.60
2019-05-12T09:57:23.897Z,0.90
2019-05-12T09:59:59.505Z,0.90
2019-05-12T10:02:23.791Z,1.23
2019-05-12T10:04:56.346Z,0.90
2019-05-12T10:07:22.345Z,0.70
2019-05-12T10:09:55.006Z,0.90
2019-05-12T10:12:20.601Z,0.70
2019-05-12T10:14:48.852Z,0.80
2019-05-12T10:17:20.453Z,1.03
2019-05-12T10:19:48.510Z,1.00
2019-05-12T10:22:17.339Z,0.87
2019-05-12T10:24:55.311Z,0.90
2019-05-12T10:27:15.683Z,0.80
2019-05-12T10:29:44.000Z,1.00
2019-05-12T10:32:13.549Z,0.63
2019-05-12T10:34:44.210Z,0.70
2019-05-12T10:37:13.367Z,0.87
2019-05-12T10:39:41.848Z,0.90
2019-05-12T10:42:10.427Z,0.73
2019-05-12T10:44:40.891Z,0.90
2019-05-12T10:47:08.739Z,0.97
2019-05-12T10:49:37.121Z,1.00
2019-05-12T10:52:05.372Z,0.60
2019-05-12T10:54:34.213Z,0.57
2019-05-12T10:57:04.949Z,0.57
2019-05-12T10:59:38.299Z,0.83
2019-05-12T11:02:03.513Z,0.67
2019-05-12T11:04:36.825Z,0.50
2019-05-12T11:07:04.491Z,0.80
2019-05-12T11:09:34.451Z,0.80
2019-05-12T11:12:03.434Z,0.90
2019-05-12T11:14:34.160Z,0.80
2019-05-12T11:17:07.638Z,0.80
2019-05-12T11:19:33.879Z,0.67
2019-05-12T11:22:03.651Z,0.63
2019-05-12T11:24:33.719Z,0.67
2019-05-12T11:27:04.088Z,0.70
2019-05-12T11:29:45.678Z,1.00
2019-05-12T11:32:02.150Z,0.60
2019-05-12T11:34:30.516Z,0.70
2019-05-12T11:36:58.759Z,0.67
2019-05-12T11:39:30.568Z,0.87
2019-05-12T11:41:58.374Z,0.80
2019-05-12T11:44:26.931Z,0.70
2019-05-12T11:46:56.822Z,1.10
2019-05-12T11:49:26.225Z,0.50
2019-05-12T11:52:00.977Z,0.50
2019-05-12T11:54:28.064Z,0.70
2019-05-12T11:56:56.758Z,0.60
2019-05-12T11:59:25.029Z,0.60
2019-05-12T12:01:56.036Z,0.60
2019-05-12T12:04:26.540Z,0.90
2019-05-12T12:06:54.799Z,0.80
2019-05-12T12:09:23.056Z,0.80
2019-05-12T12:11:56.705Z,0.53
2019-05-12T12:14:23.656Z,0.73
2019-05-12T12:16:52.376Z,1.37
2019-05-12T12:19:26.178Z,0.60
2019-05-12T12:21:53.576Z,0.87
2019-05-12T12:24:29.407Z,0.70
2019-05-12T12:26:53.599Z,1.10
2019-05-12T12:29:21.400Z,0.73
2019-05-12T12:31:51.993Z,0.60
2019-05-12T12:34:29.586Z,0.60
2019-05-12T12:36:50.260Z,0.60
2019-05-12T12:39:18.603Z,0.60
2019-05-12T12:41:58.632Z,0.70
2019-05-12T12:44:16.960Z,0.60
2019-05-12T12:46:45.218Z,0.70
2019-05-12T12:49:14.063Z,0.60
2019-05-12T12:51:44.587Z,0.50
2019-05-12T12:54:12.837Z,0.93
2019-05-12T12:56:41.197Z,0.60
2019-05-12T12:59:10.517Z,0.50
2019-05-12T13:01:39.566Z,0.93
2019-05-12T13:04:07.879Z,0.60
2019-05-12T13:06:36.133Z,0.73
2019-05-12T13:09:16.929Z,0.90
2019-05-12T13:11:36.878Z,0.70
2019-05-12T13:14:06.687Z,0.80
2019-05-12T13:16:35.003Z,1.10
2019-05-12T13:19:11.959Z,0.73
2019-05-12T13:21:33.672Z,0.60
2019-05-12T13:24:03.574Z,0.73
2019-05-12T13:26:32.080Z,1.10
2019-05-12T13:29:00.339Z,1.10
2019-05-12T13:31:28.596Z,0.90
2019-05-12T13:33:56.871Z,1.07
2019-05-12T13:36:29.561Z,0.87
2019-05-12T13:38:55.193Z,0.80
2019-05-12T13:41:23.503Z,0.90
2019-05-12T13:43:56.218Z,0.70
2019-05-12T13:46:23.736Z,0.90
2019-05-12T13:48:57.585Z,0.73
2019-05-12T13:51:23.984Z,0.70
2019-05-12T13:53:51.679Z,0.70
2019-05-12T13:56:25.823Z,0.80
2019-05-12T13:58:50.019Z,0.80
2019-05-12T14:01:20.376Z,0.60
2019-05-12T14:03:50.632Z,1.10
2019-05-12T14:06:23.034Z,0.60
2019-05-12T14:08:48.248Z,0.87
2019-05-12T14:11:18.813Z,0.80
2019-05-12T14:13:46.523Z,0.90
2019-05-12T14:16:14.782Z,0.77
2019-05-12T14:18:44.208Z,1.37
2019-05-12T14:21:13.921Z,0.97
2019-05-12T14:23:43.610Z,0.80
2019-05-12T14:26:13.619Z,0.90
2019-05-12T14:28:45.708Z,0.60
2019-05-12T14:31:24.530Z,0.60
2019-05-12T14:33:44.267Z,0.90
2019-05-12T14:36:15.874Z,0.63
2019-05-12T14:38:42.357Z,0.93
2019-05-12T14:41:12.356Z,1.10
2019-05-12T14:43:40.698Z,0.60
2019-05-12T14:46:10.482Z,1.10
2019-05-12T14:48:40.220Z,0.80
2019-05-12T14:51:09.067Z,0.80
2019-05-12T14:53:38.238Z,1.10
2019-05-12T14:56:07.395Z,0.80
2019-05-12T14:58:35.666Z,0.90
2019-05-12T15:01:04.159Z,0.90
2019-05-12T15:03:34.223Z,0.90
2019-05-12T15:06:04.107Z,0.90
2019-05-12T15:08:37.183Z,1.10
2019-05-12T15:11:03.979Z,0.90
2019-05-12T15:13:34.270Z,1.00
2019-05-12T15:16:02.443Z,1.17
2019-05-12T15:18:30.728Z,0.90
2019-05-12T15:20:59.063Z,0.57
2019-05-12T15:23:32.514Z,1.00
2019-05-12T15:25:57.477Z,0.73
2019-05-12T15:28:25.733Z,0.70
2019-05-12T15:30:54.316Z,1.00
2019-05-12T15:33:24.337Z,1.00
2019-05-12T15:35:54.693Z,0.80
2019-05-12T15:38:23.884Z,0.80
2019-05-12T15:40:53.779Z,0.73
2019-05-12T15:43:24.343Z,0.80
2019-05-12T15:45:57.370Z,1.00
2019-05-12T15:48:25.530Z,0.67
2019-05-12T15:50:54.000Z,1.10
2019-05-12T15:53:26.522Z,1.40
2019-05-12T15:55:54.281Z,0.90
2019-05-12T15:58:24.549Z,1.00
2019-05-12T16:00:54.450Z,1.00
2019-05-12T16:03:23.620Z,0.80
2019-05-12T16:05:53.472Z,0.97
2019-05-12T16:08:24.298Z,0.77
2019-05-12T16:10:53.534Z,0.80
2019-05-12T16:13:24.148Z,0.73
2019-05-12T16:15:55.709Z,0.70
2019-05-12T16:18:23.470Z,0.80
2019-05-12T16:20:53.610Z,1.07
2019-05-12T16:23:28.318Z,0.87
2019-05-12T16:25:54.005Z,0.97
2019-05-12T16:28:24.286Z,1.17
2019-05-12T16:30:53.635Z,1.13
2019-05-12T16:33:22.305Z,1.30
2019-05-12T16:35:54.610Z,0.80
2019-05-12T16:38:23.627Z,1.00
2019-05-12T16:40:53.907Z,0.90
2019-05-12T16:43:23.816Z,0.83
2019-05-12T16:45:53.832Z,1.20
2019-05-12T16:48:30.433Z,0.87
2019-05-12T16:50:52.622Z,0.87
2019-05-12T16:53:22.220Z,0.90
2019-05-12T16:55:53.140Z,0.93
2019-05-12T16:58:26.165Z,1.20
2019-05-12T17:00:53.425Z,1.17
2019-05-12T17:03:21.005Z,1.23
2019-05-12T17:05:50.063Z,0.70
2019-05-12T17:08:19.231Z,1.03
2019-05-12T17:10:58.183Z,0.80
2019-05-12T17:13:17.581Z,0.90
2019-05-12T17:15:53.726Z,0.87
2019-05-12T17:18:16.152Z,1.10
2019-05-12T17:20:49.280Z,1.00
2019-05-12T17:23:14.404Z,1.10
2019-05-12T17:25:42.679Z,0.67
2019-05-12T17:28:13.187Z,1.13
2019-05-12T17:30:43.541Z,0.70
2019-05-12T17:33:15.899Z,0.87
2019-05-12T17:35:41.174Z,0.70
2019-05-12T17:38:11.738Z,0.50
2019-05-12T17:40:39.420Z,0.80
2019-05-12T17:43:11.773Z,0.63
2019-05-12T17:45:39.331Z,0.83
2019-05-12T17:48:07.941Z,0.70
2019-05-12T17:50:40.645Z,1.27
2019-05-12T17:53:06.330Z,0.90
2019-05-12T17:55:34.680Z,0.97
2019-05-12T17:58:04.165Z,0.80
2019-05-12T18:00:33.597Z,0.80
2019-05-12T18:03:15.531Z,0.60
2019-05-12T18:05:33.912Z,1.30
2019-05-12T18:08:04.247Z,1.20
2019-05-12T18:10:37.407Z,2.10
2019-05-12T18:13:03.906Z,1.50
2019-05-12T18:15:37.552Z,0.87
2019-05-12T18:18:04.083Z,0.60
2019-05-12T18:20:40.090Z,0.70
2019-05-12T18:23:04.355Z,0.93
2019-05-12T18:25:32.888Z,1.17
2019-05-12T18:28:03.561Z,1.10
2019-05-12T18:30:31.508Z,0.70
2019-05-12T18:33:04.291Z,0.80
2019-05-12T18:35:29.780Z,0.90
2019-05-12T18:37:58.120Z,0.70
2019-05-12T18:40:28.160Z,1.10
2019-05-12T18:42:56.387Z,1.83
2019-05-12T18:45:24.648Z,1.20
2019-05-12T18:47:53.854Z,1.43
2019-05-12T18:50:27.029Z,1.03
2019-05-12T18:52:52.363Z,0.80
2019-05-12T18:55:20.637Z,0.70
2019-05-12T18:57:50.093Z,0.70
2019-05-12T19:00:20.341Z,0.90
2019-05-12T19:02:50.998Z,0.90
2019-05-12T19:05:27.503Z,0.90
2019-05-12T19:07:48.667Z,0.93
2019-05-12T19:10:16.944Z,1.00
2019-05-12T19:12:45.299Z,0.80
2019-05-12T19:15:17.079Z,0.87
2019-05-12T19:17:45.751Z,0.80
2019-05-12T19:20:13.632Z,0.97
2019-05-12T19:22:48.277Z,0.70
2019-05-12T19:25:14.652Z,0.83
2019-05-12T19:27:45.677Z,0.93
2019-05-12T19:30:13.878Z,1.12
2019-05-12T19:32:45.105Z,1.10
2019-05-12T19:35:17.894Z,0.87
2019-05-12T19:37:45.361Z,1.00
2019-05-12T19:40:16.650Z,0.83
2019-05-12T19:42:43.543Z,0.93
2019-05-12T19:45:21.468Z,1.00
2019-05-12T19:47:44.222Z,0.90
2019-05-12T19:50:17.609Z,1.37
2019-05-12T19:52:42.223Z,1.00
2019-05-12T19:55:10.503Z,1.03
2019-05-12T19:57:38.827Z,1.00
2019-05-12T20:00:07.170Z,1.03
2019-05-12T20:02:35.531Z,0.80
2019-05-12T20:05:05.855Z,1.00
2019-05-12T20:07:34.107Z,0.90
2019-05-12T20:10:04.720Z,1.03
2019-05-12T20:12:34.290Z,1.17
2019-05-12T20:15:04.064Z,1.20
2019-05-12T20:17:33.951Z,1.10
2019-05-12T20:20:04.479Z,1.10
2019-05-12T20:22:33.458Z,1.30
2019-05-12T20:25:04.077Z,1.00
2019-05-12T20:27:34.310Z,1.00
2019-05-12T20:30:07.187Z,1.37
2019-05-12T20:32:34.275Z,1.30
2019-05-12T20:35:04.169Z,1.27
2019-05-12T20:37:33.673Z,1.30
2019-05-12T20:40:05.153Z,1.17
2019-05-12T20:42:41.923Z,1.40
2019-05-12T20:45:05.417Z,1.43
2019-05-12T20:47:38.847Z,1.03
2019-05-12T20:50:06.768Z,1.27
2019-05-12T20:52:39.368Z,1.60
2019-05-12T20:55:05.176Z,1.30
2019-05-12T20:57:34.531Z,1.20
2019-05-12T21:00:08.099Z,1.40
2019-05-12T21:02:35.507Z,1.47
2019-05-12T21:05:14.880Z,1.40
2019-05-12T21:07:36.260Z,1.50
2019-05-12T21:10:06.070Z,1.50
2019-05-12T21:12:34.403Z,1.80
2019-05-12T21:15:13.746Z,1.10
2019-05-12T21:17:42.406Z,1.30
2019-05-12T21:20:04.448Z,1.67
2019-05-12T21:22:34.221Z,1.50
2019-05-12T21:25:04.152Z,1.60
2019-05-12T21:27:33.462Z,1.30
2019-05-12T21:30:09.908Z,1.47
2019-05-12T21:32:33.948Z,1.60
2019-05-12T21:35:15.839Z,1.40
2019-05-12T21:37:37.062Z,1.57
2019-05-12T21:40:03.593Z,1.50
2019-05-12T21:42:33.839Z,1.30
2019-05-12T21:45:04.669Z,1.43
2019-05-12T21:47:36.462Z,1.57
2019-05-12T21:50:03.534Z,1.30
2019-05-12T21:52:34.947Z,1.50
2019-05-12T21:55:03.772Z,1.67
2019-05-12T21:57:34.403Z,1.27
2019-05-12T22:00:04.625Z,1.83
2019-05-12T22:02:34.007Z,1.50
2019-05-12T22:05:04.021Z,1.17
2019-05-12T22:07:38.031Z,1.70
2019-05-12T22:10:04.618Z,1.33
2019-05-12T22:12:33.278Z,1.20
2019-05-12T22:15:03.771Z,1.40
2019-05-12T22:17:33.561Z,1.47
2019-05-12T22:20:08.449Z,1.40
2019-05-12T22:22:33.198Z,1.20
2019-05-12T22:25:01.840Z,1.20
2019-05-12T22:27:30.987Z,1.23
2019-05-12T22:29:59.543Z,1.40
2019-05-12T22:32:29.658Z,1.23
2019-05-12T22:34:57.924Z,1.30
2019-05-12T22:37:29.420Z,1.40
2019-05-12T22:39:56.225Z,1.60
2019-05-12T22:42:24.543Z,1.50
2019-05-12T22:45:01.278Z,1.50
2019-05-12T22:47:23.964Z,1.60
2019-05-12T22:49:56.892Z,1.40
2019-05-12T22:52:23.850Z,1.70
2019-05-12T22:54:53.787Z,2.00
2019-05-12T22:57:24.214Z,1.47
2019-05-12T22:59:53.224Z,1.70
2019-05-12T23:02:25.301Z,1.50
2019-05-12T23:04:51.675Z,1.40
2019-05-12T23:07:25.472Z,1.90
2019-05-12T23:09:49.933Z,1.47
2019-05-12T23:12:20.050Z,1.70
2019-05-12T23:14:54.146Z,1.43
2019-05-12T23:17:18.703Z,1.60
2019-05-12T23:19:51.394Z,1.50
2019-05-12T23:22:17.491Z,1.30
2019-05-12T23:24:45.940Z,1.27
2019-05-12T23:27:18.932Z,1.60
2019-05-12T23:29:44.471Z,1.33
2019-05-12T23:32:15.101Z,1.83
2019-05-12T23:34:44.986Z,1.50
2019-05-12T23:37:14.160Z,1.37
2019-05-12T23:39:44.216Z,1.77
2019-05-12T23:42:13.598Z,1.27
2019-05-12T23:44:44.146Z,1.07
2019-05-12T23:47:12.239Z,1.50
2019-05-12T23:49:40.579Z,1.20
2019-05-12T23:52:08.823Z,1.40
2019-05-12T23:54:37.095Z,1.27
2019-05-12T23:57:05.438Z,1.40
2019-05-12T23:59:33.694Z,1.47
