createdAt,value
2018-04-06T00:00:29.285Z,71.56
2018-04-06T00:02:55.088Z,71.68
2018-04-06T00:05:20.747Z,71.80
2018-04-06T00:07:46.416Z,72.04
2018-04-06T00:10:12.068Z,72.16
2018-04-06T00:12:37.741Z,72.18
2018-04-06T00:15:03.420Z,72.23
2018-04-06T00:17:29.091Z,72.20
2018-04-06T00:19:54.764Z,72.21
2018-04-06T00:22:20.443Z,72.27
2018-04-06T00:24:46.108Z,72.37
2018-04-06T00:27:11.814Z,72.37
2018-04-06T00:29:37.841Z,72.39
2018-04-06T00:32:03.697Z,72.33
2018-04-06T00:34:29.352Z,72.34
2018-04-06T00:36:55.020Z,72.37
2018-04-06T00:39:20.691Z,72.46
2018-04-06T00:41:46.388Z,72.44
2018-04-06T00:44:12.060Z,72.48
2018-04-06T00:46:37.750Z,72.52
2018-04-06T00:49:03.428Z,72.57
2018-04-06T00:51:29.316Z,72.53
2018-04-06T00:53:55.416Z,72.49
2018-04-06T00:56:21.095Z,72.49
2018-04-06T00:58:46.757Z,72.70
2018-04-06T01:01:12.428Z,73.05
2018-04-06T01:03:38.088Z,73.10
2018-04-06T01:06:03.735Z,73.00
2018-04-06T01:08:29.432Z,72.92
2018-04-06T01:10:55.109Z,72.91
2018-04-06T01:13:20.810Z,72.97
2018-04-06T01:15:46.474Z,73.07
2018-04-06T01:18:12.149Z,73.10
2018-04-06T01:20:37.803Z,73.17
2018-04-06T01:23:03.472Z,73.18
2018-04-06T01:25:29.124Z,73.31
2018-04-06T01:27:54.797Z,73.25
2018-04-06T01:30:20.732Z,73.27
2018-04-06T01:32:46.407Z,73.28
2018-04-06T01:35:12.076Z,73.41
2018-04-06T01:37:37.789Z,73.40
2018-04-06T01:40:03.452Z,73.55
2018-04-06T01:42:29.176Z,73.53
2018-04-06T01:44:54.840Z,73.56
2018-04-06T01:47:20.708Z,73.69
2018-04-06T01:49:46.368Z,73.71
2018-04-06T01:52:12.024Z,73.76
2018-04-06T01:54:37.685Z,73.79
2018-04-06T01:57:03.373Z,73.87
2018-04-06T01:59:29.026Z,73.96
2018-04-06T02:01:54.707Z,73.97
2018-04-06T02:04:20.384Z,73.95
2018-04-06T02:06:46.101Z,73.96
2018-04-06T02:09:11.784Z,74.12
2018-04-06T02:11:37.444Z,74.15
2018-04-06T02:14:03.119Z,74.27
2018-04-06T02:16:28.784Z,74.20
2018-04-06T02:18:54.701Z,74.21
2018-04-06T02:21:20.387Z,74.18
2018-04-06T02:23:46.115Z,74.21
2018-04-06T02:26:11.781Z,74.32
2018-04-06T02:28:37.452Z,74.33
2018-04-06T02:31:03.164Z,74.34
2018-04-06T02:33:28.845Z,74.18
2018-04-06T02:35:54.505Z,74.17
2018-04-06T02:38:20.156Z,74.20
2018-04-06T02:40:45.831Z,74.19
2018-04-06T02:43:11.548Z,74.06
2018-04-06T02:45:37.204Z,73.92
2018-04-06T02:48:03.001Z,73.96
2018-04-06T02:50:28.679Z,73.90
2018-04-06T02:52:54.392Z,74.07
2018-04-06T02:55:20.056Z,74.18
2018-04-06T02:57:45.722Z,74.16
2018-04-06T03:00:11.429Z,74.15
2018-04-06T03:02:37.100Z,74.26
2018-04-06T03:05:02.812Z,74.27
2018-04-06T03:07:28.480Z,74.32
2018-04-06T03:09:54.171Z,74.42
2018-04-06T03:12:19.836Z,74.37
2018-04-06T03:14:45.562Z,74.30
2018-04-06T03:17:11.218Z,74.15
2018-04-06T03:19:36.904Z,73.88
2018-04-06T03:22:02.576Z,73.74
2018-04-06T03:24:28.540Z,73.71
2018-04-06T03:26:54.191Z,73.71
2018-04-06T03:29:20.153Z,73.60
2018-04-06T03:40:02.989Z,73.97
2018-04-06T03:42:28.656Z,73.83
2018-04-06T03:44:54.593Z,73.78
2018-04-06T03:47:20.277Z,73.85
2018-04-06T03:49:45.954Z,73.90
2018-04-06T03:52:11.606Z,73.98
2018-04-06T03:54:37.304Z,74.04
2018-04-06T03:57:02.971Z,73.91
2018-04-06T03:59:28.674Z,73.96
2018-04-06T04:01:54.349Z,73.89
2018-04-06T04:04:20.216Z,73.90
2018-04-06T04:06:45.885Z,73.84
2018-04-06T04:09:11.552Z,73.76
2018-04-06T04:11:37.464Z,73.70
2018-04-06T04:14:03.125Z,73.72
2018-04-06T04:16:28.836Z,73.70
2018-04-06T04:18:54.504Z,73.60
2018-04-06T04:21:20.184Z,73.51
2018-04-06T04:23:45.852Z,73.64
2018-04-06T04:26:11.529Z,73.60
2018-04-06T04:28:37.188Z,73.62
2018-04-06T04:31:03.477Z,73.45
2018-04-06T04:33:29.133Z,73.52
2018-04-06T04:35:54.800Z,73.45
2018-04-06T04:38:20.457Z,73.56
2018-04-06T04:40:46.149Z,73.62
2018-04-06T04:43:11.800Z,73.67
2018-04-06T04:45:37.475Z,73.60
2018-04-06T04:48:03.178Z,73.74
2018-04-06T04:50:28.840Z,73.77
2018-04-06T04:52:54.508Z,73.59
2018-04-06T04:55:20.200Z,73.54
2018-04-06T04:57:45.882Z,73.32
2018-04-06T05:00:11.569Z,73.50
2018-04-06T05:02:37.230Z,73.66
2018-04-06T05:05:03.056Z,73.70
2018-04-06T05:07:28.741Z,73.68
2018-04-06T05:09:54.400Z,73.72
2018-04-06T05:12:20.086Z,73.74
2018-04-06T05:14:45.732Z,73.73
2018-04-06T05:17:11.624Z,73.68
2018-04-06T05:19:37.282Z,73.70
2018-04-06T05:22:02.971Z,73.75
2018-04-06T05:24:28.655Z,73.67
2018-04-06T05:26:54.398Z,73.51
2018-04-06T05:29:20.071Z,73.45
2018-04-06T05:31:45.760Z,73.41
2018-04-06T05:34:11.424Z,73.52
2018-04-06T05:36:37.135Z,73.37
2018-04-06T05:39:02.817Z,73.49
2018-04-06T05:41:28.517Z,73.39
2018-04-06T05:43:54.226Z,73.36
2018-04-06T05:46:19.914Z,73.24
2018-04-06T05:48:45.643Z,73.18
2018-04-06T05:51:11.319Z,73.05
2018-04-06T05:53:37.012Z,72.99
2018-04-06T05:59:00.319Z,72.91
2018-04-06T06:01:26.120Z,72.61
2018-04-06T06:03:51.824Z,72.20
2018-04-06T06:06:17.489Z,71.91
2018-04-06T06:08:43.170Z,71.48
2018-04-06T06:11:08.839Z,71.39
2018-04-06T06:13:34.556Z,71.46
2018-04-06T06:16:00.225Z,71.25
2018-04-06T06:18:25.935Z,71.01
2018-04-06T06:20:51.767Z,70.68
2018-04-06T06:23:17.865Z,70.43
2018-04-06T06:25:43.520Z,70.12
2018-04-06T06:28:09.196Z,69.78
2018-04-06T06:30:35.141Z,69.24
2018-04-06T06:33:00.861Z,69.24
2018-04-06T06:35:26.582Z,68.87
2018-04-06T06:37:52.293Z,68.40
2018-04-06T06:40:18.036Z,68.22
2018-04-06T06:42:43.762Z,67.70
2018-04-06T06:45:09.472Z,67.92
2018-04-06T06:47:35.169Z,67.74
2018-04-06T06:50:00.859Z,67.00
2018-04-06T06:52:26.535Z,66.82
2018-04-06T06:54:52.209Z,66.79
2018-04-06T06:57:17.893Z,66.53
2018-04-06T06:59:43.561Z,66.23
2018-04-06T07:02:09.235Z,66.04
2018-04-06T07:04:34.938Z,65.70
2018-04-06T07:07:00.612Z,65.34
2018-04-06T07:09:26.289Z,65.09
2018-04-06T07:11:51.998Z,65.31
2018-04-06T07:14:17.688Z,65.23
2018-04-06T07:16:43.444Z,65.15
2018-04-06T07:19:09.105Z,64.40
2018-04-06T07:21:34.829Z,64.10
2018-04-06T07:24:00.525Z,63.35
2018-04-06T07:26:26.447Z,63.74
2018-04-06T07:28:52.153Z,63.66
2018-04-06T07:31:17.845Z,63.67
2018-04-06T07:33:43.524Z,64.01
2018-04-06T07:36:09.215Z,63.84
2018-04-06T07:38:34.873Z,63.33
2018-04-06T07:41:00.553Z,63.16
2018-04-06T07:43:26.223Z,63.06
2018-04-06T07:45:51.882Z,62.56
2018-04-06T07:48:17.792Z,61.45
2018-04-06T07:50:43.458Z,61.63
2018-04-06T07:53:09.315Z,62.01
2018-04-06T07:55:34.992Z,62.53
2018-04-06T07:58:00.649Z,62.59
2018-04-06T08:00:26.318Z,61.85
2018-04-06T08:02:51.990Z,61.10
2018-04-06T08:05:17.693Z,61.25
2018-04-06T08:07:43.488Z,60.30
2018-04-06T08:10:09.173Z,60.50
2018-04-06T08:12:34.892Z,59.75
2018-04-06T08:15:00.588Z,59.07
2018-04-06T08:17:26.276Z,58.80
2018-04-06T08:19:52.441Z,58.55
2018-04-06T08:22:18.157Z,57.78
2018-04-06T08:24:43.832Z,58.08
2018-04-06T08:27:09.508Z,57.73
2018-04-06T08:29:35.533Z,57.71
2018-04-06T08:32:01.211Z,57.89
2018-04-06T08:34:26.897Z,57.25
2018-04-06T08:36:52.553Z,56.81
2018-04-06T08:39:18.225Z,56.59
2018-04-06T08:41:43.928Z,56.34
2018-04-06T08:44:09.664Z,55.49
2018-04-06T08:46:35.397Z,55.33
2018-04-06T08:49:01.104Z,55.24
2018-04-06T08:51:26.759Z,54.42
2018-04-06T08:53:52.445Z,54.87
2018-04-06T08:56:18.140Z,54.95
2018-04-06T08:58:43.796Z,54.94
2018-04-06T09:01:09.789Z,55.01
2018-04-06T09:03:35.620Z,54.69
2018-04-06T09:06:01.288Z,54.33
2018-04-06T09:08:26.952Z,53.52
2018-04-06T09:10:52.622Z,53.41
2018-04-06T09:13:18.293Z,53.64
2018-04-06T09:15:43.980Z,54.14
2018-04-06T09:18:09.640Z,53.91
2018-04-06T09:20:35.345Z,53.03
2018-04-06T09:23:01.005Z,52.18
2018-04-06T09:25:26.681Z,51.32
2018-04-06T09:27:52.337Z,51.39
2018-04-06T09:30:18.298Z,51.16
2018-04-06T09:32:43.956Z,51.18
2018-04-06T09:35:09.626Z,51.44
2018-04-06T09:37:35.308Z,49.69
2018-04-06T09:40:00.977Z,48.53
2018-04-06T09:42:26.657Z,48.86
2018-04-06T09:44:52.332Z,49.03
2018-04-06T09:47:18.313Z,49.97
2018-04-06T09:49:43.968Z,50.76
2018-04-06T09:52:09.665Z,51.32
2018-04-06T09:54:35.690Z,47.43
2018-04-06T09:57:01.673Z,47.35
2018-04-06T09:59:27.337Z,47.62
2018-04-06T10:01:55.053Z,49.22
2018-04-06T10:04:20.726Z,50.23
2018-04-06T10:06:46.408Z,50.81
2018-04-06T10:09:12.152Z,49.59
2018-04-06T10:11:37.858Z,49.31
2018-04-06T10:14:03.539Z,49.39
2018-04-06T10:16:29.200Z,49.55
2018-04-06T10:18:55.082Z,48.97
2018-04-06T10:21:20.775Z,49.23
2018-04-06T10:23:46.458Z,49.32
2018-04-06T10:26:12.173Z,48.91
2018-04-06T10:28:37.840Z,48.79
2018-04-06T10:31:03.817Z,48.43
2018-04-06T10:33:29.498Z,47.99
2018-04-06T10:35:55.196Z,46.74
2018-04-06T10:38:20.862Z,45.77
2018-04-06T10:40:46.550Z,45.04
2018-04-06T10:43:12.209Z,45.03
2018-04-06T10:45:37.882Z,43.49
2018-04-06T10:48:03.539Z,44.20
2018-04-06T10:50:29.411Z,43.76
2018-04-06T10:52:55.088Z,44.23
2018-04-06T10:55:20.760Z,44.84
2018-04-06T10:57:46.477Z,45.30
2018-04-06T11:00:12.159Z,44.65
2018-04-06T11:02:38.177Z,45.16
2018-04-06T11:05:03.851Z,44.54
2018-04-06T11:07:29.914Z,44.99
2018-04-06T11:09:55.659Z,45.44
2018-04-06T11:12:21.333Z,44.56
2018-04-06T11:14:47.008Z,43.91
2018-04-06T11:17:12.703Z,44.39
2018-04-06T11:19:38.360Z,43.63
2018-04-06T11:22:04.060Z,43.76
2018-04-06T11:24:29.791Z,43.99
2018-04-06T11:26:55.448Z,43.34
2018-04-06T11:29:21.253Z,43.41
2018-04-06T11:31:47.190Z,43.04
2018-04-06T11:34:12.876Z,42.50
2018-04-06T11:36:38.561Z,41.38
2018-04-06T11:39:04.249Z,41.35
2018-04-06T11:41:29.955Z,41.83
2018-04-06T11:43:55.630Z,40.55
2018-04-06T11:46:21.373Z,40.40
2018-04-06T11:48:47.049Z,39.63
2018-04-06T11:51:12.705Z,39.14
2018-04-06T11:53:38.374Z,38.46
2018-04-06T11:56:04.045Z,37.66
2018-04-06T11:58:29.749Z,37.12
2018-04-06T12:00:55.422Z,35.55
2018-04-06T12:03:21.102Z,35.65
2018-04-06T12:05:46.778Z,34.85
2018-04-06T12:08:12.439Z,34.79
2018-04-06T12:10:38.096Z,35.70
2018-04-06T12:13:03.938Z,35.69
2018-04-06T12:15:29.586Z,36.73
2018-04-06T12:17:55.268Z,36.56
2018-04-06T12:20:20.948Z,35.95
2018-04-06T12:22:46.612Z,36.84
2018-04-06T12:25:12.272Z,36.97
2018-04-06T12:27:37.928Z,37.32
2018-04-06T12:30:04.241Z,37.32
2018-04-06T12:32:29.927Z,36.66
2018-04-06T12:34:55.607Z,36.52
2018-04-06T12:37:21.284Z,36.16
2018-04-06T12:39:46.996Z,35.61
2018-04-06T12:42:12.652Z,34.69
2018-04-06T12:44:38.341Z,34.75
2018-04-06T12:47:04.027Z,35.22
2018-04-06T12:49:29.740Z,35.67
2018-04-06T12:51:55.404Z,35.79
2018-04-06T12:54:22.431Z,34.33
2018-04-06T12:56:48.373Z,34.56
2018-04-06T12:59:14.059Z,33.43
2018-04-06T13:01:39.733Z,33.56
2018-04-06T13:04:05.457Z,34.09
2018-04-06T13:06:31.156Z,33.96
2018-04-06T13:08:56.824Z,32.94
2018-04-06T13:11:22.487Z,32.27
2018-04-06T13:13:48.156Z,30.88
2018-04-06T13:16:13.858Z,30.24
2018-04-06T13:18:39.532Z,30.45
2018-04-06T13:21:05.206Z,30.37
2018-04-06T13:23:30.904Z,30.29
2018-04-06T13:25:56.565Z,30.89
2018-04-06T13:28:22.378Z,30.30
2018-04-06T13:30:48.047Z,30.13
2018-04-06T13:33:13.716Z,30.81
2018-04-06T13:35:39.372Z,30.96
2018-04-06T13:38:05.097Z,31.06
2018-04-06T13:40:30.776Z,32.29
2018-04-06T13:42:56.509Z,32.19
2018-04-06T13:45:22.188Z,31.63
2018-04-06T13:47:47.875Z,32.76
2018-04-06T13:50:13.568Z,33.07
2018-04-06T13:52:39.228Z,33.30
2018-04-06T13:55:05.264Z,33.81
2018-04-06T13:57:30.947Z,33.68
2018-04-06T13:59:56.636Z,33.95
2018-04-06T14:02:22.303Z,33.88
2018-04-06T14:04:47.976Z,32.77
2018-04-06T14:07:13.644Z,32.32
2018-04-06T14:09:39.304Z,32.57
2018-04-06T14:12:04.968Z,33.10
2018-04-06T14:14:30.636Z,32.40
2018-04-06T14:16:56.518Z,32.36
2018-04-06T14:19:22.179Z,31.95
2018-04-06T14:21:47.853Z,31.48
2018-04-06T14:24:13.554Z,31.78
2018-04-06T14:26:39.260Z,31.26
2018-04-06T14:29:04.974Z,30.92
2018-04-06T14:31:30.648Z,30.70
2018-04-06T14:33:56.327Z,29.99
2018-04-06T14:36:22.047Z,30.80
2018-04-06T14:38:47.743Z,31.48
2018-04-06T14:41:13.655Z,31.65
2018-04-06T14:43:39.328Z,31.96
2018-04-06T14:46:05.510Z,31.57
2018-04-06T14:48:31.156Z,31.07
2018-04-06T14:50:56.833Z,32.40
2018-04-06T14:53:22.653Z,31.42
2018-04-06T14:55:48.318Z,32.50
2018-04-06T14:58:13.983Z,33.28
2018-04-06T15:00:39.752Z,33.61
2018-04-06T15:03:05.423Z,34.06
2018-04-06T15:05:31.097Z,33.77
2018-04-06T15:07:56.783Z,33.25
2018-04-06T15:10:22.466Z,33.37
2018-04-06T15:12:48.145Z,33.79
2018-04-06T15:15:13.805Z,33.84
2018-04-06T15:17:39.488Z,33.49
2018-04-06T15:20:05.169Z,33.71
2018-04-06T15:22:30.878Z,34.27
2018-04-06T15:24:56.536Z,34.18
2018-04-06T15:27:22.248Z,34.86
2018-04-06T15:29:48.016Z,34.60
2018-04-06T15:32:13.681Z,34.66
2018-04-06T15:34:39.354Z,34.11
2018-04-06T15:37:05.114Z,33.75
2018-04-06T15:39:30.765Z,33.79
2018-04-06T15:41:56.429Z,34.24
2018-04-06T15:44:22.125Z,34.32
2018-04-06T15:46:47.785Z,34.39
2018-04-06T15:49:13.638Z,34.09
2018-04-06T15:51:39.313Z,33.87
2018-04-06T15:54:04.969Z,34.62
2018-04-06T15:56:30.663Z,34.29
2018-04-06T15:58:56.382Z,34.20
2018-04-06T16:01:22.095Z,34.67
2018-04-06T16:03:47.773Z,34.42
2018-04-06T16:06:13.663Z,34.17
2018-04-06T16:08:39.345Z,34.30
2018-04-06T16:11:05.012Z,34.65
2018-04-06T16:13:30.704Z,34.40
2018-04-06T16:15:56.408Z,34.06
2018-04-06T16:18:22.067Z,33.98
2018-04-06T16:20:47.748Z,34.59
2018-04-06T16:23:13.425Z,34.86
2018-04-06T16:25:39.236Z,35.24
2018-04-06T16:28:04.919Z,35.84
2018-04-06T16:30:30.912Z,36.46
2018-04-06T16:32:56.593Z,36.95
2018-04-06T16:35:22.268Z,37.47
2018-04-06T16:37:48.272Z,37.55
2018-04-06T16:40:13.940Z,37.94
2018-04-06T16:42:39.603Z,37.96
2018-04-06T16:45:05.293Z,37.71
2018-04-06T16:47:30.962Z,37.27
2018-04-06T16:49:56.953Z,36.48
2018-04-06T16:52:22.618Z,36.39
2018-04-06T16:54:48.289Z,36.44
2018-04-06T16:57:14.006Z,36.16
2018-04-06T16:59:39.685Z,36.08
2018-04-06T17:02:05.348Z,35.06
2018-04-06T17:04:31.008Z,35.57
2018-04-06T17:06:56.680Z,35.71
2018-04-06T17:09:22.353Z,35.78
2018-04-06T17:11:48.087Z,36.16
2018-04-06T17:14:13.744Z,36.27
2018-04-06T17:16:39.440Z,36.35
2018-04-06T17:19:05.129Z,35.80
2018-04-06T17:21:30.838Z,35.80
2018-04-06T17:23:56.488Z,35.67
2018-04-06T17:26:22.229Z,35.66
2018-04-06T17:28:47.898Z,35.26
2018-04-06T17:31:13.568Z,35.44
2018-04-06T17:33:39.225Z,35.52
2018-04-06T17:39:05.623Z,36.24
2018-04-06T17:41:31.303Z,36.77
2018-04-06T17:43:56.976Z,37.20
2018-04-06T17:46:22.665Z,37.79
2018-04-06T17:48:48.334Z,38.20
2018-04-06T17:51:14.009Z,38.71
2018-04-06T17:53:39.704Z,39.29
2018-04-06T17:56:05.380Z,39.72
2018-04-06T17:58:31.064Z,40.03
2018-04-06T18:00:56.731Z,40.28
2018-04-06T18:03:22.400Z,40.59
2018-04-06T18:05:48.077Z,40.99
2018-04-06T18:08:13.828Z,41.08
2018-04-06T18:10:39.498Z,41.16
2018-04-06T18:13:05.205Z,41.24
2018-04-06T18:15:30.864Z,41.63
2018-04-06T18:17:56.553Z,41.49
2018-04-06T18:20:22.212Z,41.58
2018-04-06T18:22:47.912Z,41.77
2018-04-06T18:25:13.580Z,41.69
2018-04-06T18:27:39.285Z,41.70
2018-04-06T18:30:05.376Z,41.68
2018-04-06T18:32:31.058Z,41.86
2018-04-06T18:34:56.732Z,42.46
2018-04-06T18:37:22.421Z,42.59
2018-04-06T18:39:48.124Z,42.73
2018-04-06T18:42:13.936Z,42.85
2018-04-06T18:44:39.672Z,42.92
2018-04-06T18:47:05.300Z,42.96
2018-04-06T18:49:31.004Z,43.14
2018-04-06T18:51:56.677Z,43.17
2018-04-06T18:54:22.391Z,43.32
2018-04-06T18:56:48.113Z,43.41
2018-04-06T18:59:13.789Z,43.36
2018-04-06T19:01:39.884Z,43.63
2018-04-06T19:04:05.568Z,43.72
2018-04-06T19:06:31.284Z,44.04
2018-04-06T19:08:57.006Z,44.36
2018-04-06T19:11:22.681Z,44.61
2018-04-06T19:13:48.364Z,44.86
2018-04-06T19:16:14.036Z,45.06
2018-04-06T19:18:39.710Z,45.40
2018-04-06T19:21:05.446Z,45.78
2018-04-06T19:23:31.326Z,45.78
2018-04-06T19:25:56.981Z,46.14
2018-04-06T19:28:22.676Z,46.35
2018-04-06T19:30:48.340Z,46.71
2018-04-06T19:33:14.263Z,46.80
2018-04-06T19:35:39.917Z,46.98
2018-04-06T19:38:05.594Z,47.25
2018-04-06T19:40:31.244Z,47.52
2018-04-06T19:42:56.909Z,47.79
2018-04-06T19:45:22.568Z,48.14
2018-04-06T19:47:48.244Z,48.63
2018-04-06T19:50:13.912Z,48.70
2018-04-06T19:52:39.602Z,49.04
2018-04-06T19:55:05.260Z,49.44
2018-04-06T19:57:30.948Z,49.67
2018-04-06T19:59:56.641Z,49.74
2018-04-06T20:02:22.326Z,49.96
2018-04-06T20:04:47.991Z,49.97
2018-04-06T20:07:13.880Z,49.83
2018-04-06T20:09:39.540Z,50.20
2018-04-06T20:12:05.244Z,50.45
2018-04-06T20:14:30.888Z,50.65
2018-04-06T20:16:56.561Z,50.95
2018-04-06T20:19:22.245Z,50.83
2018-04-06T20:21:47.902Z,51.11
2018-04-06T20:24:13.606Z,51.28
2018-04-06T20:26:39.248Z,51.50
2018-04-06T20:29:04.920Z,51.69
2018-04-06T20:31:30.908Z,52.02
2018-04-06T20:33:56.595Z,52.13
2018-04-06T20:36:22.270Z,52.00
2018-04-06T20:38:47.954Z,52.05
2018-04-06T20:41:13.612Z,52.11
2018-04-06T20:43:39.289Z,52.16
2018-04-06T20:46:04.945Z,52.12
2018-04-06T20:48:30.681Z,52.19
2018-04-06T20:50:56.356Z,52.46
2018-04-06T20:53:22.079Z,52.50
2018-04-06T20:55:47.745Z,52.68
2018-04-06T20:58:13.446Z,52.71
2018-04-06T21:00:39.120Z,52.87
2018-04-06T21:03:04.809Z,52.92
2018-04-06T21:05:30.485Z,53.09
2018-04-06T21:07:56.160Z,53.12
2018-04-06T21:10:21.834Z,53.30
2018-04-06T21:12:47.532Z,53.35
2018-04-06T21:15:13.200Z,53.46
2018-04-06T21:17:38.892Z,53.65
2018-04-06T21:20:04.550Z,53.83
2018-04-06T21:22:30.232Z,53.88
2018-04-06T21:24:55.913Z,53.97
2018-04-06T21:27:21.599Z,54.08
2018-04-06T21:29:47.305Z,54.07
2018-04-06T21:32:12.982Z,53.95
2018-04-06T21:34:38.636Z,54.30
2018-04-06T21:37:04.321Z,55.33
2018-04-06T21:39:30.009Z,54.77
2018-04-06T21:41:55.709Z,54.42
2018-04-06T21:44:21.444Z,54.56
2018-04-06T21:46:47.178Z,54.55
2018-04-06T21:49:12.860Z,54.66
2018-04-06T21:51:38.530Z,54.62
2018-04-06T21:54:04.752Z,54.75
2018-04-06T21:56:30.459Z,54.68
2018-04-06T21:58:56.170Z,54.81
2018-04-06T22:01:22.344Z,54.78
2018-04-06T22:03:48.137Z,54.76
2018-04-06T22:06:13.814Z,54.70
2018-04-06T22:08:39.800Z,54.81
2018-04-06T22:11:05.478Z,54.81
2018-04-06T22:13:31.201Z,54.78
2018-04-06T22:15:56.876Z,54.77
2018-04-06T22:18:22.573Z,54.84
2018-04-06T22:20:48.253Z,54.93
2018-04-06T22:23:13.960Z,54.82
2018-04-06T22:25:39.629Z,54.92
2018-04-06T22:28:05.637Z,54.90
2018-04-06T22:30:31.321Z,54.93
2018-04-06T22:32:57.009Z,54.93
2018-04-06T22:35:22.669Z,54.91
2018-04-06T22:37:48.327Z,54.93
2018-04-06T22:40:13.996Z,54.91
2018-04-06T22:42:40.004Z,54.96
2018-04-06T22:45:05.658Z,54.96
2018-04-06T22:47:31.326Z,54.85
2018-04-06T22:49:57.049Z,54.79
2018-04-06T22:52:22.716Z,54.74
2018-04-06T22:54:48.592Z,54.76
2018-04-06T22:57:14.301Z,54.73
2018-04-06T22:59:40.456Z,54.72
2018-04-06T23:02:06.126Z,54.75
2018-04-06T23:04:31.785Z,54.65
2018-04-06T23:06:57.471Z,54.65
2018-04-06T23:09:23.173Z,54.53
2018-04-06T23:11:48.832Z,54.51
2018-04-06T23:14:14.522Z,54.41
2018-04-06T23:16:40.201Z,54.40
2018-04-06T23:19:05.890Z,54.34
2018-04-06T23:21:31.577Z,54.22
2018-04-06T23:23:57.300Z,54.30
2018-04-06T23:26:22.956Z,53.92
2018-04-06T23:28:48.644Z,53.98
2018-04-06T23:31:14.749Z,53.88
2018-04-06T23:33:40.441Z,53.65
2018-04-06T23:36:06.109Z,53.57
2018-04-06T23:38:31.819Z,53.48
2018-04-06T23:40:57.476Z,53.37
2018-04-06T23:43:23.189Z,53.17
2018-04-06T23:45:48.848Z,53.15
2018-04-06T23:48:14.555Z,53.00
2018-04-06T23:50:40.217Z,53.03
2018-04-06T23:53:06.161Z,52.96
2018-04-06T23:55:31.823Z,53.02
2018-04-06T23:57:57.481Z,52.69
