createdAt,value
2015-12-29T00:00:01.871Z,74430
2015-12-29T00:00:14.246Z,74428
2015-12-29T00:00:26.449Z,74430
2015-12-29T00:00:38.810Z,74432
2015-12-29T00:00:51.154Z,74431
2015-12-29T00:01:03.513Z,74431
2015-12-29T00:01:15.888Z,74434
2015-12-29T00:01:28.263Z,74429
2015-12-29T00:01:40.641Z,74430
2015-12-29T00:01:53.016Z,74431
2015-12-29T00:02:05.360Z,74435
2015-12-29T00:02:17.563Z,74433
2015-12-29T00:02:29.907Z,74430
2015-12-29T00:02:42.268Z,74433
2015-12-29T00:02:53.925Z,74428
2015-12-29T00:03:06.300Z,74433
2015-12-29T00:03:18.659Z,74431
2015-12-29T00:03:31.003Z,74435
2015-12-29T00:03:43.365Z,74432
2015-12-29T00:03:55.725Z,74430
2015-12-29T00:04:08.084Z,74432
2015-12-29T00:04:19.771Z,74434
2015-12-29T00:04:32.131Z,74426
2015-12-29T00:04:44.508Z,74430
2015-12-29T00:04:56.898Z,74430
2015-12-29T00:05:09.289Z,74426
2015-12-29T00:05:21.648Z,74427
2015-12-29T00:05:33.992Z,74426
2015-12-29T00:05:46.356Z,74425
2015-12-29T00:05:58.731Z,74424
2015-12-29T00:06:11.074Z,74426
2015-12-29T00:06:23.277Z,74427
2015-12-29T00:06:35.621Z,74426
2015-12-29T00:06:47.998Z,74428
2015-12-29T00:07:00.389Z,74420
2015-12-29T00:07:12.779Z,74428
2015-12-29T00:07:25.170Z,74421
2015-12-29T00:07:37.529Z,74428
2015-12-29T00:07:49.876Z,74425
2015-12-29T00:08:02.236Z,74427
2015-12-29T00:08:14.595Z,74423
2015-12-29T00:08:26.939Z,74424
2015-12-29T00:08:39.314Z,74426
2015-12-29T00:08:51.676Z,74428
2015-12-29T00:09:04.051Z,74429
2015-12-29T00:09:16.442Z,74428
2015-12-29T00:09:28.832Z,74425
2015-12-29T00:09:41.209Z,74428
2015-12-29T00:09:53.569Z,74424
2015-12-29T00:10:05.912Z,74426
2015-12-29T00:10:18.272Z,74428
2015-12-29T00:10:30.631Z,74426
2015-12-29T00:10:42.994Z,74427
2015-12-29T00:10:55.353Z,74421
2015-12-29T00:11:07.712Z,74429
2015-12-29T00:11:19.931Z,74421
2015-12-29T00:11:32.306Z,74424
2015-12-29T00:11:43.965Z,74426
2015-12-29T00:11:56.325Z,74422
2015-12-29T00:12:08.684Z,74427
2015-12-29T00:12:21.043Z,74425
2015-12-29T00:12:33.403Z,74426
2015-12-29T00:12:45.780Z,74425
2015-12-29T00:12:58.170Z,74422
2015-12-29T00:13:10.545Z,74429
2015-12-29T00:13:22.889Z,74426
2015-12-29T00:13:35.249Z,74424
2015-12-29T00:13:47.611Z,74423
2015-12-29T00:13:59.955Z,74428
2015-12-29T00:14:12.314Z,74425
2015-12-29T00:14:24.673Z,74422
2015-12-29T00:14:37.048Z,74421
2015-12-29T00:14:49.442Z,74424
2015-12-29T00:15:01.848Z,74421
2015-12-29T00:15:14.208Z,74421
2015-12-29T00:15:26.567Z,74422
2015-12-29T00:15:38.926Z,74424
2015-12-29T00:15:51.554Z,74425
2015-12-29T00:16:03.898Z,74423
2015-12-29T00:16:16.258Z,74427
2015-12-29T00:16:28.617Z,74423
2015-12-29T00:16:41.008Z,74424
2015-12-29T00:16:53.400Z,74423
2015-12-29T00:17:05.760Z,74422
2015-12-29T00:17:18.103Z,74421
2015-12-29T00:17:30.463Z,74420
2015-12-29T00:17:42.825Z,74422
2015-12-29T00:17:55.169Z,74423
2015-12-29T00:18:07.528Z,74425
2015-12-29T00:18:19.903Z,74421
2015-12-29T00:18:32.263Z,74426
2015-12-29T00:18:44.640Z,74419
2015-12-29T00:18:56.999Z,74419
2015-12-29T00:19:07.921Z,74423
2015-12-29T00:19:20.296Z,74415
2015-12-29T00:19:32.655Z,74422
2015-12-29T00:19:45.018Z,74420
2015-12-29T00:19:57.377Z,74421
2015-12-29T00:20:09.736Z,74420
2015-12-29T00:20:22.127Z,74423
2015-12-29T00:20:34.502Z,74421
2015-12-29T00:20:46.849Z,74420
2015-12-29T00:20:59.192Z,74417
2015-12-29T00:21:11.536Z,74421
2015-12-29T00:21:23.911Z,74422
2015-12-29T00:21:36.271Z,74417
2015-12-29T00:21:48.664Z,74422
2015-12-29T00:22:00.867Z,74418
2015-12-29T00:22:13.242Z,74413
2015-12-29T00:22:25.602Z,74416
2015-12-29T00:22:37.945Z,74407
2015-12-29T00:22:50.307Z,74421
2015-12-29T00:23:02.697Z,74419
2015-12-29T00:23:15.072Z,74412
2015-12-29T00:23:27.479Z,74416
2015-12-29T00:23:39.822Z,74417
2015-12-29T00:23:52.169Z,74417
2015-12-29T00:24:04.529Z,74411
2015-12-29T00:24:16.872Z,74416
2015-12-29T00:24:29.216Z,74412
2015-12-29T00:24:41.575Z,74413
2015-12-29T00:24:53.921Z,74416
2015-12-29T00:25:06.281Z,74415
2015-12-29T00:25:18.640Z,74421
2015-12-29T00:25:30.984Z,74412
2015-12-29T00:25:43.343Z,74419
2015-12-29T00:25:55.705Z,74415
2015-12-29T00:26:08.080Z,74415
2015-12-29T00:26:20.424Z,74413
2015-12-29T00:26:32.784Z,74415
2015-12-29T00:26:44.455Z,74416
2015-12-29T00:26:56.849Z,74416
2015-12-29T00:27:09.240Z,74415
2015-12-29T00:27:21.599Z,74417
2015-12-29T00:27:33.958Z,74412
2015-12-29T00:27:46.305Z,74417
2015-12-29T00:27:58.665Z,74422
2015-12-29T00:28:11.024Z,74417
2015-12-29T00:28:23.383Z,74415
2015-12-29T00:28:35.758Z,74418
2015-12-29T00:28:48.152Z,74419
2015-12-29T00:29:00.511Z,74415
2015-12-29T00:29:12.871Z,74417
2015-12-29T00:29:25.214Z,74410
2015-12-29T00:29:37.574Z,74421
2015-12-29T00:29:49.935Z,74418
2015-12-29T00:30:02.295Z,74412
2015-12-29T00:30:14.670Z,74416
2015-12-29T00:30:27.029Z,74410
2015-12-29T00:30:39.404Z,74414
2015-12-29T00:30:51.765Z,74409
2015-12-29T00:31:04.125Z,74420
2015-12-29T00:31:16.500Z,74417
2015-12-29T00:31:28.843Z,74407
2015-12-29T00:31:41.187Z,74418
2015-12-29T00:31:53.565Z,74414
2015-12-29T00:32:05.925Z,74416
2015-12-29T00:32:18.300Z,74419
2015-12-29T00:32:30.690Z,74422
2015-12-29T00:32:43.096Z,74418
2015-12-29T00:32:55.444Z,74421
2015-12-29T00:33:07.647Z,74416
2015-12-29T00:33:19.991Z,74420
2015-12-29T00:33:32.350Z,74416
2015-12-29T00:33:43.991Z,74414
2015-12-29T00:33:56.383Z,74417
2015-12-29T00:34:08.758Z,74411
2015-12-29T00:34:21.117Z,74417
2015-12-29T00:34:33.461Z,74408
2015-12-29T00:34:45.820Z,74414
2015-12-29T00:34:58.184Z,74409
2015-12-29T00:35:10.543Z,74409
2015-12-29T00:35:22.902Z,74411
2015-12-29T00:35:35.340Z,74410
2015-12-29T00:35:47.702Z,74412
2015-12-29T00:36:00.062Z,74413
2015-12-29T00:36:12.421Z,74410
2015-12-29T00:36:24.765Z,74413
2015-12-29T00:36:37.124Z,74414
2015-12-29T00:36:49.485Z,74413
2015-12-29T00:37:01.892Z,74412
2015-12-29T00:37:14.282Z,74415
2015-12-29T00:37:26.673Z,74405
2015-12-29T00:37:39.048Z,74406
2015-12-29T00:37:51.425Z,74415
2015-12-29T00:38:03.769Z,74409
2015-12-29T00:38:16.112Z,74409
2015-12-29T00:38:28.472Z,74410
2015-12-29T00:38:40.831Z,74407
2015-12-29T00:38:53.194Z,74407
2015-12-29T00:39:05.553Z,74417
2015-12-29T00:39:17.928Z,74410
2015-12-29T00:39:30.319Z,74398
2015-12-29T00:39:42.694Z,74412
2015-12-29T00:39:55.056Z,74407
2015-12-29T00:40:07.415Z,74400
2015-12-29T00:40:19.759Z,74413
2015-12-29T00:40:32.103Z,74409
2015-12-29T00:40:44.462Z,74404
2015-12-29T00:40:56.825Z,74409
2015-12-29T00:41:09.184Z,74401
2015-12-29T00:41:21.559Z,74407
2015-12-29T00:41:33.918Z,74411
2015-12-29T00:41:46.309Z,74402
2015-12-29T00:41:58.718Z,74411
2015-12-29T00:42:11.109Z,74411
2015-12-29T00:42:23.453Z,74400
2015-12-29T00:42:35.796Z,74413
2015-12-29T00:42:48.159Z,74413
2015-12-29T00:43:00.518Z,74406
2015-12-29T00:43:12.893Z,74408
2015-12-29T00:43:25.237Z,74410
2015-12-29T00:43:37.596Z,74404
2015-12-29T00:43:49.958Z,74412
2015-12-29T00:44:02.348Z,74407
2015-12-29T00:44:14.739Z,74406
2015-12-29T00:44:27.098Z,74411
2015-12-29T00:44:39.610Z,74403
2015-12-29T00:44:51.881Z,74407
2015-12-29T00:45:06.699Z,74409
2015-12-29T00:45:19.152Z,74405
2015-12-29T00:45:31.612Z,74412
2015-12-29T00:45:43.987Z,74411
2015-12-29T00:46:02.742Z,74410
2015-12-29T00:46:17.068Z,74407
2015-12-29T00:46:29.997Z,74408
2015-12-29T00:46:42.606Z,74412
2015-12-29T00:46:56.172Z,74406
2015-12-29T00:47:08.375Z,74403
2015-12-29T00:47:20.578Z,74415
2015-12-29T00:47:32.797Z,74407
2015-12-29T00:47:45.395Z,74412
2015-12-29T00:47:58.354Z,74404
2015-12-29T00:48:12.787Z,74406
2015-12-29T00:48:26.724Z,74409
2015-12-29T00:48:39.537Z,74410
2015-12-29T00:48:56.883Z,74410
2015-12-29T00:49:10.164Z,74407
2015-12-29T00:49:22.773Z,74402
2015-12-29T00:49:35.414Z,74404
2015-12-29T00:49:48.055Z,74399
2015-12-29T00:50:00.448Z,74409
2015-12-29T00:50:12.792Z,74406
2015-12-29T00:50:25.167Z,74406
2015-12-29T00:50:37.542Z,74409
2015-12-29T00:50:50.170Z,74403
2015-12-29T00:51:02.545Z,74409
2015-12-29T00:51:14.967Z,74408
2015-12-29T00:51:26.623Z,74402
2015-12-29T00:51:39.076Z,74412
2015-12-29T00:51:51.298Z,74412
2015-12-29T00:52:03.657Z,74402
2015-12-29T00:52:16.017Z,74405
2015-12-29T00:52:28.376Z,74409
2015-12-29T00:52:40.735Z,74405
2015-12-29T00:52:53.097Z,74408
2015-12-29T00:53:05.456Z,74407
2015-12-29T00:53:17.691Z,74399
2015-12-29T00:53:30.066Z,74404
2015-12-29T00:53:42.456Z,74404
2015-12-29T00:53:54.834Z,74410
2015-12-29T00:54:07.178Z,74403
2015-12-29T00:54:19.537Z,74404
2015-12-29T00:54:31.897Z,74409
2015-12-29T00:54:44.272Z,74406
2015-12-29T00:54:56.618Z,74404
2015-12-29T00:55:08.978Z,74416
2015-12-29T00:55:20.634Z,74406
2015-12-29T00:55:33.009Z,74408
2015-12-29T00:55:45.400Z,74411
2015-12-29T00:55:57.792Z,74409
2015-12-29T00:56:10.214Z,74416
2015-12-29T00:56:22.558Z,74416
2015-12-29T00:56:34.917Z,74401
2015-12-29T00:56:47.277Z,74411
2015-12-29T00:56:59.654Z,74416
2015-12-29T00:57:12.013Z,74408
2015-12-29T00:57:24.404Z,74413
2015-12-29T00:57:36.794Z,74409
2015-12-29T00:57:49.169Z,74407
2015-12-29T00:58:01.516Z,74409
2015-12-29T00:58:13.875Z,74407
2015-12-29T00:58:26.235Z,74403
2015-12-29T00:58:38.594Z,74411
2015-12-29T00:58:50.941Z,74410
2015-12-29T00:59:03.300Z,74401
2015-12-29T00:59:15.660Z,74412
2015-12-29T00:59:28.019Z,74410
2015-12-29T00:59:40.441Z,74411
2015-12-29T00:59:52.835Z,74410
2015-12-29T01:00:05.178Z,74405
2015-12-29T01:00:17.538Z,74413
2015-12-29T01:00:29.881Z,74409
2015-12-29T01:00:42.241Z,74409
2015-12-29T01:00:53.899Z,74411
2015-12-29T01:01:06.102Z,74405
2015-12-29T01:01:18.462Z,74413
2015-12-29T01:01:30.837Z,74410
2015-12-29T01:01:43.232Z,74409
2015-12-29T01:01:55.627Z,74413
2015-12-29T01:02:07.830Z,74409
2015-12-29T01:02:20.205Z,74413
2015-12-29T01:02:32.553Z,74411
2015-12-29T01:02:44.928Z,74407
2015-12-29T01:02:57.305Z,74418
2015-12-29T01:03:09.649Z,74408
2015-12-29T01:03:22.009Z,74408
2015-12-29T01:03:34.368Z,74412
2015-12-29T01:03:46.759Z,74409
2015-12-29T01:03:59.152Z,74415
2015-12-29T01:04:11.512Z,74408
2015-12-29T01:04:23.855Z,74411
2015-12-29T01:04:36.215Z,74417
2015-12-29T01:04:48.574Z,74410
2015-12-29T01:05:00.936Z,74410
2015-12-29T01:05:13.280Z,74409
2015-12-29T01:05:25.671Z,74405
2015-12-29T01:05:38.030Z,74409
2015-12-29T01:05:50.423Z,74421
2015-12-29T01:06:02.829Z,74412
2015-12-29T01:06:15.220Z,74420
2015-12-29T01:06:27.579Z,74419
2015-12-29T01:06:39.923Z,74413
2015-12-29T01:06:52.285Z,74416
2015-12-29T01:07:04.629Z,74414
2015-12-29T01:07:16.988Z,74410
2015-12-29T01:07:29.332Z,74416
2015-12-29T01:07:41.707Z,74416
2015-12-29T01:07:54.084Z,74416
2015-12-29T01:08:06.318Z,74412
2015-12-29T01:08:18.662Z,74417
2015-12-29T01:08:31.022Z,74419
2015-12-29T01:08:43.365Z,74402
2015-12-29T01:08:55.728Z,74415
2015-12-29T01:09:08.103Z,74415
2015-12-29T01:09:20.446Z,74412
2015-12-29T01:09:32.790Z,74422
2015-12-29T01:09:44.446Z,74409
2015-12-29T01:09:56.824Z,74415
2015-12-29T01:10:09.199Z,74417
2015-12-29T01:10:21.590Z,74411
2015-12-29T01:10:33.949Z,74417
2015-12-29T01:10:46.293Z,74416
2015-12-29T01:10:58.655Z,74409
2015-12-29T01:11:11.014Z,74413
2015-12-29T01:11:23.389Z,74414
2015-12-29T01:11:35.748Z,74410
2015-12-29T01:11:48.108Z,74420
2015-12-29T01:12:00.533Z,74411
2015-12-29T01:12:12.908Z,74419
2015-12-29T01:12:25.283Z,74416
2015-12-29T01:12:37.673Z,74414
2015-12-29T01:12:49.876Z,74415
2015-12-29T01:13:01.520Z,74417
2015-12-29T01:13:13.864Z,74411
2015-12-29T01:13:26.207Z,74414
2015-12-29T01:13:38.582Z,74414
2015-12-29T01:13:50.957Z,74413
2015-12-29T01:14:03.304Z,74419
2015-12-29T01:14:15.695Z,74421
2015-12-29T01:14:28.054Z,74416
2015-12-29T01:14:40.445Z,74412
2015-12-29T01:14:52.835Z,74420
2015-12-29T01:15:05.181Z,74416
2015-12-29T01:15:17.541Z,74411
2015-12-29T01:15:29.931Z,74416
2015-12-29T01:15:42.291Z,74413
2015-12-29T01:15:54.669Z,74416
2015-12-29T01:16:07.012Z,74416
2015-12-29T01:16:19.372Z,74411
2015-12-29T01:16:31.747Z,74419
2015-12-29T01:16:44.153Z,74420
2015-12-29T01:16:56.515Z,74410
2015-12-29T01:17:08.875Z,74422
2015-12-29T01:17:20.531Z,74422
2015-12-29T01:17:32.875Z,74414
2015-12-29T01:17:45.234Z,74423
2015-12-29T01:17:57.596Z,74411
2015-12-29T01:18:09.940Z,74418
2015-12-29T01:18:22.300Z,74420
2015-12-29T01:18:34.675Z,74410
2015-12-29T01:18:47.081Z,74420
2015-12-29T01:18:59.473Z,74415
2015-12-29T01:19:11.864Z,74419
2015-12-29T01:19:24.223Z,74412
2015-12-29T01:19:35.864Z,74414
2015-12-29T01:19:48.223Z,74415
2015-12-29T01:20:00.570Z,74414
2015-12-29T01:20:12.914Z,74409
2015-12-29T01:20:25.273Z,74409
2015-12-29T01:20:37.633Z,74411
2015-12-29T01:20:50.008Z,74409
2015-12-29T01:21:02.401Z,74414
2015-12-29T01:21:14.776Z,74415
2015-12-29T01:21:27.120Z,74413
2015-12-29T01:21:39.479Z,74409
2015-12-29T01:22:22.155Z,74400
2015-12-29T01:22:34.499Z,74413
2015-12-29T01:22:46.155Z,74408
2015-12-29T01:22:58.515Z,74411
2015-12-29T01:23:10.858Z,74405
2015-12-29T01:23:23.236Z,74409
2015-12-29T01:23:35.611Z,74414
2015-12-29T01:23:48.002Z,74401
2015-12-29T01:24:00.361Z,74412
2015-12-29T01:24:12.705Z,74409
2015-12-29T01:24:25.067Z,74408
2015-12-29T01:24:37.410Z,74410
2015-12-29T01:24:49.051Z,74414
2015-12-29T01:25:01.442Z,74414
2015-12-29T01:25:13.801Z,74410
2015-12-29T01:25:26.179Z,74410
2015-12-29T01:25:38.554Z,74410
2015-12-29T01:25:50.945Z,74412
2015-12-29T01:26:03.320Z,74408
2015-12-29T01:26:15.710Z,74406
2015-12-29T01:26:28.104Z,74416
2015-12-29T01:26:40.463Z,74403
2015-12-29T01:26:52.823Z,74410
2015-12-29T01:27:04.463Z,74410
2015-12-29T01:27:16.823Z,74407
2015-12-29T01:27:29.168Z,74410
2015-12-29T01:27:41.528Z,74405
2015-12-29T01:27:53.887Z,74411
2015-12-29T01:28:06.246Z,74407
2015-12-29T01:28:18.621Z,74401
2015-12-29T01:28:31.015Z,74405
2015-12-29T01:28:43.390Z,74404
2015-12-29T01:28:55.749Z,74404
2015-12-29T01:29:08.093Z,74406
2015-12-29T01:29:20.437Z,74401
2015-12-29T01:29:32.799Z,74408
2015-12-29T01:29:45.174Z,74404
2015-12-29T01:29:57.534Z,74406
2015-12-29T01:30:09.909Z,74408
2015-12-29T01:30:22.299Z,74401
2015-12-29T01:30:34.708Z,74407
2015-12-29T01:30:47.083Z,74403
2015-12-29T01:30:59.473Z,74407
2015-12-29T01:31:11.864Z,74412
2015-12-29T01:31:24.208Z,74405
2015-12-29T01:31:36.570Z,74410
2015-12-29T01:31:48.929Z,74402
2015-12-29T01:32:01.289Z,74407
2015-12-29T01:32:13.648Z,74403
2015-12-29T01:32:25.304Z,74403
2015-12-29T01:32:37.651Z,74407
2015-12-29T01:32:50.010Z,74407
2015-12-29T01:33:02.385Z,74402
2015-12-29T01:33:14.776Z,74401
2015-12-29T01:33:27.182Z,74406
2015-12-29T01:33:39.591Z,74397
2015-12-29T01:33:51.231Z,74413
2015-12-29T01:34:02.872Z,74402
2015-12-29T01:34:15.216Z,74407
2015-12-29T01:34:27.575Z,74406
2015-12-29T01:34:39.937Z,74401
2015-12-29T01:34:52.312Z,74406
2015-12-29T01:35:04.672Z,74403
2015-12-29T01:35:17.015Z,74402
2015-12-29T01:35:29.375Z,74408
2015-12-29T01:35:41.752Z,74395
2015-12-29T01:35:54.127Z,74405
2015-12-29T01:36:06.502Z,74401
2015-12-29T01:36:18.861Z,74411
2015-12-29T01:36:31.224Z,74406
2015-12-29T01:36:43.567Z,74400
2015-12-29T01:36:55.927Z,74405
2015-12-29T01:37:08.286Z,74407
2015-12-29T01:37:20.645Z,74398
2015-12-29T01:37:32.992Z,74409
2015-12-29T01:37:45.383Z,74399
2015-12-29T01:37:57.773Z,74403
2015-12-29T01:38:10.148Z,74404
2015-12-29T01:38:22.508Z,74398
2015-12-29T01:38:34.870Z,74408
2015-12-29T01:38:47.230Z,74398
2015-12-29T01:38:59.573Z,74407
2015-12-29T01:39:11.917Z,74402
2015-12-29T01:39:24.276Z,74402
2015-12-29T01:39:36.639Z,74405
2015-12-29T01:39:48.998Z,74408
2015-12-29T01:40:00.654Z,74395
2015-12-29T01:40:13.014Z,74399
2015-12-29T01:40:25.389Z,74402
2015-12-29T01:40:37.766Z,74399
2015-12-29T01:40:50.141Z,74409
2015-12-29T01:41:02.500Z,74403
2015-12-29T01:41:14.844Z,74399
2015-12-29T01:41:27.219Z,74406
2015-12-29T01:41:39.581Z,74402
2015-12-29T01:41:51.941Z,74402
2015-12-29T01:42:04.144Z,74402
2015-12-29T01:42:16.488Z,74400
2015-12-29T01:42:28.847Z,74400
2015-12-29T01:42:41.069Z,74402
2015-12-29T01:42:53.444Z,74403
2015-12-29T01:43:05.834Z,74408
2015-12-29T01:43:18.209Z,74403
2015-12-29T01:43:30.569Z,74408
2015-12-29T01:43:42.931Z,74402
2015-12-29T01:43:55.290Z,74397
2015-12-29T01:44:07.634Z,74409
2015-12-29T01:44:19.994Z,74401
2015-12-29T01:44:32.369Z,74405
2015-12-29T01:44:44.747Z,74407
2015-12-29T01:44:57.137Z,74400
2015-12-29T01:45:09.512Z,74403
2015-12-29T01:45:21.872Z,74403
2015-12-29T01:45:34.231Z,74405
2015-12-29T01:45:46.592Z,74407
2015-12-29T01:45:58.952Z,74410
2015-12-29T01:46:11.295Z,74405
2015-12-29T01:46:23.655Z,74396
2015-12-29T01:46:36.045Z,74401
2015-12-29T01:46:48.408Z,74401
2015-12-29T01:47:00.798Z,74395
2015-12-29T01:47:13.189Z,74405
2015-12-29T01:47:25.580Z,74400
2015-12-29T01:47:37.955Z,74398
2015-12-29T01:47:50.317Z,74405
2015-12-29T01:48:02.676Z,74402
2015-12-29T01:48:15.036Z,74399
2015-12-29T01:48:27.380Z,74400
2015-12-29T01:48:39.739Z,74395
2015-12-29T01:48:52.116Z,74400
2015-12-29T01:49:04.491Z,74400
2015-12-29T01:49:16.850Z,74401
2015-12-29T01:49:29.225Z,74398
2015-12-29T01:49:41.600Z,74401
2015-12-29T01:49:53.963Z,74401
2015-12-29T01:50:06.322Z,74398
2015-12-29T01:50:18.681Z,74402
2015-12-29T01:50:31.025Z,74395
2015-12-29T01:50:43.385Z,74402
2015-12-29T01:50:55.747Z,74394
2015-12-29T01:51:08.106Z,74399
2015-12-29T01:51:20.466Z,74394
2015-12-29T01:51:32.841Z,74398
2015-12-29T01:51:45.216Z,74400
2015-12-29T01:51:57.594Z,74395
2015-12-29T01:52:09.234Z,74402
2015-12-29T01:52:21.594Z,74390
2015-12-29T01:52:33.953Z,74403
2015-12-29T01:52:46.297Z,74395
2015-12-29T01:52:58.658Z,74396
2015-12-29T01:53:11.018Z,74403
2015-12-29T01:53:23.377Z,74393
2015-12-29T01:53:35.752Z,74405
2015-12-29T01:53:48.111Z,74402
2015-12-29T01:54:00.489Z,74395
2015-12-29T01:54:12.880Z,74401
2015-12-29T01:54:25.271Z,74402
2015-12-29T01:54:37.661Z,74401
2015-12-29T01:54:50.052Z,74404
2015-12-29T01:55:02.429Z,74405
2015-12-29T01:55:14.788Z,74398
2015-12-29T01:55:27.148Z,74404
2015-12-29T01:55:39.507Z,74402
2015-12-29T01:55:51.866Z,74403
2015-12-29T01:56:04.214Z,74400
2015-12-29T01:56:16.573Z,74406
2015-12-29T01:56:28.933Z,74402
2015-12-29T01:56:41.277Z,74404
2015-12-29T01:56:53.636Z,74402
2015-12-29T01:57:05.841Z,74400
2015-12-29T01:57:18.232Z,74397
2015-12-29T01:57:30.622Z,74401
2015-12-29T01:57:43.013Z,74401
2015-12-29T01:57:55.404Z,74399
2015-12-29T01:58:07.797Z,74402
2015-12-29T01:58:20.172Z,74401
2015-12-29T01:58:31.813Z,74402
2015-12-29T01:58:44.172Z,74401
2015-12-29T01:58:56.532Z,74397
2015-12-29T01:59:08.894Z,74403
2015-12-29T01:59:21.253Z,74395
2015-12-29T01:59:33.613Z,74402
2015-12-29T01:59:45.956Z,74398
2015-12-29T01:59:58.331Z,74404
2015-12-29T02:00:10.694Z,74398
2015-12-29T02:00:23.069Z,74403
2015-12-29T02:00:35.444Z,74399
2015-12-29T02:00:47.834Z,74401
2015-12-29T02:01:00.225Z,74402
2015-12-29T02:01:12.634Z,74404
2015-12-29T02:01:24.994Z,74397
2015-12-29T02:01:37.353Z,74402
2015-12-29T02:01:49.728Z,74399
2015-12-29T02:02:02.087Z,74405
2015-12-29T02:02:14.433Z,74403
2015-12-29T02:02:26.808Z,74404
2015-12-29T02:02:39.168Z,74400
2015-12-29T02:02:51.543Z,74407
2015-12-29T02:03:03.918Z,74403
2015-12-29T02:03:16.311Z,74399
2015-12-29T02:03:28.671Z,74405
2015-12-29T02:03:41.014Z,74397
2015-12-29T02:03:53.374Z,74401
2015-12-29T02:04:05.719Z,74401
2015-12-29T02:04:18.094Z,74405
2015-12-29T02:04:30.438Z,74401
2015-12-29T02:04:42.798Z,74401
2015-12-29T02:04:55.157Z,74401
2015-12-29T02:05:07.520Z,74397
2015-12-29T02:05:19.880Z,74400
2015-12-29T02:05:32.270Z,74400
2015-12-29T02:05:44.661Z,74400
2015-12-29T02:05:57.036Z,74401
2015-12-29T02:06:09.429Z,74403
2015-12-29T02:06:21.788Z,74397
2015-12-29T02:06:34.132Z,74401
2015-12-29T02:06:46.507Z,74398
2015-12-29T02:06:58.866Z,74399
2015-12-29T02:07:11.213Z,74396
2015-12-29T02:07:23.572Z,74401
2015-12-29T02:07:35.916Z,74401
2015-12-29T02:07:48.275Z,74400
2015-12-29T02:08:00.635Z,74401
2015-12-29T02:08:12.997Z,74397
2015-12-29T02:08:25.388Z,74398
2015-12-29T02:08:37.763Z,74400
2015-12-29T02:08:50.122Z,74395
2015-12-29T02:09:02.481Z,74400
2015-12-29T02:09:14.827Z,74397
2015-12-29T02:09:27.030Z,74399
2015-12-29T02:09:39.390Z,74393
2015-12-29T02:09:51.749Z,74401
2015-12-29T02:10:04.124Z,74399
2015-12-29T02:10:16.486Z,74402
2015-12-29T02:10:28.143Z,74396
2015-12-29T02:10:40.502Z,74402
2015-12-29T02:10:52.877Z,74400
2015-12-29T02:11:05.268Z,74403
2015-12-29T02:11:17.630Z,74404
2015-12-29T02:11:29.974Z,74394
2015-12-29T02:11:42.318Z,74402
2015-12-29T02:11:54.661Z,74398
2015-12-29T02:12:06.302Z,74401
2015-12-29T02:12:18.663Z,74395
2015-12-29T02:12:31.023Z,74397
2015-12-29T02:12:43.366Z,74399
2015-12-29T02:12:55.726Z,74393
2015-12-29T02:13:08.101Z,74400
2015-12-29T02:13:20.463Z,74391
2015-12-29T02:13:32.682Z,74405
2015-12-29T02:13:45.073Z,74395
2015-12-29T02:13:57.479Z,74395
2015-12-29T02:14:09.838Z,74393
2015-12-29T02:14:21.497Z,74397
2015-12-29T02:14:33.841Z,74395
2015-12-29T02:14:46.201Z,74390
2015-12-29T02:14:58.560Z,74394
2015-12-29T02:15:10.919Z,74395
2015-12-29T02:15:23.297Z,74394
2015-12-29T02:15:35.672Z,74398
2015-12-29T02:15:48.047Z,74386
2015-12-29T02:16:00.454Z,74399
2015-12-29T02:16:12.829Z,74388
2015-12-29T02:16:25.253Z,74393
2015-12-29T02:16:37.613Z,74397
2015-12-29T02:16:49.816Z,74394
2015-12-29T02:17:02.175Z,74397
2015-12-29T02:17:14.519Z,74396
2015-12-29T02:17:26.881Z,74395
2015-12-29T02:17:39.225Z,74399
2015-12-29T02:17:51.585Z,74393
2015-12-29T02:18:03.788Z,74398
2015-12-29T02:18:16.131Z,74385
2015-12-29T02:18:28.509Z,74395
2015-12-29T02:18:40.884Z,74392
2015-12-29T02:18:53.259Z,74391
2015-12-29T02:19:05.650Z,74392
2015-12-29T02:19:18.041Z,74389
2015-12-29T02:19:30.402Z,74390
2015-12-29T02:19:42.761Z,74390
2015-12-29T02:19:55.121Z,74388
2015-12-29T02:20:07.480Z,74394
2015-12-29T02:20:19.840Z,74387
2015-12-29T02:20:32.202Z,74396
2015-12-29T02:20:44.561Z,74390
2015-12-29T02:20:56.921Z,74394
2015-12-29T02:21:09.296Z,74393
2015-12-29T02:21:21.671Z,74390
2015-12-29T02:21:34.048Z,74388
2015-12-29T02:21:46.438Z,74392
2015-12-29T02:21:58.829Z,74387
2015-12-29T02:22:11.220Z,74390
2015-12-29T02:22:22.907Z,74387
2015-12-29T02:22:35.129Z,74386
2015-12-29T02:22:47.473Z,74379
2015-12-29T02:22:59.832Z,74388
2015-12-29T02:23:12.191Z,74384
2015-12-29T02:23:24.551Z,74385
2015-12-29T02:23:36.897Z,74387
2015-12-29T02:23:49.257Z,74384
2015-12-29T02:24:01.616Z,74383
2015-12-29T02:24:13.991Z,74390
2015-12-29T02:24:26.366Z,74384
2015-12-29T02:24:38.743Z,74382
2015-12-29T02:24:51.134Z,74381
2015-12-29T02:25:03.509Z,74386
2015-12-29T02:25:15.899Z,74386
2015-12-29T02:25:28.246Z,74378
2015-12-29T02:25:40.590Z,74384
2015-12-29T02:25:52.981Z,74382
2015-12-29T02:26:05.340Z,74383
2015-12-29T02:26:17.699Z,74384
2015-12-29T02:26:30.046Z,74380
2015-12-29T02:26:41.702Z,74384
2015-12-29T02:26:54.077Z,74377
2015-12-29T02:27:06.437Z,74383
2015-12-29T02:27:18.812Z,74374
2015-12-29T02:27:31.221Z,74379
2015-12-29T02:27:43.580Z,74379
2015-12-29T02:27:55.940Z,74380
2015-12-29T02:28:08.299Z,74382
2015-12-29T02:28:20.658Z,74376
2015-12-29T02:28:33.004Z,74383
2015-12-29T02:28:45.379Z,74377
2015-12-29T02:28:57.754Z,74377
2015-12-29T02:29:10.114Z,74378
2015-12-29T02:29:22.489Z,74374
2015-12-29T02:29:34.882Z,74378
2015-12-29T02:29:47.226Z,74379
2015-12-29T02:29:59.570Z,74378
2015-12-29T02:30:11.945Z,74377
2015-12-29T02:30:24.304Z,74380
2015-12-29T02:30:36.665Z,74381
2015-12-29T02:30:49.025Z,74375
2015-12-29T02:31:01.244Z,74369
2015-12-29T02:31:13.634Z,74378
2015-12-29T02:31:26.009Z,74372
2015-12-29T02:31:38.387Z,74372
2015-12-29T02:31:50.747Z,74383
2015-12-29T02:32:03.106Z,74374
2015-12-29T02:32:15.465Z,74373
2015-12-29T02:32:27.809Z,74378
2015-12-29T02:32:40.171Z,74374
2015-12-29T02:32:52.531Z,74379
2015-12-29T02:33:04.875Z,74377
2015-12-29T02:33:17.250Z,74371
2015-12-29T02:33:29.625Z,74378
2015-12-29T02:33:41.987Z,74371
2015-12-29T02:33:53.643Z,74375
2015-12-29T02:34:06.049Z,74376
2015-12-29T02:34:18.409Z,74367
2015-12-29T02:34:30.753Z,74377
2015-12-29T02:34:43.115Z,74371
2015-12-29T02:34:55.474Z,74373
2015-12-29T02:35:07.849Z,74369
2015-12-29T02:35:20.193Z,74370
2015-12-29T02:35:32.552Z,74373
2015-12-29T02:35:44.914Z,74369
2015-12-29T02:35:57.289Z,74374
2015-12-29T02:36:09.664Z,74376
2015-12-29T02:36:22.039Z,74366
2015-12-29T02:36:34.429Z,74363
2015-12-29T02:36:46.807Z,74372
2015-12-29T02:36:59.182Z,74365
2015-12-29T02:37:11.526Z,74366
2015-12-29T02:37:23.886Z,74370
2015-12-29T02:37:36.245Z,74364
2015-12-29T02:37:48.607Z,74378
2015-12-29T02:38:00.951Z,74368
2015-12-29T02:38:13.310Z,74370
2015-12-29T02:38:25.701Z,74368
2015-12-29T02:38:38.060Z,74362
2015-12-29T02:38:50.423Z,74368
2015-12-29T02:39:02.798Z,74374
2015-12-29T02:39:14.470Z,74364
2015-12-29T02:39:26.860Z,74374
2015-12-29T02:39:39.251Z,74375