createdAt,value
2023-02-27T00:12:25.645Z,4.38
2023-02-27T00:27:25.685Z,4.52
2023-02-27T00:42:25.662Z,4.76
2023-02-27T00:57:25.744Z,5.02
2023-02-27T01:12:25.540Z,6.14
2023-02-27T01:27:25.407Z,5.11
2023-02-27T01:42:25.584Z,5.37
2023-02-27T01:57:25.656Z,5.07
2023-02-27T02:12:25.757Z,4.53
2023-02-27T02:27:25.968Z,5.14
2023-02-27T02:42:25.673Z,5.16
2023-02-27T02:57:25.764Z,4.65
2023-02-27T03:12:25.714Z,4.24
2023-02-27T03:27:25.563Z,4.85
2023-02-27T03:42:25.584Z,4.27
2023-02-27T03:57:25.447Z,4.61
2023-02-27T04:12:25.374Z,4.44
2023-02-27T04:27:25.732Z,7.79
2023-02-27T04:42:25.444Z,8.62
2023-02-27T04:57:25.237Z,6.73
2023-02-27T05:12:25.271Z,6.39
2023-02-27T05:27:25.507Z,4.53
2023-02-27T05:42:25.899Z,8.09
2023-02-27T05:57:25.469Z,5.06
2023-02-27T06:12:25.997Z,6.23
2023-02-27T06:27:25.489Z,6.26
2023-02-27T06:42:25.911Z,7.74
2023-02-27T06:57:25.292Z,8.21
2023-02-27T07:12:25.582Z,13.81
2023-02-27T07:27:25.566Z,11.43
2023-02-27T07:42:25.845Z,17.65
2023-02-27T07:57:25.855Z,16.22
2023-02-27T08:12:25.712Z,10.38
2023-02-27T08:27:25.458Z,10.75
2023-02-27T08:42:26.956Z,10.74
2023-02-27T08:57:25.926Z,8.95
2023-02-27T09:12:25.802Z,8.16
2023-02-27T09:27:25.886Z,8.54
2023-02-27T09:42:25.953Z,12.39
2023-02-27T09:57:25.611Z,7.49
2023-02-27T10:12:25.254Z,14.14
2023-02-27T10:27:25.275Z,8.13
2023-02-27T10:42:25.759Z,7.18
2023-02-27T10:57:25.613Z,9.13
2023-02-27T11:12:25.671Z,26.54
2023-02-27T11:27:25.665Z,21.59
2023-02-27T11:42:25.579Z,7.06
2023-02-27T11:57:25.915Z,6.98
2023-02-27T12:12:26.007Z,7.68
2023-02-27T12:27:25.352Z,8.2
2023-02-27T12:42:25.451Z,10.54
2023-02-27T12:57:25.544Z,8.69
2023-02-27T13:12:25.619Z,10.83
2023-02-27T13:27:25.847Z,10.44
2023-02-27T13:42:25.641Z,10.2
2023-02-27T13:57:25.312Z,9.12
2023-02-27T14:12:28.833Z,8.89
2023-02-27T14:27:26.086Z,17.31
2023-02-27T14:42:26.027Z,8.22
2023-02-27T14:57:26.720Z,10.8
2023-02-27T15:12:26.204Z,16.33
2023-02-27T15:27:25.632Z,29.89
2023-02-27T15:42:25.744Z,23.43
2023-02-27T15:57:26.060Z,20.02
2023-02-27T16:12:25.971Z,20.43
2023-02-27T16:27:26.044Z,15.31
2023-02-27T16:42:25.596Z,12.29
2023-02-27T16:57:25.418Z,11.74
2023-02-27T17:12:25.566Z,12.06
2023-02-27T17:27:25.511Z,13.57
2023-02-27T17:42:25.230Z,14.91
2023-02-27T17:57:25.412Z,14
2023-02-27T18:12:25.350Z,14.34
2023-02-27T18:27:25.773Z,13.47
2023-02-27T18:42:25.436Z,14.23
2023-02-27T18:57:25.298Z,13.75
2023-02-27T19:12:25.395Z,14.19
2023-02-27T19:27:25.883Z,14.94
2023-02-27T19:42:25.666Z,13.79
2023-02-27T19:57:26.028Z,14.13
2023-02-27T20:12:25.237Z,12.67
2023-02-27T20:27:25.903Z,13.94
2023-02-27T20:42:25.353Z,14.63
2023-02-27T20:57:25.627Z,15.95
2023-02-27T21:12:26.106Z,14.85
2023-02-27T21:27:26.145Z,16.96
2023-02-27T21:57:25.710Z,16.21
2023-02-27T22:12:25.331Z,15.5
2023-02-27T22:27:25.909Z,17.39
2023-02-27T22:42:25.541Z,17.74
2023-02-27T22:57:25.800Z,17.79
2023-02-27T23:12:27.338Z,18.5
2023-02-27T23:27:26.490Z,20.1
2023-02-27T23:42:26.000Z,18.34
