createdAt,value
2019-01-25T00:00:39.052Z,13.80
2019-01-25T00:03:25.405Z,14.55
2019-01-25T00:06:05.572Z,16.50
2019-01-25T00:08:51.998Z,16.23
2019-01-25T00:11:31.593Z,17.50
2019-01-25T00:13:58.188Z,16.75
2019-01-25T00:16:24.773Z,16.35
2019-01-25T00:19:11.171Z,17.70
2019-01-25T00:21:57.428Z,16.55
2019-01-25T00:24:37.767Z,17.57
2019-01-25T00:27:17.882Z,17.32
2019-01-25T00:29:44.476Z,15.78
2019-01-25T00:32:11.111Z,17.35
2019-01-25T00:34:57.437Z,16.48
2019-01-25T00:37:24.055Z,18.05
2019-01-25T00:39:50.525Z,16.75
2019-01-25T00:42:36.810Z,16.93
2019-01-25T00:45:23.239Z,16.65
2019-01-25T00:48:03.959Z,17.90
2019-01-25T00:50:30.530Z,17.05
2019-01-25T00:53:17.020Z,18.27
2019-01-25T00:55:57.332Z,17.40
2019-01-25T00:58:43.687Z,18.02
2019-01-25T01:01:10.396Z,18.42
2019-01-25T01:03:37.278Z,16.85
2019-01-25T01:06:23.657Z,18.50
2019-01-25T01:09:05.541Z,16.57
2019-01-25T01:11:32.037Z,16.23
2019-01-25T01:13:58.680Z,17.90
2019-01-25T01:16:25.271Z,19.48
2019-01-25T01:19:12.443Z,18.52
2019-01-25T01:21:58.933Z,18.92
2019-01-25T01:24:45.230Z,18.67
2019-01-25T01:27:24.959Z,15.90
2019-01-25T01:33:11.307Z,19.60
2019-01-25T01:35:57.774Z,18.15
2019-01-25T01:38:37.448Z,15.70
2019-01-25T01:41:23.802Z,17.12
2019-01-25T01:44:03.552Z,19.90
2019-01-25T01:46:49.983Z,18.45
2019-01-25T01:49:36.350Z,17.80
2019-01-25T01:52:16.629Z,18.67
2019-01-25T01:55:24.589Z,17.65
2019-01-25T01:57:51.114Z,18.10
2019-01-25T02:00:37.455Z,18.60
2019-01-25T02:03:17.740Z,18.03
2019-01-25T02:06:03.995Z,17.00
2019-01-25T02:08:30.519Z,17.87
2019-01-25T02:10:57.051Z,19.20
2019-01-25T02:13:43.415Z,16.57
2019-01-25T02:16:09.951Z,19.00
2019-01-25T02:18:56.206Z,18.13
2019-01-25T02:21:36.122Z,16.60
2019-01-25T02:24:22.396Z,16.87
2019-01-25T02:27:02.538Z,17.23
2019-01-25T02:29:48.998Z,16.90
2019-01-25T02:32:15.470Z,17.25
2019-01-25T02:34:42.045Z,17.77
2019-01-25T02:37:28.325Z,16.97
2019-01-25T02:39:54.915Z,17.07
2019-01-25T02:42:42.952Z,17.43
2019-01-25T02:45:23.051Z,15.57
2019-01-25T02:48:29.245Z,14.47
2019-01-25T02:51:09.623Z,13.13
2019-01-25T02:53:36.145Z,14.40
2019-01-25T02:56:22.433Z,15.10
2019-01-25T02:58:48.934Z,13.03
2019-01-25T03:01:35.222Z,15.87
2019-01-25T03:04:21.705Z,14.47
2019-01-25T03:07:33.853Z,14.43
2019-01-25T03:10:14.976Z,15.70
2019-01-25T03:13:01.312Z,14.73
2019-01-25T03:15:41.446Z,15.25
2019-01-25T03:18:27.872Z,14.78
2019-01-25T03:21:07.878Z,13.53
2019-01-25T03:23:54.169Z,15.85
2019-01-25T03:26:20.823Z,16.93
2019-01-25T03:29:07.205Z,18.27
2019-01-25T03:31:33.728Z,16.60
2019-01-25T03:34:20.009Z,15.60
2019-01-25T03:37:00.485Z,15.90
2019-01-25T03:39:40.394Z,17.10
2019-01-25T03:42:26.756Z,16.32
2019-01-25T03:44:53.372Z,16.17
2019-01-25T03:47:39.764Z,16.90
2019-01-25T03:50:27.146Z,17.03
2019-01-25T03:52:53.728Z,16.20
2019-01-25T03:55:40.078Z,15.57
2019-01-25T03:58:26.341Z,16.40
2019-01-25T04:01:06.682Z,16.37
2019-01-25T04:03:33.156Z,16.07
2019-01-25T04:06:19.506Z,16.00
2019-01-25T04:08:59.929Z,16.50
2019-01-25T04:11:26.417Z,17.70
2019-01-25T04:13:52.920Z,17.07
2019-01-25T04:16:39.269Z,16.93
2019-01-25T04:19:19.438Z,15.93
2019-01-25T04:22:05.645Z,14.50
2019-01-25T04:24:32.199Z,17.07
2019-01-25T04:26:58.715Z,15.60
2019-01-25T04:29:25.319Z,14.13
2019-01-25T04:32:11.575Z,14.10
2019-01-25T04:34:38.118Z,14.67
2019-01-25T04:37:25.407Z,15.23
2019-01-25T04:39:51.953Z,15.43
2019-01-25T04:42:38.237Z,15.67
2019-01-25T04:45:24.470Z,14.57
2019-01-25T04:48:04.528Z,15.93
2019-01-25T04:50:50.839Z,15.30
2019-01-25T04:53:32.778Z,14.87
2019-01-25T04:56:00.199Z,14.47
2019-01-25T04:58:27.475Z,15.63
2019-01-25T05:01:13.698Z,16.50
2019-01-25T05:03:53.364Z,16.83
2019-01-25T05:06:19.869Z,14.63
2019-01-25T05:09:06.110Z,14.80
2019-01-25T05:11:47.627Z,14.97
2019-01-25T05:14:14.151Z,14.43
2019-01-25T05:17:00.410Z,14.03
2019-01-25T05:19:40.821Z,13.30
2019-01-25T05:22:27.085Z,16.27
2019-01-25T05:24:53.608Z,15.37
2019-01-25T05:27:20.292Z,13.57
2019-01-25T05:30:08.332Z,13.27
2019-01-25T05:32:34.833Z,14.80
2019-01-25T05:35:01.462Z,15.20
2019-01-25T05:37:47.737Z,14.20
2019-01-25T05:40:27.594Z,14.80
2019-01-25T05:42:54.119Z,13.90
2019-01-25T05:46:02.022Z,14.17
2019-01-25T05:48:42.216Z,13.33
2019-01-25T05:51:33.632Z,14.30
2019-01-25T05:54:10.567Z,14.83
2019-01-25T05:59:47.456Z,13.90
2019-01-25T06:02:33.820Z,14.07
2019-01-25T06:05:14.091Z,14.90
2019-01-25T06:08:00.441Z,13.07
2019-01-25T06:10:48.669Z,15.90
2019-01-25T06:13:35.732Z,13.83
2019-01-25T06:16:22.018Z,13.27
2019-01-25T06:19:02.269Z,13.13
2019-01-25T06:21:28.776Z,14.47
2019-01-25T06:24:15.014Z,12.50
2019-01-25T06:27:01.269Z,12.93
2019-01-25T06:29:41.287Z,12.97
2019-01-25T06:32:27.568Z,14.00
2019-01-25T06:35:08.484Z,13.67
2019-01-25T06:37:55.081Z,14.60
2019-01-25T06:40:21.702Z,13.43
2019-01-25T06:42:48.182Z,13.33
2019-01-25T06:45:34.415Z,16.53
2019-01-25T06:48:00.990Z,14.77
2019-01-25T06:50:27.617Z,13.63
2019-01-25T06:53:13.923Z,14.00
2019-01-25T06:56:00.227Z,17.63
2019-01-25T07:04:42.433Z,15.07
2019-01-25T07:10:41.982Z,14.60
2019-01-25T07:13:21.590Z,14.73
2019-01-25T07:16:07.941Z,14.63
2019-01-25T07:18:47.962Z,13.30
2019-01-25T07:21:34.273Z,17.50
2019-01-25T07:24:20.845Z,14.60
2019-01-25T07:27:01.278Z,15.03
2019-01-25T07:29:47.625Z,13.40
2019-01-25T07:32:27.408Z,15.73
2019-01-25T07:35:13.676Z,16.03
2019-01-25T07:37:53.142Z,37.83
2019-01-25T07:40:33.265Z,14.90
2019-01-25T07:43:19.624Z,13.10
2019-01-25T07:45:59.472Z,14.23
2019-01-25T07:48:45.858Z,11.73
2019-01-25T07:51:25.617Z,12.23
2019-01-25T07:53:52.113Z,11.23
2019-01-25T07:56:53.696Z,12.07
2019-01-25T07:59:39.932Z,12.60
2019-01-25T08:02:19.848Z,13.10
2019-01-25T08:05:07.025Z,14.57
2019-01-25T08:07:48.007Z,14.17
2019-01-25T08:10:34.459Z,13.27
2019-01-25T08:13:13.935Z,19.07
2019-01-25T08:15:41.629Z,13.47
2019-01-25T08:18:22.041Z,12.63
2019-01-25T08:21:08.553Z,10.60
2019-01-25T08:23:48.715Z,11.87
2019-01-25T08:26:35.130Z,11.10
2019-01-25T08:29:14.813Z,11.20
2019-01-25T08:31:58.096Z,11.00
2019-01-25T08:34:37.653Z,11.40
2019-01-25T08:37:23.949Z,12.13
2019-01-25T08:39:50.310Z,11.77
2019-01-25T08:42:30.689Z,11.30
2019-01-25T08:45:17.337Z,14.43
2019-01-25T08:47:56.904Z,11.90
2019-01-25T08:50:43.255Z,9.87
2019-01-25T08:53:24.518Z,11.93
2019-01-25T08:59:05.477Z,12.77
2019-01-25T09:01:31.944Z,10.43
2019-01-25T09:04:18.154Z,11.13
2019-01-25T09:06:57.813Z,10.40
2019-01-25T09:09:44.154Z,10.87
2019-01-25T09:12:44.313Z,11.27
2019-01-25T09:15:14.122Z,9.87
2019-01-25T09:18:00.398Z,13.07
2019-01-25T09:20:40.683Z,10.60
2019-01-25T09:23:26.845Z,10.67
2019-01-25T09:26:00.759Z,11.73
2019-01-25T09:28:41.626Z,10.33
2019-01-25T09:31:08.132Z,9.77
2019-01-25T09:33:54.448Z,9.37
2019-01-25T09:36:21.038Z,9.93
2019-01-25T09:39:07.428Z,11.17
2019-01-25T09:41:47.722Z,10.30
2019-01-25T09:44:33.959Z,11.10
2019-01-25T09:47:14.225Z,11.20
2019-01-25T09:50:00.472Z,10.77
2019-01-25T09:52:41.316Z,10.90
2019-01-25T09:55:27.655Z,9.90
2019-01-25T09:58:09.129Z,10.73
2019-01-25T10:00:57.239Z,11.07
2019-01-25T10:03:37.525Z,11.10
2019-01-25T10:06:04.110Z,10.93
2019-01-25T10:08:50.387Z,10.43
2019-01-25T10:11:36.730Z,11.17
2019-01-25T10:14:23.021Z,11.43
2019-01-25T10:17:09.279Z,11.13
2019-01-25T10:19:35.674Z,13.00
2019-01-25T10:22:21.954Z,11.23
2019-01-25T10:24:48.595Z,10.17
2019-01-25T10:27:34.901Z,9.83
2019-01-25T10:33:07.828Z,8.40
2019-01-25T10:35:47.745Z,9.80
2019-01-25T10:38:33.982Z,8.10
2019-01-25T10:41:14.062Z,7.63
2019-01-25T10:43:40.434Z,7.53
2019-01-25T10:46:26.806Z,7.40
2019-01-25T10:49:13.060Z,8.03
2019-01-25T10:51:39.582Z,7.63
2019-01-25T10:54:25.918Z,8.03
2019-01-25T10:57:12.185Z,7.67
2019-01-25T10:59:52.055Z,7.87
2019-01-25T11:02:38.418Z,8.97
2019-01-25T11:07:55.325Z,5.83
2019-01-25T11:10:21.887Z,6.53
2019-01-25T11:12:48.478Z,7.03
2019-01-25T11:18:19.699Z,6.73
2019-01-25T11:21:05.958Z,6.63
2019-01-25T11:23:45.887Z,6.93
2019-01-25T11:26:12.431Z,7.20
2019-01-25T11:28:38.887Z,6.93
2019-01-25T11:31:25.248Z,7.23
2019-01-25T11:33:51.717Z,6.30
2019-01-25T11:36:37.955Z,8.93
2019-01-25T11:39:24.227Z,8.27
2019-01-25T11:42:04.492Z,7.07
2019-01-25T11:44:44.277Z,6.87
2019-01-25T11:47:30.491Z,6.47
2019-01-25T11:49:57.120Z,7.73
2019-01-25T11:52:43.450Z,6.60
2019-01-25T11:55:23.688Z,8.13
2019-01-25T11:58:10.013Z,8.70
2019-01-25T12:00:50.229Z,7.43
2019-01-25T12:03:36.456Z,7.93
2019-01-25T12:06:16.122Z,9.33
2019-01-25T12:12:15.911Z,8.27
2019-01-25T12:15:02.327Z,9.80
2019-01-25T12:17:48.582Z,8.67
2019-01-25T12:20:34.843Z,7.90
2019-01-25T12:23:14.373Z,6.57
2019-01-25T12:26:00.733Z,6.87
2019-01-25T12:28:27.230Z,8.43
2019-01-25T12:30:53.711Z,8.40
2019-01-25T12:33:40.055Z,8.43
2019-01-25T12:39:27.802Z,8.37
2019-01-25T12:42:08.219Z,9.53
2019-01-25T12:44:54.357Z,9.37
2019-01-25T12:47:34.603Z,10.30
2019-01-25T12:50:42.517Z,8.20
2019-01-25T12:53:22.047Z,10.97
2019-01-25T12:56:08.375Z,9.70
2019-01-25T12:58:48.359Z,15.80
2019-01-25T13:01:14.890Z,10.13
2019-01-25T13:04:15.387Z,8.20
2019-01-25T13:06:41.982Z,9.43
2019-01-25T13:09:28.408Z,9.67
2019-01-25T13:12:08.967Z,8.13
2019-01-25T13:14:55.215Z,8.53
2019-01-25T13:17:41.589Z,7.70
2019-01-25T13:20:22.489Z,8.60
2019-01-25T13:23:08.757Z,7.10
2019-01-25T13:25:48.917Z,7.23
2019-01-25T13:28:35.173Z,6.87
2019-01-25T13:31:15.716Z,7.27
2019-01-25T13:33:42.210Z,7.30
2019-01-25T13:36:28.564Z,6.27
2019-01-25T13:38:55.044Z,6.17
2019-01-25T13:41:21.436Z,6.70
2019-01-25T13:44:01.552Z,6.10
2019-01-25T13:46:47.770Z,6.10
2019-01-25T13:49:27.769Z,6.70
2019-01-25T13:52:14.154Z,6.60
2019-01-25T13:54:54.327Z,6.90
2019-01-25T13:57:40.785Z,6.73
2019-01-25T14:00:46.815Z,7.07
2019-01-25T14:03:33.094Z,7.53
2019-01-25T14:06:12.890Z,6.83
2019-01-25T14:08:52.804Z,6.40
2019-01-25T14:11:19.384Z,6.20
2019-01-25T14:14:05.715Z,6.13
2019-01-25T14:16:46.307Z,5.30
2019-01-25T14:19:32.670Z,6.60
2019-01-25T14:22:19.029Z,6.00
2019-01-25T14:24:59.491Z,5.80
2019-01-25T14:27:45.791Z,6.33
2019-01-25T14:30:30.269Z,5.77
2019-01-25T14:33:16.534Z,5.00
2019-01-25T14:35:56.609Z,5.03
2019-01-25T14:38:42.971Z,6.33
2019-01-25T14:41:09.566Z,4.87
2019-01-25T14:43:54.468Z,5.13
2019-01-25T14:46:37.579Z,4.73
2019-01-25T14:49:04.283Z,5.33
2019-01-25T14:51:30.780Z,5.50
2019-01-25T14:54:17.194Z,5.20
2019-01-25T14:57:03.540Z,6.40
2019-01-25T14:59:43.373Z,5.90
2019-01-25T15:02:30.001Z,4.90
2019-01-25T15:05:11.479Z,5.57
2019-01-25T15:07:57.826Z,15.40
2019-01-25T15:10:37.814Z,5.97
2019-01-25T15:13:24.151Z,3.87
2019-01-25T15:16:04.013Z,5.60
2019-01-25T15:18:50.389Z,4.30
2019-01-25T15:21:30.167Z,3.70
2019-01-25T15:24:16.554Z,4.47
2019-01-25T15:26:56.516Z,4.57
2019-01-25T15:29:23.038Z,4.20
2019-01-25T15:32:09.315Z,4.20
2019-01-25T15:34:55.572Z,4.20
2019-01-25T15:37:22.362Z,5.17
2019-01-25T15:39:50.509Z,5.10
2019-01-25T15:42:36.898Z,4.87
2019-01-25T15:45:17.583Z,5.50
2019-01-25T15:48:03.948Z,4.23
2019-01-25T15:50:52.104Z,4.93
2019-01-25T15:53:38.392Z,4.43
2019-01-25T15:56:18.091Z,5.40
2019-01-25T15:58:44.585Z,6.93
2019-01-25T16:01:30.851Z,4.93
2019-01-25T16:04:10.475Z,6.20
2019-01-25T16:06:56.727Z,5.77
2019-01-25T16:09:23.653Z,5.07
2019-01-25T16:12:24.614Z,5.67
2019-01-25T16:14:53.179Z,4.93
2019-01-25T16:17:39.547Z,4.80
2019-01-25T16:20:19.170Z,6.03
2019-01-25T16:23:07.207Z,4.20
2019-01-25T16:25:33.831Z,4.10
2019-01-25T16:28:19.985Z,4.90
2019-01-25T16:30:46.471Z,4.73
2019-01-25T16:33:32.872Z,3.83
2019-01-25T16:36:13.244Z,5.20
2019-01-25T16:38:59.594Z,4.33
2019-01-25T16:41:39.945Z,5.17
2019-01-25T16:44:25.505Z,4.57
2019-01-25T16:47:08.243Z,4.40
2019-01-25T16:49:34.747Z,6.73
2019-01-25T16:52:21.049Z,5.30
2019-01-25T16:58:04.914Z,4.63
2019-01-25T17:00:45.128Z,6.13
2019-01-25T17:03:11.695Z,6.93
2019-01-25T17:05:58.028Z,5.50
2019-01-25T17:08:44.283Z,6.53
2019-01-25T17:11:11.318Z,5.77
2019-01-25T17:13:57.973Z,5.70
2019-01-25T17:16:44.222Z,5.60
2019-01-25T17:19:24.696Z,4.57
2019-01-25T17:21:51.183Z,4.73
2019-01-25T17:24:37.469Z,4.20
2019-01-25T17:27:23.827Z,3.60
2019-01-25T17:30:05.728Z,4.83
2019-01-25T17:32:52.226Z,6.80
2019-01-25T17:41:04.775Z,4.93
2019-01-25T17:43:31.279Z,5.27
2019-01-25T17:46:11.557Z,4.73
2019-01-25T17:48:38.072Z,4.93
2019-01-25T17:51:24.408Z,4.60
2019-01-25T17:53:50.748Z,5.47
2019-01-25T17:56:37.021Z,10.60
2019-01-25T17:59:03.682Z,8.80
2019-01-25T18:01:50.079Z,6.03
2019-01-25T18:04:36.370Z,5.27
2019-01-25T18:07:16.612Z,5.53
2019-01-25T18:13:16.762Z,5.43
2019-01-25T18:16:03.008Z,7.03
2019-01-25T18:18:43.009Z,5.13
2019-01-25T18:21:09.508Z,5.37
2019-01-25T18:23:55.874Z,7.33
2019-01-25T18:26:35.989Z,5.63
2019-01-25T18:29:22.326Z,4.93
2019-01-25T18:32:02.103Z,6.70
2019-01-25T18:34:48.342Z,6.93
2019-01-25T18:37:28.103Z,6.43
2019-01-25T18:40:14.446Z,7.50
2019-01-25T18:42:54.411Z,5.53
2019-01-25T18:45:34.484Z,7.43
2019-01-25T18:48:20.842Z,4.47
2019-01-25T18:50:47.647Z,5.03
2019-01-25T18:53:34.016Z,5.63
2019-01-25T18:56:20.242Z,5.40
2019-01-25T18:58:46.749Z,5.93
2019-01-25T19:01:33.002Z,4.27
2019-01-25T19:04:19.284Z,4.60
2019-01-25T19:06:45.815Z,4.27
2019-01-25T19:09:32.093Z,4.63
2019-01-25T19:12:18.320Z,4.50
2019-01-25T19:14:44.804Z,3.63
2019-01-25T19:17:31.112Z,5.50
2019-01-25T19:20:12.073Z,3.57
2019-01-25T19:22:58.359Z,3.47
2019-01-25T19:25:38.353Z,7.57
2019-01-25T19:28:24.598Z,4.63
2019-01-25T19:31:04.442Z,4.03
2019-01-25T19:33:30.930Z,8.47
2019-01-25T19:35:57.424Z,6.37
2019-01-25T19:38:43.843Z,3.93
2019-01-25T19:41:30.065Z,3.57
2019-01-25T19:44:09.587Z,3.67
2019-01-25T19:46:36.123Z,4.30
2019-01-25T19:49:23.571Z,4.33
2019-01-25T19:52:03.156Z,4.80
2019-01-25T19:54:49.468Z,5.43
2019-01-25T19:57:29.263Z,4.77
2019-01-25T19:59:55.732Z,5.73
2019-01-25T20:02:22.241Z,6.53
2019-01-25T20:05:23.884Z,4.10
2019-01-25T20:08:10.222Z,4.80
2019-01-25T20:10:50.664Z,3.80
2019-01-25T20:13:36.899Z,4.33
2019-01-25T20:16:16.870Z,4.07
2019-01-25T20:22:03.229Z,3.13
2019-01-25T20:24:49.446Z,3.37
2019-01-25T20:27:29.048Z,3.90
2019-01-25T20:30:28.121Z,3.00
2019-01-25T20:33:08.618Z,3.00
2019-01-25T20:35:54.871Z,4.40
2019-01-25T20:38:34.359Z,3.40
2019-01-25T20:44:08.925Z,2.93
2019-01-25T20:46:48.463Z,3.30
2019-01-25T20:49:14.990Z,3.90
2019-01-25T20:52:01.479Z,5.77
2019-01-25T20:54:43.342Z,4.03
2019-01-25T20:57:29.582Z,4.83
2019-01-25T21:00:11.163Z,3.70
2019-01-25T21:02:57.484Z,4.30
2019-01-25T21:05:37.228Z,4.30
2019-01-25T21:08:23.464Z,4.70
2019-01-25T21:11:03.246Z,4.20
2019-01-25T21:13:49.587Z,3.77
2019-01-25T21:16:29.349Z,4.17
2019-01-25T21:19:15.683Z,5.17
2019-01-25T21:21:55.585Z,5.97
2019-01-25T21:24:41.929Z,4.60
2019-01-25T21:27:22.222Z,5.10
2019-01-25T21:30:30.128Z,5.60
2019-01-25T21:33:11.736Z,4.23
2019-01-25T21:35:57.978Z,4.67
2019-01-25T21:38:38.435Z,5.00
2019-01-25T21:41:05.038Z,6.10
2019-01-25T21:43:51.330Z,5.67
2019-01-25T21:46:31.570Z,5.53
2019-01-25T21:49:11.706Z,5.27
2019-01-25T21:51:57.978Z,4.77
2019-01-25T21:54:37.930Z,4.53
2019-01-25T21:57:25.397Z,6.53
2019-01-25T22:00:25.091Z,4.77
2019-01-25T22:03:11.465Z,4.90
2019-01-25T22:05:37.950Z,4.47
2019-01-25T22:08:04.631Z,4.97
2019-01-25T22:11:07.603Z,5.93
2019-01-25T22:13:53.931Z,5.80
2019-01-25T22:16:33.966Z,5.13
2019-01-25T22:19:20.421Z,4.27
2019-01-25T22:21:46.781Z,3.90
2019-01-25T22:24:33.065Z,3.73
2019-01-25T22:27:19.271Z,4.10
2019-01-25T22:30:07.332Z,2.90
2019-01-25T22:32:33.718Z,4.27
2019-01-25T22:35:20.150Z,5.57
2019-01-25T22:38:07.604Z,4.00
2019-01-25T22:40:47.439Z,4.23
2019-01-25T22:43:13.924Z,5.27
2019-01-25T22:49:03.552Z,4.60
2019-01-25T22:51:43.922Z,4.23
2019-01-25T22:54:30.306Z,4.03
2019-01-25T22:56:56.794Z,6.40
2019-01-25T22:59:43.335Z,4.93
2019-01-25T23:05:52.936Z,4.57
2019-01-25T23:08:39.285Z,4.67
2019-01-25T23:11:19.462Z,5.33
2019-01-25T23:14:05.898Z,4.37
2019-01-25T23:16:32.526Z,5.20
2019-01-25T23:19:18.876Z,4.70
2019-01-25T23:21:58.455Z,4.57
2019-01-25T23:24:44.729Z,4.87
2019-01-25T23:27:11.240Z,4.27
2019-01-25T23:29:37.707Z,4.67
2019-01-25T23:32:23.990Z,5.20
2019-01-25T23:34:50.345Z,4.67
2019-01-25T23:37:16.967Z,4.80
2019-01-25T23:39:43.534Z,5.23
2019-01-25T23:42:29.784Z,6.17
2019-01-25T23:45:10.074Z,4.83
2019-01-25T23:47:56.523Z,5.43
2019-01-25T23:50:42.874Z,5.37
2019-01-25T23:53:09.402Z,5.03
2019-01-25T23:55:55.530Z,4.50
2019-01-25T23:58:41.962Z,4.90
