createdAt,value
2022-09-01T00:00:53.234Z,54.62
2022-09-01T00:03:25.013Z,54.69
2022-09-01T00:05:57.576Z,54.56
2022-09-01T00:08:28.293Z,54.63
2022-09-01T00:10:59.106Z,54.60
2022-09-01T00:13:33.746Z,54.74
2022-09-01T00:16:06.992Z,54.85
2022-09-01T00:18:38.094Z,54.81
2022-09-01T00:21:08.695Z,54.82
2022-09-01T00:23:40.617Z,54.81
2022-09-01T00:26:11.755Z,54.71
2022-09-01T00:28:42.954Z,54.66
2022-09-01T00:31:15.451Z,54.51
2022-09-01T00:33:46.435Z,54.60
2022-09-01T00:36:18.883Z,54.53
2022-09-01T00:38:51.206Z,54.53
2022-09-01T00:41:26.513Z,54.52
2022-09-01T00:44:07.954Z,54.61
2022-09-01T00:46:51.083Z,54.70
2022-09-01T00:49:41.314Z,54.50
2022-09-01T00:52:17.984Z,54.33
2022-09-01T00:54:55.914Z,54.54
2022-09-01T00:57:28.044Z,54.68
2022-09-01T01:00:03.994Z,54.74
2022-09-01T01:02:36.378Z,54.70
2022-09-01T01:05:08.629Z,54.80
2022-09-01T01:07:48.017Z,54.67
2022-09-01T01:10:23.682Z,54.56
2022-09-01T01:12:54.613Z,54.54
2022-09-01T01:15:25.473Z,54.45
2022-09-01T01:17:59.582Z,54.53
2022-09-01T01:21:04.417Z,54.87
2022-09-01T01:23:47.544Z,54.80
2022-09-01T01:26:18.497Z,54.98
2022-09-01T01:28:49.826Z,54.81
2022-09-01T01:31:23.431Z,54.80
2022-09-01T01:33:57.254Z,54.80
2022-09-01T01:36:36.366Z,54.71
2022-09-01T01:39:14.129Z,54.69
2022-09-01T01:41:49.356Z,54.78
2022-09-01T01:44:28.510Z,54.73
2022-09-01T01:47:10.272Z,54.85
2022-09-01T01:49:43.895Z,54.84
2022-09-01T01:52:18.525Z,54.93
2022-09-01T01:54:50.045Z,54.92
2022-09-01T01:57:20.764Z,54.89
2022-09-01T01:59:51.387Z,54.96
2022-09-01T02:02:22.234Z,55.07
2022-09-01T02:04:53.983Z,55.06
2022-09-01T02:07:24.806Z,54.84
2022-09-01T02:09:55.795Z,54.86
2022-09-01T02:12:26.727Z,54.99
2022-09-01T02:15:00.915Z,54.93
2022-09-01T02:18:06.075Z,55.07
2022-09-01T02:20:48.195Z,54.92
2022-09-01T02:23:40.704Z,55.01
2022-09-01T02:26:17.494Z,55.02
2022-09-01T02:28:55.155Z,54.86
2022-09-01T02:31:30.115Z,55.09
2022-09-01T02:34:04.304Z,55.28
2022-09-01T02:36:35.683Z,55.15
2022-09-01T02:39:09.615Z,55.28
2022-09-01T02:41:43.349Z,55.10
2022-09-01T02:44:15.168Z,55.21
2022-09-01T02:46:47.904Z,55.24
2022-09-01T02:49:29.054Z,55.15
2022-09-01T02:52:02.082Z,55.21
2022-09-01T02:54:34.673Z,55.21
2022-09-01T02:57:05.844Z,55.21
2022-09-01T02:59:41.823Z,55.34
2022-09-01T03:02:14.378Z,55.30
2022-09-01T03:04:45.982Z,55.52
2022-09-01T03:07:18.794Z,55.55
2022-09-01T03:09:50.154Z,55.38
2022-09-01T03:12:22.412Z,55.34
2022-09-01T03:14:53.287Z,55.38
2022-09-01T03:17:24.224Z,55.43
2022-09-01T03:19:55.194Z,55.45
2022-09-01T03:22:27.492Z,55.48
2022-09-01T03:24:58.296Z,55.56
2022-09-01T03:27:29.167Z,55.67
2022-09-01T03:29:59.914Z,55.86
2022-09-01T03:32:32.994Z,55.92
2022-09-01T03:35:04.236Z,55.68
2022-09-01T03:37:36.695Z,55.79
2022-09-01T03:40:10.824Z,55.86
2022-09-01T03:42:42.585Z,55.62
2022-09-01T03:45:16.462Z,55.65
2022-09-01T03:47:47.774Z,55.58
2022-09-01T03:50:22.105Z,55.81
2022-09-01T03:52:59.683Z,55.86
2022-09-01T03:55:34.765Z,56.02
2022-09-01T03:58:12.277Z,55.87
2022-09-01T04:00:48.314Z,56.01
2022-09-01T04:03:28.770Z,56.04
2022-09-01T04:06:01.734Z,56.19
2022-09-01T04:08:33.217Z,56.08
2022-09-01T04:11:07.396Z,56.33
2022-09-01T04:13:41.382Z,56.36
2022-09-01T04:17:02.592Z,56.45
2022-09-01T04:19:39.854Z,56.08
2022-09-01T04:22:14.882Z,56.29
2022-09-01T04:24:47.455Z,56.40
2022-09-01T04:27:23.435Z,56.62
2022-09-01T04:29:57.533Z,56.48
2022-09-01T04:32:31.285Z,56.32
2022-09-01T04:35:07.415Z,56.57
2022-09-01T04:37:38.235Z,56.57
2022-09-01T04:40:10.976Z,56.60
2022-09-01T04:42:42.483Z,56.50
2022-09-01T04:45:17.414Z,56.74
2022-09-01T04:47:51.452Z,57.04
2022-09-01T04:50:22.671Z,57.03
2022-09-01T04:53:12.755Z,56.99
2022-09-01T04:55:50.218Z,57.12
2022-09-01T04:58:23.481Z,57.17
2022-09-01T05:00:56.309Z,57.32
2022-09-01T05:03:28.540Z,57.32
2022-09-01T05:06:09.264Z,57.77
2022-09-01T05:08:40.571Z,57.50
2022-09-01T05:11:20.468Z,57.49
2022-09-01T05:13:58.055Z,57.79
2022-09-01T05:16:29.899Z,57.72
2022-09-01T05:19:02.104Z,57.78
2022-09-01T05:21:40.666Z,57.86
2022-09-01T05:24:11.255Z,58.10
2022-09-01T05:26:47.429Z,57.98
2022-09-01T05:29:19.468Z,58.23
2022-09-01T05:31:53.083Z,58.31
2022-09-01T05:34:53.864Z,58.27
2022-09-01T05:37:39.053Z,58.47
2022-09-01T05:40:23.514Z,58.57
2022-09-01T05:43:06.802Z,58.62
2022-09-01T05:46:03.312Z,58.72
2022-09-01T05:48:40.630Z,58.77
2022-09-01T05:51:40.398Z,58.80
2022-09-01T05:54:11.239Z,58.99
2022-09-01T05:56:44.374Z,58.95
2022-09-01T05:59:23.526Z,59.12
2022-09-01T06:01:57.482Z,59.15
2022-09-01T06:04:30.755Z,59.34
2022-09-01T06:07:09.616Z,59.33
2022-09-01T06:09:50.078Z,59.30
2022-09-01T06:12:24.210Z,59.17
2022-09-01T06:14:56.715Z,59.49
2022-09-01T06:17:35.570Z,59.35
2022-09-01T06:20:11.137Z,59.36
2022-09-01T06:22:48.161Z,59.38
2022-09-01T06:25:21.745Z,59.43
2022-09-01T06:27:54.606Z,59.40
2022-09-01T06:30:27.059Z,59.55
2022-09-01T06:33:14.523Z,59.51
2022-09-01T06:36:10.106Z,59.45
2022-09-01T06:38:53.595Z,59.56
2022-09-01T06:41:34.067Z,59.63
2022-09-01T06:44:41.941Z,59.66
2022-09-01T06:47:15.822Z,59.56
2022-09-01T06:49:46.423Z,59.64
2022-09-01T06:52:24.414Z,59.80
2022-09-01T06:54:56.481Z,59.81
2022-09-01T07:00:21.327Z,59.87
2022-09-01T07:02:58.748Z,59.87
2022-09-01T07:06:02.590Z,59.75
2022-09-01T07:14:34.046Z,60.00
2022-09-01T07:19:56.953Z,60.20
2022-09-01T07:22:36.140Z,60.03
2022-09-01T07:25:13.381Z,60.01
2022-09-01T07:28:20.649Z,60.24
2022-09-01T07:30:56.890Z,60.19
2022-09-01T07:33:48.028Z,59.95
2022-09-01T07:36:28.957Z,60.22
2022-09-01T07:45:30.176Z,60.32
2022-09-01T07:48:06.835Z,60.09
2022-09-01T07:53:39.403Z,60.10
2022-09-01T07:56:16.002Z,59.79
2022-09-01T07:59:02.709Z,59.57
2022-09-01T08:01:45.766Z,59.82
2022-09-01T08:04:17.256Z,59.74
2022-09-01T08:07:02.094Z,59.50
2022-09-01T08:10:01.251Z,59.57
2022-09-01T08:12:57.805Z,59.45
2022-09-01T08:18:49.402Z,59.63
2022-09-01T08:21:45.911Z,59.76
2022-09-01T08:24:48.003Z,59.40
2022-09-01T08:27:41.288Z,58.89
2022-09-01T08:30:34.953Z,58.85
2022-09-01T08:33:17.961Z,58.97
2022-09-01T08:36:10.968Z,58.58
2022-09-01T08:39:04.986Z,58.55
2022-09-01T08:42:36.033Z,58.56
2022-09-01T08:45:35.116Z,58.51
2022-09-01T08:49:24.217Z,58.40
2022-09-01T08:52:04.867Z,58.07
2022-09-01T08:55:01.698Z,58.13
2022-09-01T08:58:07.075Z,58.08
2022-09-01T09:01:01.715Z,57.85
2022-09-01T09:04:02.107Z,57.53
2022-09-01T09:06:55.930Z,57.46
2022-09-01T09:09:42.013Z,57.03
2022-09-01T09:12:56.526Z,57.18
2022-09-01T09:16:07.246Z,57.62
2022-09-01T09:19:01.594Z,57.75
2022-09-01T09:21:54.305Z,57.73
2022-09-01T09:24:53.102Z,57.77
2022-09-01T09:27:35.954Z,57.28
2022-09-01T09:30:21.790Z,57.03
2022-09-01T09:36:12.846Z,56.99
2022-09-01T09:38:56.874Z,56.64
2022-09-01T09:41:44.001Z,56.87
2022-09-01T09:44:41.295Z,57.00
2022-09-01T09:47:49.700Z,57.19
2022-09-01T09:50:44.521Z,56.83
2022-09-01T09:53:49.946Z,56.97
2022-09-01T09:56:33.146Z,56.69
2022-09-01T09:59:39.565Z,56.71
2022-09-01T10:02:59.987Z,56.52
2022-09-01T10:05:54.718Z,56.44
2022-09-01T10:08:30.909Z,56.40
2022-09-01T10:11:02.922Z,56.66
2022-09-01T10:13:37.106Z,56.74
2022-09-01T10:16:23.046Z,56.54
2022-09-01T10:19:01.366Z,56.38
2022-09-01T10:21:45.207Z,56.58
2022-09-01T10:24:33.963Z,56.01
2022-09-01T10:27:14.795Z,56.07
2022-09-01T10:30:12.138Z,55.71
2022-09-01T10:33:15.842Z,55.61
2022-09-01T10:36:18.900Z,55.37
2022-09-01T10:39:15.862Z,54.98
2022-09-01T10:42:07.960Z,55.43
2022-09-01T10:45:04.905Z,55.63
2022-09-01T10:47:44.705Z,55.48
2022-09-01T10:50:36.204Z,55.19
2022-09-01T10:53:16.985Z,54.67
2022-09-01T10:56:35.598Z,54.61
2022-09-01T10:59:44.318Z,54.21
2022-09-01T11:02:42.332Z,54.02
2022-09-01T11:05:32.660Z,53.92
2022-09-01T11:08:17.748Z,54.15
2022-09-01T11:11:10.860Z,54.03
2022-09-01T11:13:55.871Z,53.91
2022-09-01T11:16:47.801Z,53.94
2022-09-01T11:19:44.678Z,54.17
2022-09-01T11:22:15.458Z,54.57
2022-09-01T11:25:00.337Z,54.52
2022-09-01T11:27:51.173Z,54.62
2022-09-01T11:30:57.005Z,54.70
2022-09-01T11:33:49.326Z,54.77
2022-09-01T11:36:59.486Z,54.95
2022-09-01T11:39:52.118Z,55.18
2022-09-01T11:42:49.741Z,55.33
2022-09-01T11:45:33.495Z,55.07
2022-09-01T11:48:14.265Z,55.17
2022-09-01T11:50:45.494Z,55.25
2022-09-01T11:53:24.837Z,55.31
2022-09-01T11:55:58.646Z,55.33
2022-09-01T11:58:29.543Z,55.23
2022-09-01T12:01:20.424Z,55.43
2022-09-01T12:04:09.799Z,55.35
2022-09-01T12:06:51.852Z,54.95
2022-09-01T12:09:43.856Z,54.77
2022-09-01T12:12:32.514Z,54.86
2022-09-01T12:15:11.445Z,55.30
2022-09-01T12:17:47.951Z,54.87
2022-09-01T12:20:28.086Z,54.64
2022-09-01T12:23:02.884Z,54.52
2022-09-01T12:25:36.687Z,54.54
2022-09-01T12:36:32.241Z,54.37
2022-09-01T12:39:26.717Z,54.23
2022-09-01T12:42:12.822Z,54.40
2022-09-01T12:45:07.185Z,54.48
2022-09-01T12:47:53.773Z,54.46
2022-09-01T12:50:46.904Z,54.25
2022-09-01T12:53:42.560Z,54.34
2022-09-01T12:56:32.668Z,54.20
2022-09-01T12:59:26.177Z,54.02
2022-09-01T13:02:38.245Z,53.39
2022-09-01T13:05:42.720Z,53.20
2022-09-01T13:08:18.324Z,53.42
2022-09-01T13:11:11.713Z,53.33
2022-09-01T13:13:56.375Z,53.46
2022-09-01T13:16:28.072Z,53.08
2022-09-01T13:19:11.675Z,52.95
2022-09-01T13:21:56.875Z,52.85
2022-09-01T13:24:45.945Z,52.80
2022-09-01T13:27:21.307Z,52.94
2022-09-01T13:29:55.637Z,52.96
2022-09-01T13:32:27.049Z,53.02
2022-09-01T13:35:10.850Z,52.99
2022-09-01T13:37:48.353Z,53.17
2022-09-01T13:40:24.695Z,53.06
2022-09-01T13:43:06.544Z,52.91
2022-09-01T13:45:38.546Z,52.95
2022-09-01T13:48:17.588Z,52.91
2022-09-01T13:53:41.825Z,52.62
2022-09-01T13:56:12.513Z,52.66
2022-09-01T13:58:43.164Z,52.58
2022-09-01T14:01:17.321Z,52.60
2022-09-01T14:03:52.009Z,52.59
2022-09-01T14:06:25.444Z,52.56
2022-09-01T14:08:56.360Z,52.69
2022-09-01T14:11:27.684Z,52.58
2022-09-01T14:13:58.641Z,52.47
2022-09-01T14:16:29.431Z,52.68
2022-09-01T14:19:01.192Z,52.71
2022-09-01T14:21:31.945Z,52.61
2022-09-01T14:26:36.665Z,52.81
2022-09-01T14:29:08.384Z,52.90
2022-09-01T14:31:39.297Z,52.91
2022-09-01T14:34:11.906Z,52.78
2022-09-01T14:36:42.641Z,52.60
2022-09-01T14:39:16.597Z,52.65
2022-09-01T14:41:47.504Z,52.67
2022-09-01T14:44:18.391Z,52.63
2022-09-01T14:46:49.793Z,52.63
2022-09-01T14:49:22.738Z,52.30
2022-09-01T14:54:44.192Z,52.30
2022-09-01T14:57:38.035Z,52.27
2022-09-01T15:00:12.810Z,52.34
2022-09-01T15:02:45.472Z,52.08
2022-09-01T15:05:16.784Z,52.03
2022-09-01T15:07:48.382Z,52.01
2022-09-01T15:10:25.685Z,51.98
2022-09-01T15:12:59.622Z,52.05
2022-09-01T15:15:43.730Z,52.32
2022-09-01T15:18:20.783Z,52.24
2022-09-01T15:21:07.773Z,52.19
2022-09-01T15:24:01.705Z,51.95
2022-09-01T15:26:41.418Z,51.99
2022-09-01T15:29:46.214Z,51.83
2022-09-01T15:32:33.701Z,52.12
2022-09-01T15:35:04.063Z,51.85
2022-09-01T15:37:34.931Z,51.80
2022-09-01T15:40:07.693Z,51.78
2022-09-01T15:42:39.471Z,51.50
2022-09-01T15:45:14.052Z,51.33
2022-09-01T15:47:45.961Z,51.46
2022-09-01T15:50:21.574Z,51.41
2022-09-01T15:53:01.821Z,51.32
2022-09-01T15:55:42.364Z,51.27
2022-09-01T15:58:15.965Z,51.29
2022-09-01T16:00:47.982Z,51.42
2022-09-01T16:03:18.950Z,51.37
2022-09-01T16:05:49.758Z,51.46
2022-09-01T16:08:42.288Z,51.38
2022-09-01T16:11:13.501Z,51.46
2022-09-01T16:13:45.475Z,51.38
2022-09-01T16:16:42.826Z,51.52
2022-09-01T16:19:27.819Z,51.51
2022-09-01T16:25:26.901Z,51.06
2022-09-01T16:28:25.760Z,51.21
2022-09-01T16:31:26.225Z,51.19
2022-09-01T16:34:27.734Z,51.21
2022-09-01T16:37:20.858Z,51.17
2022-09-01T16:40:28.984Z,51.29
2022-09-01T16:43:25.105Z,51.05
2022-09-01T16:46:30.643Z,51.25
2022-09-01T16:49:28.709Z,51.16
2022-09-01T16:52:22.751Z,51.21
2022-09-01T16:55:24.667Z,51.16
2022-09-01T16:58:23.346Z,51.54
2022-09-01T17:01:19.805Z,51.61
2022-09-01T17:04:09.666Z,51.71
2022-09-01T17:10:11.681Z,51.70
2022-09-01T17:13:04.585Z,51.63
2022-09-01T17:16:09.104Z,51.66
2022-09-01T17:19:32.997Z,51.65
2022-09-01T17:22:44.766Z,51.70
2022-09-01T17:38:49.713Z,51.75
2022-09-01T17:41:48.712Z,51.66
2022-09-01T17:55:34.388Z,51.80
2022-09-01T17:58:34.084Z,51.81
2022-09-01T19:33:25.707Z,52.22
2022-09-01T19:36:16.308Z,52.17
2022-09-01T19:39:06.775Z,52.15
2022-09-01T19:42:07.833Z,52.21
2022-09-01T19:45:19.269Z,52.22
2022-09-01T19:48:05.575Z,52.21
2022-09-01T19:51:03.282Z,52.23
2022-09-01T19:53:56.290Z,52.28
2022-09-01T19:56:49.517Z,52.20
2022-09-01T19:59:28.999Z,52.09
2022-09-01T20:02:14.445Z,52.20
2022-09-01T20:04:57.290Z,52.27
2022-09-01T20:07:50.676Z,52.24
2022-09-01T20:10:59.340Z,52.25
2022-09-01T20:13:44.362Z,52.27
2022-09-01T20:16:41.985Z,52.27
2022-09-01T20:19:18.389Z,52.28
2022-09-01T20:21:49.877Z,52.25
2022-09-01T20:24:40.210Z,52.28
2022-09-01T20:27:19.360Z,52.32
2022-09-01T20:30:17.230Z,52.42
2022-09-01T20:33:01.192Z,52.28
2022-09-01T20:35:45.368Z,52.31
2022-09-01T20:39:04.301Z,52.19
2022-09-01T20:41:50.651Z,52.27
2022-09-01T20:44:44.383Z,52.28
2022-09-01T20:47:15.214Z,52.22
2022-09-01T20:49:45.953Z,52.26
2022-09-01T20:52:29.311Z,52.51
2022-09-01T20:55:42.126Z,52.37
2022-09-01T20:58:28.557Z,52.31
2022-09-01T21:01:32.788Z,52.33
2022-09-01T21:04:30.589Z,52.35
2022-09-01T21:07:31.385Z,52.19
2022-09-01T21:10:13.992Z,52.25
2022-09-01T21:12:58.581Z,52.46
2022-09-01T21:16:05.341Z,52.49
2022-09-01T21:19:13.662Z,52.59
2022-09-01T21:22:02.630Z,52.25
2022-09-01T21:24:33.295Z,52.24
2022-09-01T21:27:08.972Z,52.64
2022-09-01T21:29:44.081Z,52.61
2022-09-01T21:32:16.462Z,52.68
2022-09-01T21:34:47.932Z,52.64
2022-09-01T21:37:19.809Z,52.68
2022-09-01T21:39:54.421Z,52.68
2022-09-01T21:42:29.043Z,52.59
2022-09-01T21:45:00.176Z,52.62
2022-09-01T21:47:31.291Z,52.61
2022-09-01T21:50:01.976Z,52.89
2022-09-01T21:52:32.578Z,52.59
2022-09-01T21:55:03.081Z,52.54
2022-09-01T21:57:33.923Z,52.42
2022-09-01T22:00:15.344Z,52.68
2022-09-01T22:02:47.047Z,52.69
2022-09-01T22:05:17.769Z,52.50
2022-09-01T22:07:49.514Z,52.61
2022-09-01T22:10:22.285Z,52.63
2022-09-01T22:12:54.202Z,52.73
2022-09-01T22:15:26.958Z,52.65
2022-09-01T22:17:59.245Z,52.80
2022-09-01T22:20:32.478Z,52.65
2022-09-01T22:23:03.824Z,52.97
2022-09-01T22:25:36.134Z,52.88
2022-09-01T22:28:07.669Z,52.81
2022-09-01T22:30:38.394Z,52.95
2022-09-01T22:33:10.315Z,52.83
2022-09-01T22:35:45.928Z,52.64
2022-09-01T22:38:17.410Z,52.70
2022-09-01T22:40:53.116Z,52.85
2022-09-01T22:43:25.399Z,52.76
2022-09-01T22:45:59.862Z,52.90
2022-09-01T22:48:30.887Z,52.70
2022-09-01T22:51:06.403Z,52.71
2022-09-01T22:53:39.739Z,52.76
2022-09-01T22:56:17.319Z,52.96
2022-09-01T22:58:49.915Z,53.13
2022-09-01T23:01:22.937Z,52.99
2022-09-01T23:03:54.864Z,52.93
2022-09-01T23:06:28.128Z,53.12
2022-09-01T23:08:59.702Z,53.17
2022-09-01T23:11:30.991Z,53.11
2022-09-01T23:14:01.556Z,53.22
2022-09-01T23:16:32.388Z,53.13
2022-09-01T23:19:03.642Z,53.11
2022-09-01T23:21:37.854Z,53.04
2022-09-01T23:24:08.724Z,52.84
2022-09-01T23:26:39.087Z,52.95
2022-09-01T23:29:10.112Z,52.86
2022-09-01T23:31:41.462Z,53.11
2022-09-01T23:34:13.691Z,52.89
2022-09-01T23:36:44.262Z,52.66
2022-09-01T23:39:14.782Z,52.61
2022-09-01T23:41:46.344Z,52.91
2022-09-01T23:44:17.074Z,53.17
2022-09-01T23:46:48.742Z,52.98
2022-09-01T23:49:20.971Z,53.23
2022-09-01T23:51:55.452Z,52.74
2022-09-01T23:54:26.226Z,53.01
2022-09-01T23:56:56.792Z,53.37
2022-09-01T23:59:29.941Z,53.24
