createdAt,value
2023-03-03T00:00:47.011Z,0.00
2023-03-03T00:01:47.020Z,0.00
2023-03-03T00:02:47.003Z,0.00
2023-03-03T00:03:47.117Z,0.00
2023-03-03T00:04:46.993Z,0.00
2023-03-03T00:05:46.990Z,0.00
2023-03-03T00:06:46.989Z,0.00
2023-03-03T00:07:46.985Z,0.00
2023-03-03T00:08:46.975Z,0.00
2023-03-03T00:09:46.967Z,0.00
2023-03-03T00:10:46.959Z,0.00
2023-03-03T00:11:46.962Z,0.00
2023-03-03T00:12:46.965Z,0.00
2023-03-03T00:13:46.956Z,0.00
2023-03-03T00:14:46.961Z,0.00
2023-03-03T00:15:46.956Z,0.00
2023-03-03T00:16:46.928Z,0.00
2023-03-03T00:17:46.951Z,0.00
2023-03-03T00:18:46.917Z,0.00
2023-03-03T00:19:46.918Z,0.00
2023-03-03T00:20:46.904Z,0.00
2023-03-03T00:21:46.914Z,0.00
2023-03-03T00:22:46.895Z,0.00
2023-03-03T00:23:46.900Z,0.00
2023-03-03T00:24:46.886Z,0.00
2023-03-03T00:25:46.886Z,0.00
2023-03-03T00:26:46.887Z,0.00
2023-03-03T00:27:46.875Z,0.00
2023-03-03T00:28:46.866Z,0.00
2023-03-03T00:29:46.872Z,0.00
2023-03-03T00:30:46.882Z,0.00
2023-03-03T00:31:46.856Z,0.00
2023-03-03T00:32:46.847Z,0.00
2023-03-03T00:33:46.841Z,0.00
2023-03-03T00:34:46.836Z,0.00
2023-03-03T00:35:46.850Z,0.00
2023-03-03T00:36:46.827Z,0.00
2023-03-03T00:37:46.823Z,0.00
2023-03-03T00:38:46.816Z,0.00
2023-03-03T00:39:46.813Z,0.00
2023-03-03T00:40:46.809Z,0.00
2023-03-03T00:41:46.801Z,0.00
2023-03-03T00:42:46.805Z,0.00
2023-03-03T00:43:46.790Z,0.00
2023-03-03T00:44:46.795Z,0.00
2023-03-03T00:45:46.806Z,0.00
2023-03-03T00:46:46.802Z,0.00
2023-03-03T00:47:46.769Z,0.00
2023-03-03T00:48:46.765Z,0.00
2023-03-03T00:49:46.765Z,0.00
2023-03-03T00:50:46.773Z,0.00
2023-03-03T00:51:46.758Z,0.00
2023-03-03T00:52:46.743Z,0.00
2023-03-03T00:53:46.739Z,0.00
2023-03-03T00:54:46.732Z,0.00
2023-03-03T00:55:46.729Z,0.00
2023-03-03T00:56:46.718Z,0.00
2023-03-03T00:57:46.722Z,0.00
2023-03-03T00:58:46.715Z,0.00
2023-03-03T00:59:46.713Z,0.00
2023-03-03T01:00:46.703Z,0.00
2023-03-03T01:01:46.786Z,0.00
2023-03-03T01:02:46.790Z,0.00
2023-03-03T01:03:46.693Z,0.00
2023-03-03T01:04:46.681Z,0.00
2023-03-03T01:05:46.685Z,0.00
2023-03-03T01:06:46.668Z,0.00
2023-03-03T01:07:46.668Z,0.00
2023-03-03T01:08:46.664Z,0.00
2023-03-03T01:09:46.661Z,0.00
2023-03-03T01:10:46.652Z,0.00
2023-03-03T01:11:46.657Z,0.00
2023-03-03T01:12:46.640Z,0.00
2023-03-03T01:13:46.634Z,0.00
2023-03-03T01:14:46.631Z,0.00
2023-03-03T01:15:46.647Z,0.00
2023-03-03T01:16:46.619Z,0.00
2023-03-03T01:17:46.614Z,0.00
2023-03-03T01:18:46.641Z,0.00
2023-03-03T01:19:46.604Z,0.00
2023-03-03T01:20:46.597Z,0.00
2023-03-03T01:21:46.613Z,0.00
2023-03-03T01:22:46.583Z,0.00
2023-03-03T01:23:46.587Z,0.00
2023-03-03T01:24:46.581Z,0.00
2023-03-03T01:25:46.577Z,0.00
2023-03-03T01:26:46.576Z,0.00
2023-03-03T01:27:46.562Z,0.00
2023-03-03T01:28:46.554Z,0.00
2023-03-03T01:29:46.556Z,0.00
2023-03-03T01:30:46.551Z,0.00
2023-03-03T01:31:46.558Z,0.00
2023-03-03T01:32:46.529Z,0.00
2023-03-03T01:33:46.532Z,0.00
2023-03-03T01:34:46.545Z,0.00
2023-03-03T01:35:46.578Z,0.00
2023-03-03T01:36:46.525Z,0.00
2023-03-03T01:37:46.517Z,0.00
2023-03-03T01:38:46.504Z,0.00
2023-03-03T01:39:46.502Z,0.00
2023-03-03T01:40:46.490Z,0.00
2023-03-03T01:41:46.489Z,0.00
2023-03-03T01:42:46.482Z,0.00
2023-03-03T01:43:46.503Z,0.00
2023-03-03T01:44:46.479Z,0.00
2023-03-03T01:45:46.474Z,0.00
2023-03-03T01:46:46.566Z,0.00
2023-03-03T01:47:46.458Z,0.00
2023-03-03T01:48:46.456Z,0.00
2023-03-03T01:49:46.443Z,0.00
2023-03-03T01:50:46.456Z,0.00
2023-03-03T01:51:46.446Z,0.00
2023-03-03T01:52:46.424Z,0.00
2023-03-03T01:53:46.424Z,0.00
2023-03-03T01:54:46.419Z,0.00
2023-03-03T01:55:46.414Z,0.00
2023-03-03T01:56:46.413Z,0.00
2023-03-03T01:57:46.406Z,0.00
2023-03-03T01:58:46.405Z,0.00
2023-03-03T01:59:46.399Z,0.00
2023-03-03T02:00:46.402Z,0.00
2023-03-03T02:01:46.464Z,0.00
2023-03-03T02:02:46.422Z,0.00
2023-03-03T02:03:46.377Z,0.00
2023-03-03T02:04:46.362Z,0.00
2023-03-03T02:05:46.366Z,0.00
2023-03-03T02:06:46.381Z,0.00
2023-03-03T02:07:46.356Z,0.00
2023-03-03T02:08:46.352Z,0.00
2023-03-03T02:09:46.354Z,0.00
2023-03-03T02:10:46.337Z,0.00
2023-03-03T02:11:46.336Z,0.00
2023-03-03T02:12:46.325Z,0.00
2023-03-03T02:13:46.323Z,0.00
2023-03-03T02:14:46.332Z,0.00
2023-03-03T02:15:46.381Z,0.00
2023-03-03T02:16:46.333Z,0.00
2023-03-03T02:17:46.305Z,0.00
2023-03-03T02:18:46.306Z,0.00
2023-03-03T02:19:46.297Z,0.00
2023-03-03T02:20:46.285Z,0.00
2023-03-03T02:21:46.286Z,0.00
2023-03-03T02:22:46.302Z,0.00
2023-03-03T02:23:46.274Z,0.00
2023-03-03T02:24:46.272Z,0.00
2023-03-03T02:25:46.268Z,0.00
2023-03-03T02:26:46.262Z,0.00
2023-03-03T02:27:46.252Z,0.00
2023-03-03T02:28:46.246Z,0.00
2023-03-03T02:29:46.245Z,0.00
2023-03-03T02:30:46.237Z,0.00
2023-03-03T02:31:46.288Z,0.00
2023-03-03T02:32:46.222Z,0.00
2023-03-03T02:33:46.227Z,0.00
2023-03-03T02:34:46.232Z,0.00
2023-03-03T02:35:46.264Z,0.00
2023-03-03T02:36:46.210Z,0.00
2023-03-03T02:37:46.211Z,0.00
2023-03-03T02:38:46.219Z,0.00
2023-03-03T02:39:46.216Z,0.00
2023-03-03T02:40:46.182Z,0.00
2023-03-03T02:41:46.185Z,0.00
2023-03-03T02:42:46.179Z,0.00
2023-03-03T02:43:46.177Z,0.00
2023-03-03T02:44:46.184Z,0.00
2023-03-03T02:45:46.209Z,0.00
2023-03-03T02:46:46.152Z,0.00
2023-03-03T02:47:46.152Z,0.00
2023-03-03T02:48:46.143Z,0.00
2023-03-03T02:49:46.148Z,0.00
2023-03-03T02:50:46.134Z,0.00
2023-03-03T02:51:46.136Z,0.00
2023-03-03T02:52:46.124Z,0.00
2023-03-03T02:53:46.123Z,0.00
2023-03-03T02:54:46.131Z,0.00
2023-03-03T02:55:46.111Z,0.00
2023-03-03T02:56:46.095Z,0.00
2023-03-03T02:57:46.094Z,0.00
2023-03-03T02:58:46.086Z,0.00
2023-03-03T02:59:46.088Z,0.00
2023-03-03T03:00:46.089Z,0.00
2023-03-03T03:01:46.089Z,0.00
2023-03-03T03:02:46.065Z,0.00
2023-03-03T03:03:46.065Z,0.00
2023-03-03T03:04:46.055Z,0.00
2023-03-03T03:05:46.050Z,0.00
2023-03-03T03:06:46.043Z,0.00
2023-03-03T03:07:46.045Z,0.00
2023-03-03T03:08:46.037Z,0.00
2023-03-03T03:09:46.031Z,0.00
2023-03-03T03:10:46.054Z,0.00
2023-03-03T03:11:46.026Z,0.00
2023-03-03T03:12:46.020Z,0.00
2023-03-03T03:13:46.009Z,0.00
2023-03-03T03:14:46.005Z,0.00
2023-03-03T03:15:45.995Z,0.00
2023-03-03T03:16:46.061Z,0.00
2023-03-03T03:17:45.986Z,0.00
2023-03-03T03:18:45.988Z,0.00
2023-03-03T03:19:45.980Z,0.00
2023-03-03T03:20:48.331Z,0.00
2023-03-03T03:21:45.980Z,0.00
2023-03-03T03:22:45.965Z,0.00
2023-03-03T03:23:45.958Z,0.00
2023-03-03T03:24:45.955Z,0.00
2023-03-03T03:25:45.947Z,0.00
2023-03-03T03:26:45.996Z,0.00
2023-03-03T03:27:45.941Z,0.00
2023-03-03T03:28:45.984Z,0.00
2023-03-03T03:29:45.930Z,0.00
2023-03-03T03:30:46.016Z,0.00
2023-03-03T03:31:45.919Z,0.00
2023-03-03T03:32:45.917Z,0.00
2023-03-03T03:33:45.908Z,0.00
2023-03-03T03:34:45.908Z,0.00
2023-03-03T03:35:45.932Z,0.00
2023-03-03T03:36:45.889Z,0.00
2023-03-03T03:37:45.883Z,0.00
2023-03-03T03:38:45.893Z,0.00
2023-03-03T03:39:45.895Z,0.00
2023-03-03T03:40:45.868Z,0.00
2023-03-03T03:41:45.864Z,0.00
2023-03-03T03:42:45.896Z,0.00
2023-03-03T03:43:45.852Z,0.00
2023-03-03T03:44:45.848Z,0.00
2023-03-03T03:45:45.849Z,0.00
2023-03-03T03:46:45.846Z,0.00
2023-03-03T03:47:45.834Z,0.00
2023-03-03T03:48:45.834Z,0.00
2023-03-03T03:49:45.828Z,0.00
2023-03-03T03:50:45.828Z,0.00
2023-03-03T03:51:45.822Z,0.00
2023-03-03T03:52:45.810Z,0.00
2023-03-03T03:53:45.802Z,0.00
2023-03-03T03:54:45.805Z,0.00
2023-03-03T03:55:45.807Z,0.00
2023-03-03T03:56:45.800Z,0.00
2023-03-03T03:57:45.788Z,0.00
2023-03-03T03:58:45.807Z,0.00
2023-03-03T03:59:45.775Z,0.00
2023-03-03T04:00:45.778Z,0.00
2023-03-03T04:01:45.776Z,0.00
2023-03-03T04:02:46.048Z,0.00
2023-03-03T04:03:45.756Z,0.00
2023-03-03T04:04:45.752Z,0.00
2023-03-03T04:05:45.771Z,0.00
2023-03-03T04:06:45.764Z,0.00
2023-03-03T04:07:45.744Z,0.00
2023-03-03T04:08:45.738Z,0.00
2023-03-03T04:09:45.729Z,0.00
2023-03-03T04:10:45.725Z,0.00
2023-03-03T04:11:45.722Z,0.00
2023-03-03T04:12:45.716Z,0.00
2023-03-03T04:13:45.717Z,0.00
2023-03-03T04:14:45.727Z,0.00
2023-03-03T04:15:45.745Z,0.00
2023-03-03T04:16:45.704Z,0.00
2023-03-03T04:17:45.686Z,0.00
2023-03-03T04:18:46.766Z,0.00
2023-03-03T04:19:45.681Z,0.00
2023-03-03T04:20:45.680Z,0.00
2023-03-03T04:21:45.678Z,0.00
2023-03-03T04:22:45.709Z,0.00
2023-03-03T04:23:45.659Z,0.00
2023-03-03T04:24:45.658Z,0.00
2023-03-03T04:25:45.667Z,0.00
2023-03-03T04:26:45.660Z,0.00
2023-03-03T04:27:45.675Z,0.00
2023-03-03T04:28:45.644Z,0.00
2023-03-03T04:29:45.632Z,0.00
2023-03-03T04:30:45.676Z,0.00
2023-03-03T04:31:45.627Z,0.00
2023-03-03T04:32:45.617Z,0.00
2023-03-03T04:33:45.601Z,0.00
2023-03-03T04:34:48.929Z,0.00
2023-03-03T04:35:45.640Z,0.00
2023-03-03T04:36:45.590Z,0.00
2023-03-03T04:37:45.585Z,0.00
2023-03-03T04:38:45.581Z,0.00
2023-03-03T04:39:45.582Z,0.00
2023-03-03T04:40:45.574Z,0.00
2023-03-03T04:41:45.567Z,0.00
2023-03-03T04:42:45.565Z,0.00
2023-03-03T04:43:45.572Z,0.00
2023-03-03T04:44:45.549Z,0.00
2023-03-03T04:45:45.547Z,0.00
2023-03-03T04:46:45.565Z,0.00
2023-03-03T04:47:45.546Z,0.00
2023-03-03T04:48:45.532Z,0.00
2023-03-03T04:49:45.530Z,0.00
2023-03-03T04:50:45.523Z,0.00
2023-03-03T04:51:45.522Z,0.00
2023-03-03T04:52:45.515Z,0.00
2023-03-03T04:53:45.523Z,0.00
2023-03-03T04:54:45.511Z,0.00
2023-03-03T04:55:45.501Z,0.00
2023-03-03T04:56:45.504Z,0.00
2023-03-03T04:57:45.483Z,0.00
2023-03-03T04:58:45.486Z,0.00
2023-03-03T04:59:45.477Z,0.00
2023-03-03T05:00:45.475Z,0.00
2023-03-03T05:01:45.555Z,0.00
2023-03-03T05:02:45.483Z,0.00
2023-03-03T05:03:45.450Z,0.00
2023-03-03T05:04:45.503Z,0.00
2023-03-03T05:05:45.439Z,0.00
2023-03-03T05:06:45.445Z,0.00
2023-03-03T05:07:45.433Z,0.00
2023-03-03T05:08:45.426Z,0.00
2023-03-03T05:09:45.414Z,0.00
2023-03-03T05:10:45.414Z,0.00
2023-03-03T05:11:45.430Z,0.00
2023-03-03T05:12:45.404Z,0.00
2023-03-03T05:13:45.396Z,0.00
2023-03-03T05:14:45.393Z,0.00
2023-03-03T05:15:45.459Z,0.00
2023-03-03T05:16:45.378Z,0.00
2023-03-03T05:17:45.371Z,0.00
2023-03-03T05:18:45.389Z,0.00
2023-03-03T05:19:45.360Z,0.00
2023-03-03T05:20:45.357Z,0.00
2023-03-03T05:21:45.356Z,4.00
2023-03-03T05:22:45.347Z,4.00
2023-03-03T05:23:45.347Z,0.00
2023-03-03T05:24:45.337Z,0.00
2023-03-03T05:25:45.349Z,0.00
2023-03-03T05:26:45.332Z,4.00
2023-03-03T05:27:45.322Z,0.00
2023-03-03T05:28:45.318Z,4.00
2023-03-03T05:29:45.302Z,4.00
2023-03-03T05:30:45.304Z,4.00
2023-03-03T05:31:45.878Z,4.00
2023-03-03T05:32:45.298Z,8.00
2023-03-03T05:33:45.287Z,8.00
2023-03-03T05:34:45.312Z,8.00
2023-03-03T05:35:45.328Z,12.00
2023-03-03T05:36:45.272Z,12.00
2023-03-03T05:37:45.264Z,12.00
2023-03-03T05:38:45.265Z,12.00
2023-03-03T05:39:45.254Z,16.00
2023-03-03T05:40:45.250Z,20.00
2023-03-03T05:41:45.243Z,20.00
2023-03-03T05:42:45.348Z,24.00
2023-03-03T05:43:45.234Z,24.00
2023-03-03T05:44:45.234Z,28.00
2023-03-03T05:45:45.221Z,28.00
2023-03-03T05:46:45.270Z,32.00
2023-03-03T05:47:45.211Z,32.00
2023-03-03T05:48:45.213Z,36.00
2023-03-03T05:49:45.204Z,40.00
2023-03-03T05:50:45.226Z,44.00
2023-03-03T05:51:45.191Z,48.00
2023-03-03T05:52:45.194Z,52.00
2023-03-03T05:53:45.177Z,60.00
2023-03-03T05:54:45.179Z,68.00
2023-03-03T05:55:45.177Z,80.00
2023-03-03T05:56:45.165Z,92.00
2023-03-03T05:57:45.163Z,100.00
2023-03-03T05:58:45.169Z,100.00
2023-03-03T05:59:45.151Z,104.00
2023-03-03T06:00:45.157Z,120.00
2023-03-03T06:01:45.165Z,124.00
2023-03-03T06:02:45.176Z,128.00
2023-03-03T06:03:45.133Z,136.00
2023-03-03T06:04:45.129Z,156.00
2023-03-03T06:05:45.127Z,168.00
2023-03-03T06:06:45.144Z,160.00
2023-03-03T06:07:45.164Z,160.00
2023-03-03T06:08:45.107Z,176.00
2023-03-03T06:09:45.103Z,196.00
2023-03-03T06:10:45.122Z,204.00
2023-03-03T06:11:45.094Z,220.00
2023-03-03T06:12:45.096Z,220.00
2023-03-03T06:13:45.084Z,244.00
2023-03-03T06:14:45.080Z,272.00
2023-03-03T06:15:45.124Z,284.00
2023-03-03T06:16:45.163Z,288.00
2023-03-03T06:17:45.066Z,296.00
2023-03-03T06:18:45.072Z,328.00
2023-03-03T06:19:45.057Z,344.00
2023-03-03T06:20:45.049Z,360.00
2023-03-03T06:21:45.036Z,368.00
2023-03-03T06:22:45.054Z,376.00
2023-03-03T06:23:45.027Z,376.00
2023-03-03T06:24:45.029Z,388.00
2023-03-03T06:25:45.015Z,404.00
2023-03-03T06:26:45.021Z,436.00
2023-03-03T06:27:45.021Z,452.00
2023-03-03T06:28:45.005Z,448.00
2023-03-03T06:29:44.997Z,428.00
2023-03-03T06:30:44.992Z,436.00
2023-03-03T06:31:45.063Z,472.00
2023-03-03T06:32:45.097Z,488.00
2023-03-03T06:33:44.970Z,484.00
2023-03-03T06:34:44.975Z,480.00
2023-03-03T06:35:45.000Z,488.00
2023-03-03T06:36:44.957Z,480.00
2023-03-03T06:37:44.972Z,456.00
2023-03-03T06:38:44.973Z,472.00
2023-03-03T06:39:44.942Z,484.00
2023-03-03T06:40:44.940Z,492.00
2023-03-03T06:41:44.948Z,512.00
2023-03-03T06:42:44.954Z,520.00
2023-03-03T06:43:44.919Z,548.00
2023-03-03T06:44:44.919Z,584.00
2023-03-03T06:45:44.980Z,572.00
2023-03-03T06:46:44.902Z,568.00
2023-03-03T06:47:44.896Z,572.00
2023-03-03T06:48:44.920Z,596.00
2023-03-03T06:49:44.882Z,576.00
2023-03-03T06:50:44.890Z,556.00
2023-03-03T06:51:44.879Z,552.00
2023-03-03T06:52:44.873Z,556.00
2023-03-03T06:53:44.867Z,564.00
2023-03-03T06:54:44.879Z,556.00
2023-03-03T06:55:44.959Z,588.00
2023-03-03T06:56:44.846Z,620.00
2023-03-03T06:57:44.854Z,632.00
2023-03-03T06:58:44.840Z,688.00
2023-03-03T06:59:44.832Z,700.00
2023-03-03T07:00:44.843Z,708.00
2023-03-03T07:01:44.839Z,820.00
2023-03-03T07:02:44.851Z,932.00
2023-03-03T07:03:44.813Z,1012.00
2023-03-03T07:04:44.811Z,968.00
2023-03-03T07:05:44.810Z,908.00
2023-03-03T07:06:44.812Z,904.00
2023-03-03T07:07:44.797Z,904.00
2023-03-03T07:08:44.790Z,880.00
2023-03-03T07:09:44.786Z,884.00
2023-03-03T07:10:44.819Z,916.00
2023-03-03T07:11:46.583Z,868.00
2023-03-03T07:12:44.771Z,832.00
2023-03-03T07:13:44.764Z,820.00
2023-03-03T07:14:44.761Z,864.00
2023-03-03T07:15:44.756Z,976.00
2023-03-03T07:16:44.782Z,960.00
2023-03-03T07:17:44.749Z,968.00
2023-03-03T07:18:44.752Z,980.00
2023-03-03T07:19:44.735Z,1028.00
2023-03-03T07:20:44.735Z,1016.00
2023-03-03T07:21:44.735Z,1076.00
2023-03-03T07:22:44.728Z,1052.00
2023-03-03T07:23:44.719Z,992.00
2023-03-03T07:24:44.721Z,984.00
2023-03-03T07:25:44.709Z,980.00
2023-03-03T07:26:44.761Z,944.00
2023-03-03T07:27:44.696Z,896.00
2023-03-03T07:28:44.708Z,868.00
2023-03-03T07:29:44.705Z,896.00
2023-03-03T07:30:44.738Z,996.00
2023-03-03T07:31:45.741Z,1100.00
2023-03-03T07:32:44.685Z,1140.00
2023-03-03T07:33:44.677Z,1120.00
2023-03-03T07:34:44.663Z,1152.00
2023-03-03T07:35:44.740Z,1140.00
2023-03-03T07:36:44.675Z,1148.00
2023-03-03T07:37:44.649Z,1144.00
2023-03-03T07:38:44.648Z,1136.00
2023-03-03T07:39:44.656Z,1184.00
2023-03-03T07:40:44.691Z,1168.00
2023-03-03T07:41:44.638Z,1184.00
2023-03-03T07:42:44.641Z,1164.00
2023-03-03T07:43:44.611Z,1108.00
2023-03-03T07:44:44.612Z,1092.00
2023-03-03T07:45:44.640Z,1092.00
2023-03-03T07:46:44.595Z,1120.00
2023-03-03T07:47:44.591Z,1108.00
2023-03-03T07:48:44.602Z,1108.00
2023-03-03T07:49:44.588Z,1132.00
2023-03-03T07:50:44.573Z,1100.00
2023-03-03T07:51:44.589Z,1144.00
2023-03-03T07:52:44.576Z,1132.00
2023-03-03T07:53:44.585Z,1108.00
2023-03-03T07:54:44.560Z,1192.00
2023-03-03T07:55:44.580Z,1268.00
2023-03-03T07:56:44.562Z,1220.00
2023-03-03T07:57:44.564Z,1316.00
2023-03-03T07:58:44.570Z,1532.00
2023-03-03T07:59:44.579Z,1612.00
2023-03-03T08:00:44.624Z,1608.00
2023-03-03T08:01:44.524Z,1724.00
2023-03-03T08:02:44.512Z,1772.00
2023-03-03T08:03:44.518Z,1824.00
2023-03-03T08:04:44.597Z,1756.00
2023-03-03T08:05:44.517Z,1692.00
2023-03-03T08:06:44.504Z,1644.00
2023-03-03T08:07:44.494Z,1704.00
2023-03-03T08:08:44.486Z,1680.00
2023-03-03T08:09:44.479Z,1732.00
2023-03-03T08:10:44.529Z,1760.00
2023-03-03T08:11:44.467Z,1772.00
2023-03-03T08:12:44.453Z,1840.00
2023-03-03T08:13:44.450Z,1908.00
2023-03-03T08:14:44.465Z,1992.00
2023-03-03T08:15:44.569Z,1924.00
2023-03-03T08:16:44.433Z,1948.00
2023-03-03T08:17:44.441Z,1976.00
2023-03-03T08:18:44.428Z,1996.00
2023-03-03T08:19:44.413Z,2052.00
2023-03-03T08:20:44.409Z,2036.00
2023-03-03T08:21:44.410Z,2212.00
2023-03-03T08:22:44.391Z,2160.00
2023-03-03T08:23:44.389Z,2156.00
2023-03-03T08:24:44.387Z,2252.00
2023-03-03T08:25:44.379Z,2212.00
2023-03-03T08:26:44.370Z,2192.00
2023-03-03T08:27:44.366Z,2180.00
2023-03-03T08:28:44.373Z,2220.00
2023-03-03T08:29:44.367Z,2240.00
2023-03-03T08:30:44.413Z,2508.00
2023-03-03T08:31:44.423Z,2420.00
2023-03-03T08:32:44.403Z,2400.00
2023-03-03T08:33:44.341Z,2456.00
2023-03-03T08:34:44.333Z,2436.00
2023-03-03T08:35:44.441Z,2624.00
2023-03-03T08:36:44.316Z,2628.00
2023-03-03T08:37:44.322Z,2784.00
2023-03-03T08:38:44.316Z,2624.00
2023-03-03T08:39:44.329Z,2808.00
2023-03-03T08:40:44.311Z,2664.00
2023-03-03T08:41:44.312Z,2752.00
2023-03-03T08:42:44.288Z,2704.00
2023-03-03T08:43:44.286Z,2536.00
2023-03-03T08:44:44.282Z,2288.00
2023-03-03T08:45:44.445Z,2036.00
2023-03-03T08:46:44.404Z,2208.00
2023-03-03T08:47:44.265Z,2188.00
2023-03-03T08:48:44.264Z,2132.00
2023-03-03T08:49:44.256Z,2372.00
2023-03-03T08:50:44.253Z,2380.00
2023-03-03T08:51:44.254Z,2304.00
2023-03-03T08:52:44.233Z,2168.00
2023-03-03T08:53:44.237Z,2320.00
2023-03-03T08:54:44.235Z,2472.00
2023-03-03T08:55:44.310Z,2696.00
2023-03-03T08:56:44.221Z,2728.00
2023-03-03T08:57:44.216Z,2616.00
2023-03-03T08:58:59.621Z,2380.00
2023-03-03T08:59:44.205Z,2236.00
2023-03-03T09:00:45.275Z,2288.00
2023-03-03T09:01:44.208Z,2376.00
2023-03-03T09:02:44.208Z,2300.00
2023-03-03T09:03:44.198Z,2232.00
2023-03-03T09:04:44.270Z,2224.00
2023-03-03T09:05:44.171Z,2224.00
2023-03-03T09:06:44.174Z,2260.00
2023-03-03T09:07:45.905Z,2496.00
2023-03-03T09:08:44.158Z,2568.00
2023-03-03T09:09:44.153Z,2716.00
2023-03-03T09:10:44.151Z,2780.00
2023-03-03T09:11:44.176Z,2912.00
2023-03-03T09:12:44.146Z,2860.00
2023-03-03T09:13:44.151Z,2436.00
2023-03-03T09:14:44.131Z,2712.00
2023-03-03T09:15:44.136Z,3532.00
2023-03-03T09:16:44.117Z,3616.00
2023-03-03T09:17:44.127Z,3684.00
2023-03-03T09:18:44.140Z,3940.00
2023-03-03T09:19:44.104Z,4016.00
2023-03-03T09:20:44.100Z,4028.00
2023-03-03T09:21:44.097Z,3860.00
2023-03-03T09:22:44.084Z,3716.00
2023-03-03T09:23:44.092Z,3780.00
2023-03-03T09:24:44.080Z,3872.00
2023-03-03T09:25:44.072Z,3760.00
2023-03-03T09:26:44.068Z,3736.00
2023-03-03T09:27:44.098Z,3856.00
2023-03-03T09:28:44.066Z,3964.00
2023-03-03T09:29:44.058Z,3952.00
2023-03-03T09:30:44.052Z,4220.00
2023-03-03T09:31:44.105Z,4164.00
2023-03-03T09:32:44.108Z,4304.00
2023-03-03T09:33:44.043Z,4092.00
2023-03-03T09:34:44.046Z,3624.00
2023-03-03T09:35:44.157Z,3688.00
2023-03-03T09:36:44.045Z,3976.00
2023-03-03T09:37:44.011Z,4180.00
2023-03-03T09:38:44.020Z,4288.00
2023-03-03T09:39:44.002Z,4548.00
2023-03-03T09:40:44.002Z,4224.00
2023-03-03T09:41:43.994Z,3680.00
2023-03-03T09:42:43.990Z,3540.00
2023-03-03T09:43:43.984Z,3532.00
2023-03-03T09:44:43.977Z,3488.00
2023-03-03T09:45:43.975Z,3412.00
2023-03-03T09:46:44.030Z,3296.00
2023-03-03T09:47:43.973Z,3284.00
2023-03-03T09:48:43.977Z,3588.00
2023-03-03T09:49:43.958Z,3596.00
2023-03-03T09:50:43.980Z,4120.00
2023-03-03T09:51:43.954Z,4412.00
2023-03-03T09:52:43.936Z,4592.00
2023-03-03T09:53:43.940Z,4532.00
2023-03-03T09:54:43.934Z,4472.00
2023-03-03T09:55:43.945Z,4404.00
2023-03-03T09:56:43.929Z,4348.00
2023-03-03T09:57:43.917Z,4340.00
2023-03-03T09:58:43.914Z,4248.00
2023-03-03T09:59:43.914Z,4468.00
2023-03-03T10:00:43.911Z,4912.00
2023-03-03T10:01:43.904Z,4704.00
2023-03-03T10:02:43.941Z,4668.00
2023-03-03T10:03:43.918Z,5076.00
2023-03-03T10:04:43.896Z,5372.00
2023-03-03T10:05:43.884Z,5860.00
2023-03-03T10:06:43.900Z,5404.00
2023-03-03T10:07:43.884Z,5432.00
2023-03-03T10:08:43.870Z,5352.00
2023-03-03T10:09:43.868Z,5624.00
2023-03-03T10:10:43.858Z,6256.00
2023-03-03T10:11:43.855Z,6420.00
2023-03-03T10:12:43.854Z,6420.00
2023-03-03T10:13:43.863Z,6448.00
2023-03-03T10:14:43.851Z,6624.00
2023-03-03T10:15:43.838Z,5892.00
2023-03-03T10:16:43.916Z,4952.00
2023-03-03T10:17:43.834Z,4956.00
2023-03-03T10:18:43.828Z,5332.00
2023-03-03T10:19:43.819Z,5604.00
2023-03-03T10:20:50.620Z,6424.00
2023-03-03T10:21:43.816Z,6848.00
2023-03-03T10:22:43.824Z,6380.00
2023-03-03T10:23:43.804Z,6068.00
2023-03-03T10:24:43.793Z,5792.00
2023-03-03T10:25:43.792Z,5828.00
2023-03-03T10:26:46.530Z,5996.00
2023-03-03T10:27:43.788Z,6680.00
2023-03-03T10:28:43.776Z,7872.00
2023-03-03T10:29:43.778Z,7888.00
2023-03-03T10:30:58.038Z,6436.00
2023-03-03T10:31:43.858Z,6052.00
2023-03-03T10:32:43.998Z,5888.00
2023-03-03T10:33:43.872Z,6232.00
2023-03-03T10:34:43.764Z,5832.00
2023-03-03T10:35:51.026Z,5700.00
2023-03-03T10:36:43.751Z,5592.00
2023-03-03T10:37:43.742Z,5436.00
2023-03-03T10:38:43.768Z,5100.00
2023-03-03T10:39:43.753Z,4840.00
2023-03-03T10:40:43.745Z,4508.00
2023-03-03T10:41:43.733Z,5008.00
2023-03-03T10:42:45.065Z,4892.00
2023-03-03T10:43:43.719Z,5176.00
2023-03-03T10:44:43.717Z,5008.00
2023-03-03T10:45:43.745Z,4624.00
2023-03-03T10:46:43.702Z,4440.00
2023-03-03T10:47:43.709Z,4560.00
2023-03-03T10:48:43.707Z,4888.00
2023-03-03T10:49:43.694Z,4992.00
2023-03-03T10:50:43.688Z,5176.00
2023-03-03T10:51:43.686Z,5536.00
2023-03-03T10:52:43.684Z,5672.00
2023-03-03T10:53:43.684Z,5928.00
2023-03-03T10:54:43.701Z,6108.00
2023-03-03T10:55:43.695Z,6612.00
2023-03-03T10:56:52.860Z,6824.00
2023-03-03T10:57:43.666Z,6108.00
2023-03-03T10:58:43.759Z,5448.00
2023-03-03T10:59:43.656Z,5096.00
2023-03-03T11:00:43.731Z,5732.00
2023-03-03T11:01:43.644Z,6152.00
2023-03-03T11:02:43.636Z,8200.00
2023-03-03T11:03:43.638Z,8032.00
2023-03-03T11:04:43.674Z,7528.00
2023-03-03T11:05:43.652Z,7100.00
2023-03-03T11:06:43.623Z,7416.00
2023-03-03T11:07:43.636Z,6892.00
2023-03-03T11:08:43.619Z,7304.00
2023-03-03T11:09:43.630Z,6844.00
2023-03-03T11:10:43.635Z,6224.00
2023-03-03T11:11:43.612Z,6216.00
2023-03-03T11:12:43.602Z,6504.00
2023-03-03T11:13:43.601Z,6240.00
2023-03-03T11:14:43.602Z,6112.00
2023-03-03T11:15:43.597Z,6236.00
2023-03-03T11:16:43.637Z,6584.00
2023-03-03T11:17:43.592Z,6756.00
2023-03-03T11:18:43.586Z,6864.00
2023-03-03T11:19:43.583Z,7016.00
2023-03-03T11:20:43.572Z,7612.00
2023-03-03T11:21:43.571Z,8412.00
2023-03-03T11:22:43.573Z,9408.00
2023-03-03T11:23:43.571Z,8444.00
2023-03-03T11:24:43.560Z,7508.00
2023-03-03T11:25:43.559Z,6132.00
2023-03-03T11:26:43.568Z,6120.00
2023-03-03T11:27:43.551Z,6028.00
2023-03-03T11:28:43.553Z,6012.00
2023-03-03T11:29:43.548Z,6300.00
2023-03-03T11:30:43.555Z,6652.00
2023-03-03T11:31:43.552Z,7396.00
2023-03-03T11:32:43.534Z,7620.00
2023-03-03T11:33:43.532Z,7300.00
2023-03-03T11:34:43.535Z,7932.00
2023-03-03T11:35:43.569Z,8288.00
2023-03-03T11:36:43.520Z,7616.00
2023-03-03T11:37:43.519Z,6720.00
2023-03-03T11:38:43.515Z,6348.00
2023-03-03T11:39:43.524Z,6388.00
2023-03-03T11:40:43.518Z,6600.00
2023-03-03T11:41:43.513Z,6772.00
2023-03-03T11:42:43.526Z,6528.00
2023-03-03T11:43:43.498Z,6000.00
2023-03-03T11:44:43.495Z,6924.00
2023-03-03T11:45:43.508Z,7532.00
2023-03-03T11:46:43.496Z,7680.00
2023-03-03T11:47:43.484Z,7804.00
2023-03-03T11:48:43.484Z,7808.00
2023-03-03T11:49:43.476Z,7364.00
2023-03-03T11:50:43.481Z,6900.00
2023-03-03T11:51:43.492Z,5756.00
2023-03-03T11:52:43.476Z,5460.00
2023-03-03T11:53:43.487Z,6140.00
2023-03-03T11:54:43.473Z,6412.00
2023-03-03T11:55:43.462Z,7192.00
2023-03-03T11:56:43.465Z,6256.00
2023-03-03T11:57:43.459Z,6072.00
2023-03-03T11:58:43.472Z,6288.00
2023-03-03T11:59:43.444Z,6292.00
2023-03-03T12:00:43.457Z,5868.00
2023-03-03T12:01:43.445Z,5740.00
2023-03-03T12:02:43.476Z,5664.00
2023-03-03T12:03:43.428Z,6100.00
2023-03-03T12:04:43.434Z,6696.00
2023-03-03T12:05:43.456Z,6212.00
2023-03-03T12:06:43.431Z,6204.00
2023-03-03T12:07:43.422Z,6488.00
2023-03-03T12:08:43.421Z,6696.00
2023-03-03T12:09:43.417Z,7656.00
2023-03-03T12:10:43.417Z,9276.00
2023-03-03T12:11:43.406Z,10980.00
2023-03-03T12:12:43.408Z,9800.00
2023-03-03T12:13:43.398Z,7988.00
2023-03-03T12:14:43.424Z,7232.00
2023-03-03T12:15:43.454Z,6984.00
2023-03-03T12:16:43.397Z,6992.00
2023-03-03T12:17:43.389Z,7180.00
2023-03-03T12:18:43.396Z,7752.00
2023-03-03T12:19:43.382Z,7664.00
2023-03-03T12:20:43.382Z,7856.00
2023-03-03T12:21:43.387Z,8256.00
2023-03-03T12:22:43.378Z,7628.00
2023-03-03T12:23:43.372Z,7892.00
2023-03-03T12:24:43.381Z,7936.00
2023-03-03T12:25:43.363Z,6936.00
2023-03-03T12:26:43.365Z,6136.00
2023-03-03T12:27:43.372Z,5884.00
2023-03-03T12:28:43.367Z,6276.00
2023-03-03T12:29:43.356Z,7016.00
2023-03-03T12:30:43.410Z,6460.00
2023-03-03T12:31:43.398Z,6156.00
2023-03-03T12:32:43.353Z,5996.00
2023-03-03T12:33:43.344Z,6276.00
2023-03-03T12:34:43.363Z,7252.00
2023-03-03T12:35:43.398Z,7084.00
2023-03-03T12:36:43.336Z,6356.00
2023-03-03T12:37:43.352Z,5984.00
2023-03-03T12:38:43.343Z,6604.00
2023-03-03T12:39:43.337Z,7072.00
2023-03-03T12:40:43.334Z,6864.00