createdAt,value
2023-04-15T00:01:07.903Z,99466.47
2023-04-15T00:03:35.685Z,99462.09
2023-04-15T00:06:03.804Z,99454.28
2023-04-15T00:08:31.232Z,99449.12
2023-04-15T00:11:03.126Z,99455.13
2023-04-15T00:13:30.874Z,99462.19
2023-04-15T00:15:58.222Z,99455.19
2023-04-15T00:18:25.816Z,99449.91
2023-04-15T00:20:53.574Z,99465.66
2023-04-15T00:23:20.803Z,99449.12
2023-04-15T00:25:47.937Z,99453.31
2023-04-15T00:28:15.159Z,99462.84
2023-04-15T00:30:42.725Z,99464.53
2023-04-15T00:33:10.069Z,99454.00
2023-04-15T00:35:37.589Z,99445.37
2023-04-15T00:38:05.883Z,99464.50
2023-04-15T00:40:33.468Z,99461.03
2023-04-15T00:43:00.530Z,99446.28
2023-04-15T00:45:28.285Z,99463.66
2023-04-15T00:47:55.966Z,99449.69
2023-04-15T00:50:23.221Z,99461.94
2023-04-15T00:52:50.977Z,99428.03
2023-04-15T00:55:19.301Z,99452.37
2023-04-15T00:57:46.923Z,99461.13
2023-04-15T01:00:14.509Z,99438.34
2023-04-15T01:02:41.609Z,99461.00
2023-04-15T01:05:09.510Z,99447.88
2023-04-15T01:07:36.993Z,99444.31
2023-04-15T01:10:04.991Z,99451.22
2023-04-15T01:12:33.968Z,99442.53
2023-04-15T01:15:02.368Z,99460.87
2023-04-15T01:17:30.188Z,99445.16
2023-04-15T01:19:58.328Z,99430.44
2023-04-15T01:22:27.613Z,99453.97
2023-04-15T01:25:02.728Z,99459.16
2023-04-15T01:27:30.389Z,99448.62
2023-04-15T01:29:57.634Z,99435.47
2023-04-15T01:32:25.118Z,99435.53
2023-04-15T01:34:52.244Z,99448.53
2023-04-15T01:37:19.384Z,99453.78
2023-04-15T01:39:46.436Z,99435.59
2023-04-15T01:42:13.746Z,99433.78
2023-04-15T01:44:40.814Z,99434.63
2023-04-15T01:47:08.603Z,99438.06
2023-04-15T01:49:36.173Z,99442.47
2023-04-15T01:52:03.088Z,99438.16
2023-04-15T01:54:30.145Z,99453.84
2023-04-15T01:56:57.068Z,99445.25
2023-04-15T01:59:24.224Z,99458.25
2023-04-15T02:01:52.522Z,99444.37
2023-04-15T02:04:19.463Z,99455.62
2023-04-15T02:06:46.507Z,99458.22
2023-04-15T02:09:13.567Z,99448.62
2023-04-15T02:11:41.159Z,99463.50
2023-04-15T02:14:08.453Z,99451.44
2023-04-15T02:16:35.653Z,99455.75
2023-04-15T02:19:03.973Z,99442.72
2023-04-15T02:21:31.081Z,99458.28
2023-04-15T02:23:58.608Z,99454.78
2023-04-15T02:26:25.763Z,99461.69
2023-04-15T02:28:53.080Z,99464.28
2023-04-15T02:31:21.837Z,99445.97
2023-04-15T02:33:49.458Z,99444.19
2023-04-15T02:36:16.632Z,99449.34
2023-04-15T02:38:43.503Z,99437.09
2023-04-15T02:41:10.715Z,99440.62
2023-04-15T02:43:40.025Z,99451.84
2023-04-15T02:46:07.376Z,99451.87
2023-04-15T02:48:34.583Z,99451.81
2023-04-15T02:51:15.561Z,99443.13
2023-04-15T02:53:43.003Z,99455.41
2023-04-15T02:56:10.013Z,99461.53
2023-04-15T02:58:38.009Z,99461.59
2023-04-15T03:01:05.495Z,99425.84
2023-04-15T03:03:32.816Z,99442.28
2023-04-15T03:06:11.805Z,99429.13
2023-04-15T03:08:38.780Z,99428.22
2023-04-15T03:11:05.799Z,99441.19
2023-04-15T03:13:32.664Z,99440.38
2023-04-15T03:15:59.687Z,99457.97
2023-04-15T03:18:26.739Z,99462.50
2023-04-15T03:20:53.592Z,99468.66
2023-04-15T03:23:20.835Z,99456.38
2023-04-15T03:25:47.724Z,99449.47
2023-04-15T03:28:14.611Z,99462.69
2023-04-15T03:30:41.981Z,99455.75
2023-04-15T03:33:09.213Z,99439.06
2023-04-15T03:35:36.340Z,99465.97
2023-04-15T03:38:03.351Z,99454.53
2023-04-15T03:40:30.455Z,99452.69
2023-04-15T03:42:57.651Z,99445.59
2023-04-15T03:45:24.613Z,99438.66
2023-04-15T03:47:51.773Z,99443.88
2023-04-15T03:50:19.125Z,99441.28
2023-04-15T03:52:46.585Z,99441.38
2023-04-15T03:55:14.557Z,99435.34
2023-04-15T03:57:41.613Z,99458.94
2023-04-15T04:00:10.704Z,99448.41
2023-04-15T04:02:37.970Z,99460.53
2023-04-15T04:05:05.243Z,99445.69
2023-04-15T04:07:32.417Z,99433.47
2023-04-15T04:09:59.435Z,99464.75
2023-04-15T04:12:26.504Z,99464.69
2023-04-15T04:14:53.474Z,99414.94
2023-04-15T04:17:20.692Z,99445.44
2023-04-15T04:19:48.429Z,99445.41
2023-04-15T04:22:15.858Z,99457.47
2023-04-15T04:24:42.689Z,99453.88
2023-04-15T04:27:09.627Z,99446.88
2023-04-15T04:29:36.943Z,99453.00
2023-04-15T04:32:04.334Z,99456.47
2023-04-15T04:34:32.612Z,99441.75
2023-04-15T04:36:59.703Z,99449.56
2023-04-15T04:39:26.790Z,99460.78
2023-04-15T04:41:54.096Z,99431.13
2023-04-15T04:44:20.957Z,99440.62
2023-04-15T04:46:47.961Z,99438.81
2023-04-15T04:49:15.125Z,99457.94
2023-04-15T04:51:42.321Z,99463.16
2023-04-15T04:54:09.916Z,99451.72
2023-04-15T04:56:39.294Z,99456.84
2023-04-15T04:59:07.978Z,99463.81
2023-04-15T05:01:35.161Z,99465.59
2023-04-15T05:04:02.297Z,99446.28
2023-04-15T05:06:30.648Z,99452.22
2023-04-15T05:08:58.555Z,99456.44
2023-04-15T05:11:25.896Z,99430.91
2023-04-15T05:13:52.866Z,99449.59
2023-04-15T05:16:20.669Z,99455.41
2023-04-15T05:18:47.942Z,99427.34
2023-04-15T05:21:15.206Z,99449.44
2023-04-15T05:23:42.470Z,99434.56
2023-04-15T05:26:09.551Z,99454.41
2023-04-15T05:28:36.757Z,99446.31
2023-04-15T05:31:03.993Z,99441.09
2023-04-15T05:33:31.535Z,99454.13
2023-04-15T05:35:58.589Z,99450.38
2023-04-15T05:38:26.208Z,99441.03
2023-04-15T05:40:53.740Z,99450.63
2023-04-15T05:43:20.923Z,99437.66
2023-04-15T05:45:47.864Z,99437.59
2023-04-15T05:48:15.058Z,99448.31
2023-04-15T05:50:42.654Z,99448.31
2023-04-15T05:53:09.794Z,99459.59
2023-04-15T05:55:37.013Z,99446.66
2023-04-15T05:58:04.285Z,99463.75
2023-04-15T06:00:31.375Z,99463.22
2023-04-15T06:02:59.205Z,99454.44
2023-04-15T06:05:26.296Z,99455.34
2023-04-15T06:07:53.425Z,99473.53
2023-04-15T06:10:20.600Z,99458.53
2023-04-15T06:12:47.813Z,99480.47
2023-04-15T06:15:15.378Z,99470.44
2023-04-15T06:17:43.023Z,99487.59
2023-04-15T06:20:11.480Z,99484.47
2023-04-15T06:22:39.492Z,99484.81
2023-04-15T06:25:08.821Z,99493.44
2023-04-15T06:27:35.985Z,99494.28
2023-04-15T06:30:04.363Z,99492.78
2023-04-15T06:32:32.596Z,99487.91
2023-04-15T06:34:59.761Z,99487.16
2023-04-15T06:37:26.862Z,99485.34
2023-04-15T06:39:54.041Z,99484.53
2023-04-15T06:42:21.309Z,99480.22
2023-04-15T06:44:48.338Z,99501.22
2023-04-15T06:47:15.563Z,99508.91
2023-04-15T06:49:43.306Z,99500.72
2023-04-15T06:52:11.454Z,99501.34
2023-04-15T06:54:38.658Z,99494.09
2023-04-15T06:57:07.283Z,99512.28
2023-04-15T06:59:34.207Z,99508.63
2023-04-15T07:02:01.633Z,99499.03
2023-04-15T07:04:28.602Z,99497.91
2023-04-15T07:06:58.275Z,99512.06
2023-04-15T07:09:25.814Z,99517.09
2023-04-15T07:11:53.389Z,99522.38
2023-04-15T07:14:21.140Z,99516.69
2023-04-15T07:16:48.587Z,99516.81
2023-04-15T07:19:15.924Z,99520.00
2023-04-15T07:21:43.073Z,99529.06
2023-04-15T07:24:10.641Z,99519.88
2023-04-15T07:26:37.782Z,99509.94
2023-04-15T07:29:05.158Z,99523.69
2023-04-15T07:31:32.532Z,99515.44
2023-04-15T07:34:00.025Z,99515.56
2023-04-15T07:36:27.069Z,99526.81
2023-04-15T07:38:55.412Z,99525.09
2023-04-15T07:41:22.534Z,99530.28
2023-04-15T07:43:50.188Z,99527.94
2023-04-15T07:46:17.297Z,99524.72
2023-04-15T07:48:44.544Z,99542.06
2023-04-15T07:51:13.053Z,99536.50
2023-04-15T07:53:40.079Z,99520.53
2023-04-15T07:56:07.560Z,99520.69
2023-04-15T07:58:35.037Z,99524.44
2023-04-15T08:01:02.088Z,99523.09
2023-04-15T08:03:29.503Z,99537.63
2023-04-15T08:05:57.880Z,99553.44
2023-04-15T08:08:26.485Z,99541.41
2023-04-15T08:10:53.753Z,99545.19
2023-04-15T08:13:21.118Z,99537.41
2023-04-15T08:16:13.880Z,99549.44
2023-04-15T08:18:42.393Z,99557.81
2023-04-15T08:21:09.546Z,99542.41
2023-04-15T08:23:37.168Z,99554.34
2023-04-15T08:26:04.404Z,99556.94
2023-04-15T08:28:31.588Z,99543.44
2023-04-15T08:30:59.099Z,99556.69
2023-04-15T08:33:26.244Z,99536.09
2023-04-15T08:35:53.396Z,99544.19
2023-04-15T08:38:20.412Z,99551.81
2023-04-15T08:40:47.835Z,99558.09
2023-04-15T08:43:28.780Z,99557.31
2023-04-15T08:45:56.102Z,99555.78
2023-04-15T08:48:24.697Z,99559.56
2023-04-15T08:50:52.243Z,99556.78
2023-04-15T08:53:19.307Z,99554.91
2023-04-15T08:55:51.274Z,99539.88
2023-04-15T08:58:19.958Z,99547.25
2023-04-15T09:00:47.466Z,99540.94
2023-04-15T09:03:15.239Z,99528.50
2023-04-15T09:05:42.547Z,99551.19
2023-04-15T09:08:10.004Z,99551.81
2023-04-15T09:10:37.937Z,99536.53
2023-04-15T09:13:04.851Z,99549.97
2023-04-15T09:15:33.271Z,99519.03
2023-04-15T09:18:00.918Z,99536.63
2023-04-15T09:20:28.071Z,99534.94
2023-04-15T09:22:55.682Z,99548.72
2023-04-15T09:25:22.715Z,99537.16
2023-04-15T09:27:50.705Z,99546.22
2023-04-15T09:30:18.092Z,99552.09
2023-04-15T09:33:11.087Z,99547.22
2023-04-15T09:35:38.606Z,99544.06
2023-04-15T09:38:08.911Z,99523.22
2023-04-15T09:40:41.203Z,99542.69
2023-04-15T09:43:13.003Z,99546.22
2023-04-15T09:45:48.634Z,99545.31
2023-04-15T09:48:27.345Z,99530.69
2023-04-15T09:50:58.484Z,99523.91
2023-04-15T09:53:26.561Z,99526.69
2023-04-15T09:55:56.327Z,99526.88
2023-04-15T09:58:32.600Z,99533.75
2023-04-15T10:01:01.907Z,99538.88
2023-04-15T10:03:32.186Z,99537.31
2023-04-15T10:06:00.871Z,99520.94
2023-04-15T10:08:30.744Z,99532.81
2023-04-15T10:10:58.444Z,99545.16
2023-04-15T10:13:29.588Z,99535.94
2023-04-15T10:16:10.966Z,99538.72
2023-04-15T10:18:44.060Z,99533.28
2023-04-15T10:21:11.916Z,99512.78
2023-04-15T10:23:39.962Z,99535.53
2023-04-15T10:26:08.447Z,99545.13
2023-04-15T10:28:35.571Z,99539.81
2023-04-15T10:31:04.991Z,99529.66
2023-04-15T10:33:32.895Z,99531.72
2023-04-15T10:36:01.334Z,99520.06
2023-04-15T10:38:39.445Z,99521.84
2023-04-15T10:41:22.814Z,99531.81
2023-04-15T10:43:51.742Z,99528.53
2023-04-15T10:46:21.772Z,99532.25
2023-04-15T10:48:50.347Z,99519.28
2023-04-15T10:51:26.934Z,99533.63
2023-04-15T10:53:59.561Z,99524.31
2023-04-15T10:56:28.866Z,99532.88
2023-04-15T10:58:59.599Z,99517.78
2023-04-15T11:01:56.595Z,99525.56
2023-04-15T11:04:53.422Z,99561.69
2023-04-15T11:07:48.577Z,99555.00
2023-04-15T11:10:18.820Z,99562.53
2023-04-15T11:12:46.661Z,99562.75
2023-04-15T11:15:33.809Z,99561.97
2023-04-15T11:18:30.728Z,99559.50
2023-04-15T11:21:06.779Z,99567.16
2023-04-15T11:23:46.970Z,99572.47
2023-04-15T11:26:13.964Z,99564.63
2023-04-15T11:28:43.397Z,99547.66
2023-04-15T11:31:16.687Z,99560.72
2023-04-15T11:33:59.451Z,99574.75
2023-04-15T11:36:28.086Z,99566.06
2023-04-15T11:38:56.018Z,99551.41
2023-04-15T11:41:23.870Z,99560.97
2023-04-15T11:43:52.725Z,99591.28
2023-04-15T11:46:22.763Z,99570.97
2023-04-15T11:48:50.338Z,99578.22
2023-04-15T11:51:18.694Z,99592.50
2023-04-15T11:53:47.795Z,99587.41
2023-04-15T11:56:23.329Z,99592.59
2023-04-15T11:58:54.754Z,99574.28
2023-04-15T12:01:21.933Z,99580.78
2023-04-15T12:03:50.403Z,99575.25
2023-04-15T12:06:23.590Z,99590.00
2023-04-15T12:09:16.751Z,99581.78
2023-04-15T12:11:49.794Z,99593.44
2023-04-15T12:14:30.752Z,99573.16
2023-04-15T12:17:03.302Z,99595.63
2023-04-15T12:19:42.390Z,99585.94
2023-04-15T12:22:11.763Z,99574.53
2023-04-15T12:24:39.566Z,99580.06
2023-04-15T12:27:08.709Z,99600.69
2023-04-15T12:29:38.415Z,99592.03
2023-04-15T12:32:08.612Z,99578.31
2023-04-15T12:34:38.176Z,99596.59
2023-04-15T12:37:07.818Z,99598.00
2023-04-15T12:39:40.716Z,99594.19
2023-04-15T12:42:08.436Z,99617.31
2023-04-15T12:44:36.799Z,99583.03
2023-04-15T12:47:04.452Z,99595.38
2023-04-15T12:49:32.871Z,99577.81
2023-04-15T12:52:02.309Z,99600.31
2023-04-15T12:54:30.925Z,99587.09
2023-04-15T12:56:58.859Z,99592.72
2023-04-15T12:59:26.058Z,99603.03
2023-04-15T13:01:54.148Z,99602.06
2023-04-15T13:04:21.907Z,99597.78
2023-04-15T13:06:49.552Z,99612.84
2023-04-15T13:09:16.642Z,99613.69
2023-04-15T13:11:43.762Z,99626.50
2023-04-15T13:14:13.878Z,99628.44
2023-04-15T13:16:41.563Z,99631.62
2023-04-15T13:19:08.787Z,99629.66
2023-04-15T13:21:36.754Z,99628.47
2023-04-15T13:24:05.146Z,99631.97
2023-04-15T13:26:33.117Z,99621.28
2023-04-15T13:29:01.498Z,99605.91
2023-04-15T13:31:29.427Z,99632.03
2023-04-15T13:33:57.680Z,99635.06
2023-04-15T13:36:24.891Z,99623.47
2023-04-15T13:38:52.566Z,99630.91
2023-04-15T13:41:21.359Z,99630.22
2023-04-15T13:43:48.660Z,99644.31
2023-04-15T13:46:16.279Z,99606.34
2023-04-15T13:48:43.892Z,99626.25
2023-04-15T13:51:11.158Z,99634.34
2023-04-15T13:53:39.763Z,99634.41
2023-04-15T13:56:10.610Z,99630.81
2023-04-15T13:58:41.785Z,99640.16
2023-04-15T14:01:09.313Z,99623.94
2023-04-15T14:03:36.921Z,99629.34
2023-04-15T14:06:05.752Z,99637.97
2023-04-15T14:08:33.171Z,99634.97
2023-04-15T14:11:00.801Z,99638.47
2023-04-15T14:13:27.946Z,99641.97
2023-04-15T14:15:55.354Z,99642.72
2023-04-15T14:18:22.945Z,99647.06
2023-04-15T14:20:50.116Z,99644.59
2023-04-15T14:23:17.779Z,99641.97
2023-04-15T14:25:46.828Z,99666.16
2023-04-15T14:28:15.960Z,99649.38
2023-04-15T14:30:43.742Z,99658.31
2023-04-15T14:33:10.970Z,99642.37
2023-04-15T14:35:39.163Z,99653.56
2023-04-15T14:38:10.940Z,99652.69
2023-04-15T14:40:38.837Z,99667.34
2023-04-15T14:43:06.094Z,99648.56
2023-04-15T14:45:33.193Z,99669.88
2023-04-15T14:48:00.628Z,99664.88
2023-04-15T14:50:28.269Z,99659.22
2023-04-15T14:52:55.746Z,99674.34
2023-04-15T14:55:23.776Z,99673.97
2023-04-15T14:57:51.602Z,99667.72
2023-04-15T15:00:19.036Z,99679.00
2023-04-15T15:02:47.646Z,99684.00
2023-04-15T15:05:14.840Z,99690.59
2023-04-15T15:07:42.114Z,99670.25
2023-04-15T15:10:09.163Z,99671.91
2023-04-15T15:12:36.340Z,99671.19
2023-04-15T15:15:15.475Z,99675.41
2023-04-15T15:17:46.904Z,99682.97
2023-04-15T15:20:14.135Z,99687.75
2023-04-15T15:22:41.074Z,99695.31
2023-04-15T15:25:08.428Z,99693.59
2023-04-15T15:27:38.110Z,99680.91
2023-04-15T15:30:07.166Z,99694.78
2023-04-15T15:32:34.750Z,99705.34
2023-04-15T15:35:02.366Z,99697.50
2023-04-15T15:37:30.930Z,99700.91
2023-04-15T15:39:57.995Z,99696.50
2023-04-15T15:42:25.491Z,99702.91
2023-04-15T15:44:53.245Z,99702.94
2023-04-15T15:47:22.167Z,99695.13
2023-04-15T15:49:49.250Z,99720.91
2023-04-15T15:52:16.367Z,99718.94
2023-04-15T15:54:43.583Z,99730.50
2023-04-15T15:57:11.356Z,99725.03
2023-04-15T15:59:41.234Z,99721.03
2023-04-15T16:02:13.469Z,99711.50
2023-04-15T16:04:41.730Z,99723.84
2023-04-15T16:07:10.196Z,99712.03
2023-04-15T16:09:37.536Z,99738.41
2023-04-15T16:12:04.765Z,99732.59
2023-04-15T16:14:31.978Z,99709.19
2023-04-15T16:16:59.497Z,99742.31
2023-04-15T16:19:26.472Z,99758.63
2023-04-15T16:21:54.138Z,99757.66
2023-04-15T16:24:21.431Z,99771.69
2023-04-15T16:26:48.428Z,99796.28
2023-04-15T16:29:15.777Z,99773.37
2023-04-15T16:31:43.539Z,99778.16
2023-04-15T16:34:10.626Z,99769.47
2023-04-15T16:36:40.789Z,99781.94
2023-04-15T16:39:07.913Z,99781.84
2023-04-15T16:41:35.718Z,99764.28
2023-04-15T16:44:03.570Z,99786.81
2023-04-15T16:46:31.057Z,99762.25
2023-04-15T16:48:58.375Z,99793.44
2023-04-15T16:51:26.393Z,99790.72
2023-04-15T16:53:54.398Z,99804.06
2023-04-15T16:56:22.132Z,99800.72
2023-04-15T16:58:49.672Z,99817.69
2023-04-15T17:01:17.177Z,99824.19
2023-04-15T17:03:45.105Z,99819.06
2023-04-15T17:06:17.871Z,99807.88
2023-04-15T17:08:45.088Z,99825.41
2023-04-15T17:11:12.522Z,99832.50
2023-04-15T17:13:39.805Z,99826.37
2023-04-15T17:16:19.024Z,99813.09
2023-04-15T17:18:47.556Z,99834.72
2023-04-15T17:21:16.659Z,99823.34
2023-04-15T17:23:43.463Z,99824.25
2023-04-15T17:26:10.781Z,99828.72
2023-04-15T17:28:38.512Z,99839.19
2023-04-15T17:31:06.203Z,99826.72
2023-04-15T17:34:00.882Z,99826.63
2023-04-15T17:36:20.294Z,99819.56
2023-04-15T17:38:47.400Z,99831.03
2023-04-15T17:41:14.911Z,99803.97
2023-04-15T17:43:43.863Z,99810.84
2023-04-15T17:46:19.993Z,99816.00
2023-04-15T17:48:48.256Z,99818.69
2023-04-15T17:51:15.751Z,99803.91
2023-04-15T17:53:45.329Z,99811.78
2023-04-15T17:56:15.972Z,99817.16
2023-04-15T17:58:44.196Z,99819.00
2023-04-15T18:01:12.375Z,99814.75
2023-04-15T18:03:41.046Z,99826.37
2023-04-15T18:06:08.158Z,99840.44
2023-04-15T18:08:35.572Z,99843.19
2023-04-15T18:11:02.569Z,99850.34
2023-04-15T18:13:30.376Z,99857.41
2023-04-15T18:15:58.088Z,99846.25
2023-04-15T18:18:26.113Z,99867.16
2023-04-15T18:20:53.575Z,99869.84
2023-04-15T18:23:21.830Z,99846.38
2023-04-15T18:25:49.222Z,99860.41
2023-04-15T18:28:16.848Z,99863.16
2023-04-15T18:30:44.277Z,99868.56
2023-04-15T18:33:12.301Z,99859.91
2023-04-15T18:35:43.143Z,99887.91
2023-04-15T18:38:10.580Z,99876.63
2023-04-15T18:40:38.584Z,99887.16
2023-04-15T18:43:09.042Z,99892.41
2023-04-15T18:45:37.173Z,99889.88
2023-04-15T18:48:05.617Z,99885.63
2023-04-15T18:50:32.763Z,99904.84
2023-04-15T18:53:03.840Z,99904.84
2023-04-15T18:55:31.921Z,99890.22
2023-04-15T18:58:08.919Z,99916.41
2023-04-15T19:00:40.977Z,99915.56
2023-04-15T19:03:08.423Z,99909.47
2023-04-15T19:05:37.024Z,99931.41
2023-04-15T19:08:05.944Z,99935.84
2023-04-15T19:10:35.109Z,99928.00
2023-04-15T19:13:13.223Z,99923.75
2023-04-15T19:15:41.352Z,99928.12
2023-04-15T19:18:11.212Z,99920.31
2023-04-15T19:20:40.268Z,99934.28
2023-04-15T19:23:09.067Z,99922.16
2023-04-15T19:25:38.627Z,99937.91
2023-04-15T19:28:05.991Z,99917.06
2023-04-15T19:30:33.259Z,99952.91
2023-04-15T19:33:01.588Z,99952.94
2023-04-15T19:35:32.084Z,99940.75
2023-04-15T19:38:00.035Z,99952.19
2023-04-15T19:40:27.742Z,99971.53
2023-04-15T19:42:55.964Z,99960.12
2023-04-15T19:45:23.729Z,99942.75
2023-04-15T19:47:51.725Z,99969.84
2023-04-15T19:50:25.021Z,99964.78
2023-04-15T19:52:53.385Z,99969.19
2023-04-15T19:55:20.703Z,99984.03
2023-04-15T19:57:49.317Z,99991.00
2023-04-15T20:00:17.501Z,99984.84
2023-04-15T20:02:45.959Z,99967.38
2023-04-15T20:05:14.496Z,99970.91
2023-04-15T20:07:48.248Z,99987.56
2023-04-15T20:10:15.856Z,99997.16
2023-04-15T20:12:50.904Z,99995.53
2023-04-15T20:15:24.191Z,100009.41
2023-04-15T20:17:52.378Z,99997.25
2023-04-15T20:20:20.260Z,100005.97
2023-04-15T20:22:48.573Z,99989.34
2023-04-15T20:25:16.488Z,100000.75
2023-04-15T20:27:44.076Z,100002.50
2023-04-15T20:30:13.220Z,100003.37
2023-04-15T20:32:40.611Z,100017.34
2023-04-15T20:35:09.325Z,100015.72
2023-04-15T20:37:38.100Z,100016.59
2023-04-15T20:40:07.843Z,100032.41
2023-04-15T20:42:35.941Z,100027.13
2023-04-15T20:45:03.807Z,100023.66
2023-04-15T20:47:31.064Z,100038.53
2023-04-15T20:49:58.652Z,100028.94
2023-04-15T20:52:26.434Z,100017.56
2023-04-15T20:54:53.500Z,100036.81
2023-04-15T20:57:21.297Z,100036.81
2023-04-15T20:59:48.782Z,100039.53
2023-04-15T21:02:16.896Z,100043.84
2023-04-15T21:04:44.145Z,100038.62
2023-04-15T21:07:11.058Z,100029.06
2023-04-15T21:09:41.306Z,100037.75
2023-04-15T21:12:09.285Z,100023.00
2023-04-15T21:14:37.103Z,100041.28
2023-04-15T21:17:09.362Z,100035.16
2023-04-15T21:19:38.349Z,100035.16
2023-04-15T21:22:05.737Z,100051.81
2023-04-15T21:24:32.697Z,100052.66
2023-04-15T21:26:59.736Z,100044.81
2023-04-15T21:29:27.031Z,100045.75
2023-04-15T21:31:54.184Z,100048.41
2023-04-15T21:34:21.653Z,100056.34
2023-04-15T21:36:48.719Z,100070.34
2023-04-15T21:39:15.923Z,100054.59
2023-04-15T21:41:42.851Z,100074.75
2023-04-15T21:44:10.796Z,100077.37
2023-04-15T21:46:39.023Z,100069.47
2023-04-15T21:49:07.089Z,100079.97
2023-04-15T21:51:34.837Z,100081.72
2023-04-15T21:54:01.821Z,100082.59
2023-04-15T21:56:28.796Z,100078.22
2023-04-15T21:58:57.233Z,100080.91
2023-04-15T22:01:25.194Z,100071.25
2023-04-15T22:03:52.856Z,100089.66
2023-04-15T22:06:20.269Z,100076.53
2023-04-15T22:08:56.085Z,100092.31
2023-04-15T22:11:34.082Z,100092.31
2023-04-15T22:14:01.377Z,100098.47
2023-04-15T22:16:28.794Z,100082.78
2023-04-15T22:18:56.069Z,100100.25
2023-04-15T22:21:23.834Z,100081.03
2023-04-15T22:23:51.420Z,100106.47
2023-04-15T22:26:18.489Z,100102.16
2023-04-15T22:28:45.612Z,100092.56
2023-04-15T22:31:13.793Z,100104.81
2023-04-15T22:33:41.358Z,100103.09
2023-04-15T22:36:08.273Z,100109.22
2023-04-15T22:38:35.772Z,100098.75
2023-04-15T22:41:02.995Z,100104.84
2023-04-15T22:43:29.994Z,100109.28
2023-04-15T22:45:57.377Z,100099.62
2023-04-15T22:48:24.650Z,100087.38
2023-04-15T22:50:52.079Z,100105.81
2023-04-15T22:53:20.320Z,100100.63
2023-04-15T22:55:48.729Z,100112.91
2023-04-15T22:58:17.200Z,100110.28
2023-04-15T23:00:44.870Z,100129.59
2023-04-15T23:03:12.709Z,100125.19
2023-04-15T23:05:42.704Z,100124.34
2023-04-15T23:08:09.833Z,100123.47
2023-04-15T23:10:40.081Z,100081.47
2023-04-15T23:13:07.115Z,100107.72
2023-04-15T23:15:34.424Z,100107.72
2023-04-15T23:18:02.563Z,100120.03
2023-04-15T23:20:29.576Z,100121.81
2023-04-15T23:22:56.522Z,100113.91
2023-04-15T23:25:24.098Z,100113.91
2023-04-15T23:27:51.229Z,100120.03
2023-04-15T23:30:18.297Z,100115.63
2023-04-15T23:32:45.667Z,100117.38
2023-04-15T23:35:12.684Z,100097.22
2023-04-15T23:37:39.862Z,100106.88
2023-04-15T23:40:07.650Z,100098.09
2023-04-15T23:42:34.709Z,100112.06
2023-04-15T23:45:02.060Z,100105.13
2023-04-15T23:47:29.144Z,100121.72
2023-04-15T23:49:56.524Z,100106.88
2023-04-15T23:52:24.087Z,100108.63
2023-04-15T23:54:51.050Z,100115.63
2023-04-15T23:57:18.879Z,100127.84
2023-04-15T23:59:46.312Z,100127.84
