createdAt,value
2023-01-11T00:01:59.460Z,100384.53
2023-01-11T00:04:30.422Z,100367.53
2023-01-11T00:06:57.885Z,100374.06
2023-01-11T00:09:24.696Z,100366.16
2023-01-11T00:11:51.650Z,100363.00
2023-01-11T00:14:18.558Z,100359.50
2023-01-11T00:16:45.238Z,100329.16
2023-01-11T00:19:12.117Z,100354.22
2023-01-11T00:21:38.964Z,100345.44
2023-01-11T00:24:06.063Z,100342.81
2023-01-11T00:26:32.859Z,100338.34
2023-01-11T00:28:59.543Z,100324.72
2023-01-11T00:31:26.210Z,100347.56
2023-01-11T00:33:53.023Z,100334.47
2023-01-11T00:36:19.780Z,100341.59
2023-01-11T00:38:54.042Z,100320.69
2023-01-11T00:41:41.360Z,100344.06
2023-01-11T00:44:29.265Z,100330.03
2023-01-11T00:47:14.774Z,100326.41
2023-01-11T00:49:41.973Z,100329.50
2023-01-11T00:52:09.767Z,100297.16
2023-01-11T00:54:40.741Z,100315.25
2023-01-11T00:57:08.700Z,100315.25
2023-01-11T00:59:36.515Z,100316.25
2023-01-11T01:02:04.145Z,100325.03
2023-01-11T01:04:31.276Z,100309.44
2023-01-11T01:06:58.112Z,100298.72
2023-01-11T01:09:25.174Z,100306.09
2023-01-11T01:11:51.814Z,100315.28
2023-01-11T01:14:31.033Z,100301.78
2023-01-11T01:17:03.823Z,100313.75
2023-01-11T01:19:31.531Z,100303.44
2023-01-11T01:21:59.331Z,100297.19
2023-01-11T01:24:30.921Z,100322.78
2023-01-11T01:26:58.657Z,100280.22
2023-01-11T01:29:25.847Z,100315.41
2023-01-11T01:31:52.541Z,100339.22
2023-01-11T01:34:19.275Z,100335.63
2023-01-11T01:36:45.976Z,100318.63
2023-01-11T01:39:13.328Z,100329.19
2023-01-11T01:41:40.269Z,100293.00
2023-01-11T01:44:44.486Z,100330.28
2023-01-11T01:47:11.889Z,100326.72
2023-01-11T01:49:39.065Z,100306.34
2023-01-11T01:52:06.137Z,100301.06
2023-01-11T01:54:39.496Z,100325.00
2023-01-11T01:57:12.384Z,100319.31
2023-01-11T01:59:39.285Z,100327.38
2023-01-11T02:02:06.031Z,100298.69
2023-01-11T02:04:38.894Z,100306.78
2023-01-11T02:07:14.691Z,100314.41
2023-01-11T02:09:51.369Z,100314.41
2023-01-11T02:12:19.140Z,100314.09
2023-01-11T02:14:47.465Z,100318.59
2023-01-11T02:17:14.185Z,100280.44
2023-01-11T02:20:05.778Z,100312.72
2023-01-11T02:22:47.346Z,100317.84
2023-01-11T02:25:38.762Z,100313.25
2023-01-11T02:28:30.006Z,100310.47
2023-01-11T02:31:08.928Z,100307.53
2023-01-11T02:34:11.095Z,100316.16
2023-01-11T02:37:04.958Z,100295.81
2023-01-11T02:39:31.562Z,100310.59
2023-01-11T02:42:24.297Z,100309.59
2023-01-11T02:45:06.455Z,100290.66
2023-01-11T02:47:57.350Z,100309.31
2023-01-11T02:50:43.825Z,100318.09
2023-01-11T02:53:49.029Z,100304.69
2023-01-11T02:56:25.794Z,100322.13
2023-01-11T02:58:56.271Z,100305.69
2023-01-11T03:01:23.499Z,100262.56
2023-01-11T03:03:51.549Z,100315.69
2023-01-11T03:06:21.103Z,100336.34
2023-01-11T03:09:15.173Z,100288.69
2023-01-11T03:12:03.435Z,100334.09
2023-01-11T03:14:45.085Z,100335.63
2023-01-11T03:17:45.265Z,100330.16
2023-01-11T03:20:25.515Z,100326.53
2023-01-11T03:23:13.966Z,100337.13
2023-01-11T03:25:47.397Z,100339.66
2023-01-11T03:28:36.926Z,100334.91
2023-01-11T03:31:19.333Z,100334.75
2023-01-11T03:34:04.072Z,100351.19
2023-01-11T03:36:40.333Z,100332.53
2023-01-11T03:39:19.432Z,100350.75
2023-01-11T03:41:48.677Z,100336.59
2023-01-11T03:44:18.327Z,100348.28
2023-01-11T03:46:49.209Z,100357.44
2023-01-11T03:49:22.850Z,100361.59
2023-01-11T03:51:52.220Z,100370.56
2023-01-11T03:54:23.426Z,100380.00
2023-01-11T03:57:06.469Z,100342.56
2023-01-11T03:59:33.933Z,100349.25
2023-01-11T04:02:01.326Z,100349.91
2023-01-11T04:04:28.403Z,100374.72
2023-01-11T04:06:55.212Z,100378.91
2023-01-11T04:09:22.128Z,100393.09
2023-01-11T04:11:48.892Z,100364.56
2023-01-11T04:14:15.755Z,100386.38
2023-01-11T04:16:42.857Z,100386.38
2023-01-11T04:19:09.613Z,100368.00
2023-01-11T04:21:36.315Z,100394.69
2023-01-11T04:24:02.975Z,100386.34
2023-01-11T04:26:29.721Z,100391.06
2023-01-11T04:28:56.442Z,100365.44
2023-01-11T04:31:23.163Z,100385.19
2023-01-11T04:33:49.919Z,100400.81
2023-01-11T04:36:16.661Z,100385.63
2023-01-11T04:38:43.521Z,100375.91
2023-01-11T04:41:28.494Z,100355.19
2023-01-11T04:43:58.851Z,100415.28
2023-01-11T04:46:25.695Z,100420.59
2023-01-11T04:48:52.806Z,100392.75
2023-01-11T04:51:19.591Z,100405.03
2023-01-11T04:53:48.220Z,100419.09
2023-01-11T04:56:16.325Z,100440.69
2023-01-11T04:58:43.488Z,100389.47
2023-01-11T05:01:16.764Z,100442.94
2023-01-11T05:03:45.473Z,100448.66
2023-01-11T05:06:13.343Z,100423.03
2023-01-11T05:08:40.362Z,100440.59
2023-01-11T05:11:08.326Z,100429.59
2023-01-11T05:13:44.291Z,100424.88
2023-01-11T05:16:12.203Z,100458.56
2023-01-11T05:18:44.457Z,100448.81
2023-01-11T05:21:13.806Z,100474.78
2023-01-11T05:23:41.369Z,100466.41
2023-01-11T05:26:17.800Z,100483.72
2023-01-11T05:28:46.145Z,100468.53
2023-01-11T05:31:13.307Z,100492.91
2023-01-11T05:33:40.078Z,100423.28
2023-01-11T05:36:11.810Z,100461.19
2023-01-11T05:38:38.507Z,100493.22
2023-01-11T05:41:08.441Z,100453.94
2023-01-11T05:43:58.777Z,100464.81
2023-01-11T05:46:27.297Z,100484.56
2023-01-11T05:48:59.220Z,100483.47
2023-01-11T05:51:26.676Z,100495.44
2023-01-11T05:53:53.495Z,100479.59
2023-01-11T05:56:20.269Z,100442.97
2023-01-11T05:58:51.006Z,100502.72
2023-01-11T06:01:20.228Z,100501.19
2023-01-11T06:03:47.329Z,100477.41
2023-01-11T06:06:15.115Z,100500.22
2023-01-11T06:08:41.988Z,100506.09
2023-01-11T06:11:08.932Z,100504.44
2023-01-11T06:13:36.084Z,100480.19
2023-01-11T06:16:05.992Z,100464.88
2023-01-11T06:18:35.179Z,100468.50
2023-01-11T06:21:02.182Z,100515.88
2023-01-11T06:23:30.246Z,100512.56
2023-01-11T06:26:00.647Z,100502.09
2023-01-11T06:28:28.385Z,100520.78
2023-01-11T06:30:56.539Z,100530.00
2023-01-11T06:33:25.480Z,100519.94
2023-01-11T06:35:52.723Z,100510.34
2023-01-11T06:38:22.064Z,100528.75
2023-01-11T06:41:15.866Z,100522.75
2023-01-11T06:43:42.696Z,100528.06
2023-01-11T06:46:14.910Z,100513.09
2023-01-11T06:48:43.232Z,100505.13
2023-01-11T06:51:12.934Z,100523.81
2023-01-11T06:53:41.791Z,100529.53
2023-01-11T06:56:12.493Z,100554.34
2023-01-11T06:58:39.659Z,100555.47
2023-01-11T07:01:06.622Z,100548.50
2023-01-11T07:03:33.639Z,100536.22
2023-01-11T07:06:01.497Z,100537.31
2023-01-11T07:08:28.539Z,100562.16
2023-01-11T07:10:55.514Z,100557.81
2023-01-11T07:13:22.707Z,100523.38
2023-01-11T07:15:50.825Z,100572.50
2023-01-11T07:18:19.762Z,100574.13
2023-01-11T07:20:47.138Z,100564.66
2023-01-11T07:23:13.921Z,100568.13
2023-01-11T07:25:41.394Z,100594.03
2023-01-11T07:28:08.943Z,100601.03
2023-01-11T07:30:55.330Z,100594.50
2023-01-11T07:33:22.814Z,100596.16
2023-01-11T07:35:49.833Z,100598.94
2023-01-11T07:38:16.676Z,100606.75
2023-01-11T07:40:43.505Z,100593.31
2023-01-11T07:43:14.667Z,100614.25
2023-01-11T07:45:46.175Z,100623.75
2023-01-11T07:48:14.440Z,100629.16
2023-01-11T07:50:44.588Z,100620.50
2023-01-11T07:53:11.923Z,100584.91
2023-01-11T07:55:39.883Z,100610.31
2023-01-11T07:58:07.596Z,100624.38
2023-01-11T08:00:34.503Z,100627.03
2023-01-11T08:03:02.224Z,100629.56
2023-01-11T08:05:29.345Z,100597.03
2023-01-11T08:07:56.099Z,100654.94
2023-01-11T08:10:23.005Z,100643.50
2023-01-11T08:13:12.060Z,100663.88
2023-01-11T08:15:42.469Z,100679.78
2023-01-11T08:18:11.417Z,100650.56
2023-01-11T08:20:39.313Z,100678.09
2023-01-11T08:23:08.103Z,100684.66
2023-01-11T08:25:35.097Z,100674.72
2023-01-11T08:28:05.915Z,100672.34
2023-01-11T08:30:33.342Z,100650.13
2023-01-11T08:33:04.438Z,100684.72
2023-01-11T08:35:36.816Z,100676.59
2023-01-11T08:38:03.598Z,100679.31
2023-01-11T08:40:30.323Z,100692.13
2023-01-11T08:42:57.648Z,100678.28
2023-01-11T08:45:25.527Z,100673.94
2023-01-11T08:47:52.795Z,100676.84
2023-01-11T08:50:19.934Z,100690.78
2023-01-11T08:52:48.278Z,100671.31
2023-01-11T08:55:15.130Z,100691.56
2023-01-11T08:57:41.969Z,100676.53
2023-01-11T09:00:09.357Z,100697.16
2023-01-11T09:02:36.114Z,100705.81
2023-01-11T09:05:03.311Z,100716.06
2023-01-11T09:07:30.112Z,100717.16
2023-01-11T09:09:56.801Z,100688.38
2023-01-11T09:12:23.653Z,100701.81
2023-01-11T09:14:50.503Z,100718.56
2023-01-11T09:17:17.189Z,100708.97
2023-01-11T09:19:44.048Z,100740.41
2023-01-11T09:22:11.557Z,100720.84
2023-01-11T09:24:38.285Z,100748.78
2023-01-11T09:27:05.221Z,100745.41
2023-01-11T09:29:32.892Z,100711.03
2023-01-11T09:32:00.642Z,100735.78
2023-01-11T09:34:27.686Z,100758.50
2023-01-11T09:36:56.819Z,100767.75
2023-01-11T09:39:26.405Z,100758.50
2023-01-11T09:42:29.525Z,100777.56
2023-01-11T09:45:18.585Z,100771.69
2023-01-11T09:47:48.977Z,100785.50
2023-01-11T09:50:41.214Z,100782.78
2023-01-11T09:53:14.587Z,100778.06
2023-01-11T09:55:45.851Z,100783.16
2023-01-11T09:58:32.591Z,100781.50
2023-01-11T10:01:03.342Z,100777.16
2023-01-11T10:03:36.153Z,100776.09
2023-01-11T10:06:37.748Z,100775.75
2023-01-11T10:18:26.287Z,100753.78
2023-01-11T10:18:43.343Z,100772.06
2023-01-11T10:21:42.725Z,100776.06
2023-01-11T10:24:21.698Z,100782.72
2023-01-11T10:26:51.296Z,100762.06
2023-01-11T10:29:58.435Z,100773.09
2023-01-11T10:32:54.428Z,100746.66
2023-01-11T10:35:59.048Z,100783.00
2023-01-11T10:39:08.108Z,100780.78
2023-01-11T10:41:49.040Z,100783.34
2023-01-11T10:44:24.610Z,100735.06
2023-01-11T10:46:53.915Z,100787.97
2023-01-11T10:49:35.651Z,100778.53
2023-01-11T10:52:15.108Z,100780.81
2023-01-11T10:54:46.895Z,100743.34
2023-01-11T10:57:23.250Z,100764.31
2023-01-11T10:59:56.381Z,100795.91
2023-01-11T11:02:42.713Z,100790.34
2023-01-11T11:05:28.206Z,100796.19
2023-01-11T11:08:01.002Z,100797.88
2023-01-11T11:10:53.892Z,100794.25
2023-01-11T11:13:32.611Z,100801.66
2023-01-11T11:16:17.930Z,100806.00
2023-01-11T11:18:45.272Z,100795.78
2023-01-11T11:21:22.655Z,100768.81
2023-01-11T11:24:02.374Z,100781.56
2023-01-11T11:26:38.430Z,100787.81
2023-01-11T11:29:10.679Z,100778.72
2023-01-11T11:31:44.316Z,100802.56
2023-01-11T11:34:17.573Z,100797.75
2023-01-11T11:36:46.788Z,100769.78
2023-01-11T11:39:27.355Z,100806.06
2023-01-11T11:41:56.457Z,100811.88
2023-01-11T11:44:28.434Z,100802.78
2023-01-11T11:47:07.002Z,100798.97
2023-01-11T11:49:35.948Z,100802.88
2023-01-11T11:52:04.916Z,100805.97
2023-01-11T11:54:36.192Z,100807.63
2023-01-11T11:57:42.528Z,100815.78
2023-01-11T12:00:31.058Z,100812.19
2023-01-11T12:03:10.914Z,100791.53
2023-01-11T12:05:37.791Z,100790.31
2023-01-11T12:08:04.805Z,100816.44
2023-01-11T12:10:32.545Z,100719.47
2023-01-11T12:13:02.194Z,100762.66
2023-01-11T12:15:33.906Z,100808.13
2023-01-11T12:18:38.319Z,100811.50
2023-01-11T12:21:19.020Z,100801.44
2023-01-11T12:23:46.792Z,100795.06
2023-01-11T12:26:20.783Z,100799.81
2023-01-11T12:29:05.002Z,100816.97
2023-01-11T12:32:01.185Z,100814.91
2023-01-11T12:34:30.842Z,100802.38
2023-01-11T12:37:15.912Z,100811.84
2023-01-11T12:40:13.645Z,100818.72
2023-01-11T12:43:04.661Z,100824.13
2023-01-11T12:45:40.846Z,100816.47
2023-01-11T12:48:13.171Z,100823.84
2023-01-11T12:50:58.152Z,100812.69
2023-01-11T12:53:31.989Z,100753.09
2023-01-11T12:56:20.403Z,100813.66
2023-01-11T12:58:56.196Z,100812.09
2023-01-11T13:01:38.169Z,100822.44
2023-01-11T13:04:40.079Z,100800.94
2023-01-11T13:07:32.783Z,100814.88
2023-01-11T13:10:57.343Z,100799.44
2023-01-11T13:21:32.222Z,100813.50
2023-01-11T13:24:06.458Z,100806.75
2023-01-11T13:26:45.924Z,100794.06
2023-01-11T13:29:25.744Z,100816.34
2023-01-11T13:31:54.966Z,100808.09
2023-01-11T13:34:32.999Z,100788.41
2023-01-11T13:37:06.658Z,100811.63
2023-01-11T13:39:42.764Z,100825.56
2023-01-11T13:42:17.746Z,100819.03
2023-01-11T13:44:51.676Z,100800.44
2023-01-11T13:47:29.409Z,100796.00
2023-01-11T13:50:05.562Z,100808.63
2023-01-11T13:52:50.164Z,100808.34
2023-01-11T13:55:26.782Z,100820.63
2023-01-11T13:58:06.594Z,100803.88
2023-01-11T14:00:52.561Z,100817.94
2023-01-11T14:03:40.142Z,100810.00
2023-01-11T14:06:39.933Z,100816.81
2023-01-11T14:09:52.100Z,100810.19
2023-01-11T14:13:05.113Z,100831.66
2023-01-11T14:15:40.548Z,100827.69
2023-01-11T14:18:13.647Z,100830.09
2023-01-11T14:20:55.875Z,100827.22
2023-01-11T14:23:53.097Z,100828.28
2023-01-11T14:26:57.745Z,100838.75
2023-01-11T14:29:49.422Z,100822.75
2023-01-11T14:32:40.470Z,100822.28
2023-01-11T14:35:42.352Z,100821.31
2023-01-11T14:38:28.999Z,100796.44
2023-01-11T14:41:46.506Z,100828.81
2023-01-11T14:44:45.904Z,100829.91
2023-01-11T14:47:36.919Z,100829.06
2023-01-11T14:50:13.127Z,100831.84
2023-01-11T14:52:42.113Z,100839.09
2023-01-11T14:55:23.006Z,100831.09
2023-01-11T14:57:55.406Z,100847.28
2023-01-11T15:00:22.103Z,100845.88
2023-01-11T15:03:01.109Z,100846.25
2023-01-11T15:05:33.466Z,100860.72
2023-01-11T15:08:15.654Z,100861.91
2023-01-11T15:10:45.152Z,100863.16
2023-01-11T15:13:23.158Z,100852.09
2023-01-11T15:16:10.108Z,100845.63
2023-01-11T15:18:46.356Z,100816.72
2023-01-11T15:21:21.573Z,100831.50
2023-01-11T15:23:54.705Z,100840.16
2023-01-11T15:26:23.480Z,100830.06
2023-01-11T15:28:56.597Z,100832.25
2023-01-11T15:31:58.569Z,100840.63
2023-01-11T15:34:28.982Z,100839.22
2023-01-11T15:37:02.452Z,100830.84
2023-01-11T15:39:39.842Z,100823.38
2023-01-11T15:42:15.480Z,100834.22
2023-01-11T15:45:10.170Z,100832.09
2023-01-11T15:47:49.792Z,100837.72
2023-01-11T15:50:59.350Z,100834.63
2023-01-11T15:53:42.028Z,100823.22
2023-01-11T15:56:39.169Z,100820.22
2023-01-11T15:59:30.489Z,100824.66
2023-01-11T16:02:18.730Z,100823.00
2023-01-11T16:05:06.242Z,100823.72
2023-01-11T16:07:44.986Z,100818.69
2023-01-11T16:10:31.046Z,100806.44
2023-01-11T16:13:15.402Z,100835.25
2023-01-11T16:15:51.001Z,100842.44
2023-01-11T16:18:23.124Z,100843.53
2023-01-11T16:21:04.021Z,100810.28
2023-01-11T16:23:32.643Z,100778.72
2023-01-11T16:26:00.695Z,100831.19
2023-01-11T16:28:28.478Z,100841.50
2023-01-11T16:31:01.990Z,100829.03
2023-01-11T16:33:31.705Z,100851.13
2023-01-11T16:36:12.231Z,100836.00
2023-01-11T16:38:56.642Z,100823.91
2023-01-11T16:41:27.728Z,100824.97
2023-01-11T16:44:01.522Z,100834.09
2023-01-11T16:46:46.481Z,100832.53
2023-01-11T16:49:19.724Z,100833.38
2023-01-11T16:51:48.566Z,100828.22
2023-01-11T16:54:30.916Z,100837.22
2023-01-11T16:56:59.429Z,100773.09
2023-01-11T16:59:30.845Z,100808.53
2023-01-11T17:02:06.231Z,100838.16
2023-01-11T17:04:36.438Z,100838.03
2023-01-11T17:07:13.949Z,100817.03
2023-01-11T17:09:43.755Z,100838.88
2023-01-11T17:12:17.104Z,100835.50
2023-01-11T17:14:56.141Z,100839.72
2023-01-11T17:17:23.681Z,100839.72
2023-01-11T17:19:50.862Z,100824.59
2023-01-11T17:22:29.578Z,100841.28
2023-01-11T17:25:07.095Z,100833.22
2023-01-11T17:27:41.605Z,100831.41
2023-01-11T17:30:21.638Z,100828.09
2023-01-11T17:32:54.657Z,100797.09
2023-01-11T17:35:24.185Z,100819.94
2023-01-11T17:37:54.769Z,100827.84
2023-01-11T17:40:24.999Z,100821.56
2023-01-11T17:43:11.062Z,100808.63
2023-01-11T17:45:38.697Z,100799.50
2023-01-11T17:48:14.394Z,100809.25
2023-01-11T17:50:54.651Z,100820.66
2023-01-11T17:53:26.916Z,100811.16
2023-01-11T17:55:57.663Z,100776.47
2023-01-11T17:58:42.301Z,100806.34
2023-01-11T18:01:23.376Z,100766.97
2023-01-11T18:03:57.218Z,100762.06
2023-01-11T18:06:36.537Z,100783.41
2023-01-11T18:09:07.030Z,100781.75
2023-01-11T18:11:38.837Z,100790.63
2023-01-11T18:14:16.317Z,100785.34
2023-01-11T18:17:22.673Z,100770.34
2023-01-11T18:19:49.516Z,100749.44
2023-01-11T18:22:54.499Z,100736.50
2023-01-11T18:25:22.212Z,100711.84
2023-01-11T18:27:49.670Z,100763.94
2023-01-11T18:30:31.759Z,100763.44
2023-01-11T18:33:01.955Z,100763.00
2023-01-11T18:35:29.471Z,100758.16
2023-01-11T18:37:56.780Z,100745.00
2023-01-11T18:40:23.504Z,100717.16
2023-01-11T18:42:52.480Z,100663.63
2023-01-11T18:45:20.391Z,100713.69
2023-01-11T18:47:47.306Z,100692.19
2023-01-11T18:50:14.250Z,100717.56
2023-01-11T18:52:41.183Z,100703.56
2023-01-11T18:55:11.728Z,100652.69
2023-01-11T18:57:38.389Z,100706.03
2023-01-11T19:00:05.610Z,100700.66
2023-01-11T19:02:42.413Z,100665.97
2023-01-11T19:05:15.546Z,100695.97
2023-01-11T19:07:42.486Z,100678.28
2023-01-11T19:10:13.650Z,100679.84
2023-01-11T19:12:41.290Z,100670.81
2023-01-11T19:15:08.370Z,100662.56
2023-01-11T19:17:35.516Z,100597.25
2023-01-11T19:20:02.418Z,100654.69
2023-01-11T19:22:29.114Z,100653.16
2023-01-11T19:24:55.991Z,100652.91
2023-01-11T19:27:23.477Z,100664.63
2023-01-11T19:29:50.231Z,100652.66
2023-01-11T19:32:18.505Z,100648.56
2023-01-11T19:34:45.212Z,100665.22
2023-01-11T19:37:11.953Z,100649.06
2023-01-11T19:39:40.192Z,100620.78
2023-01-11T19:42:07.090Z,100639.69
2023-01-11T19:44:35.984Z,100647.63
2023-01-11T19:47:12.417Z,100643.56
2023-01-11T19:49:40.771Z,100611.00
2023-01-11T19:52:19.122Z,100638.06
2023-01-11T19:54:47.062Z,100634.00
2023-01-11T19:57:20.400Z,100621.81
2023-01-11T19:59:48.369Z,100579.59
2023-01-11T20:02:17.896Z,100614.16
2023-01-11T20:04:44.570Z,100580.31
2023-01-11T20:07:13.006Z,100560.81
2023-01-11T20:09:39.882Z,100597.69
2023-01-11T20:12:08.696Z,100621.09
2023-01-11T20:14:36.501Z,100598.19
2023-01-11T20:17:03.336Z,100589.72
2023-01-11T20:19:30.082Z,100569.22
2023-01-11T20:21:56.970Z,100595.44
2023-01-11T20:24:28.521Z,100608.91
2023-01-11T20:27:00.943Z,100608.50
2023-01-11T20:29:27.944Z,100598.81
2023-01-11T20:31:55.116Z,100599.75
2023-01-11T20:34:22.111Z,100570.72
2023-01-11T20:36:49.153Z,100597.09
2023-01-11T20:39:15.857Z,100568.81
2023-01-11T20:41:51.721Z,100583.91
2023-01-11T20:44:27.842Z,100568.81
2023-01-11T20:46:56.346Z,100580.56
2023-01-11T20:49:25.240Z,100583.22
2023-01-11T20:51:52.057Z,100556.78
2023-01-11T20:54:19.312Z,100562.28
2023-01-11T20:56:48.913Z,100569.16
2023-01-11T20:59:19.153Z,100574.16
2023-01-11T21:01:50.101Z,100555.59
2023-01-11T21:04:18.588Z,100547.91
2023-01-11T21:06:50.028Z,100571.41
2023-01-11T21:09:18.213Z,100575.59
2023-01-11T21:11:52.485Z,100549.09
2023-01-11T21:14:20.099Z,100550.78
2023-01-11T21:16:46.882Z,100547.19
2023-01-11T21:19:15.450Z,100560.59
2023-01-11T21:21:42.552Z,100558.47
2023-01-11T21:24:12.420Z,100570.44
2023-01-11T21:26:39.513Z,100530.16
2023-01-11T21:29:06.577Z,100555.03
2023-01-11T21:31:36.079Z,100537.13
2023-01-11T21:34:03.571Z,100564.66
2023-01-11T21:36:31.764Z,100549.31
2023-01-11T21:39:00.123Z,100553.13
2023-01-11T21:41:48.009Z,100528.59
2023-01-11T21:44:15.837Z,100561.75
2023-01-11T21:46:43.132Z,100532.50
2023-01-11T21:49:10.904Z,100539.34
2023-01-11T21:51:38.083Z,100521.00
2023-01-11T21:54:07.223Z,100563.19
2023-01-11T21:56:34.617Z,100536.44
2023-01-11T21:59:01.859Z,100550.69
2023-01-11T22:01:29.000Z,100529.16
2023-01-11T22:03:55.917Z,100535.88
2023-01-11T22:06:23.087Z,100556.69
2023-01-11T22:08:50.017Z,100508.84
2023-01-11T22:11:17.803Z,100533.75
2023-01-11T22:13:45.110Z,100546.13
2023-01-11T22:16:17.599Z,100544.56
2023-01-11T22:18:45.892Z,100543.84
2023-01-11T22:21:15.422Z,100519.31
2023-01-11T22:23:42.219Z,100521.22
2023-01-11T22:26:14.757Z,100505.66
2023-01-11T22:29:00.928Z,100543.06
2023-01-11T22:31:29.804Z,100534.72
2023-01-11T22:33:56.973Z,100511.34
2023-01-11T22:36:25.236Z,100552.09
2023-01-11T22:38:53.093Z,100552.19
2023-01-11T22:41:20.470Z,100553.41
2023-01-11T22:43:48.069Z,100559.13
2023-01-11T22:46:18.405Z,100539.72
2023-01-11T22:48:47.157Z,100524.97
2023-01-11T22:51:15.138Z,100555.75
2023-01-11T22:53:44.823Z,100561.00
2023-01-11T22:56:13.316Z,100551.41
2023-01-11T22:58:39.972Z,100559.56
2023-01-11T23:01:24.476Z,100571.28
2023-01-11T23:03:52.160Z,100555.13
2023-01-11T23:06:43.770Z,100560.16
2023-01-11T23:09:16.222Z,100566.41
2023-01-11T23:12:02.138Z,100557.66
2023-01-11T23:14:30.832Z,100561.50
2023-01-11T23:17:07.492Z,100557.31
2023-01-11T23:19:39.453Z,100565.56
2023-01-11T23:22:07.819Z,100557.19
2023-01-11T23:24:37.139Z,100558.16
2023-01-11T23:27:04.804Z,100560.09
2023-01-11T23:29:31.630Z,100550.75
2023-01-11T23:31:58.645Z,100561.25
2023-01-11T23:34:25.358Z,100550.25
2023-01-11T23:36:52.158Z,100548.34
2023-01-11T23:39:19.406Z,100566.78
2023-01-11T23:42:05.360Z,100543.59
2023-01-11T23:44:32.255Z,100579.97
2023-01-11T23:47:17.798Z,100584.06
2023-01-11T23:49:45.705Z,100581.53
2023-01-11T23:52:12.552Z,100574.69
2023-01-11T23:54:39.408Z,100555.56
2023-01-11T23:57:06.549Z,100570.25
2023-01-11T23:59:33.353Z,100568.41
