createdAt,value
2018-10-21T00:00:23.030Z,36.53
2018-10-21T00:02:51.938Z,34.70
2018-10-21T00:05:20.887Z,34.37
2018-10-21T00:07:49.754Z,34.67
2018-10-21T00:10:18.684Z,37.00
2018-10-21T00:12:47.971Z,39.37
2018-10-21T00:15:17.032Z,38.47
2018-10-21T00:17:45.952Z,36.63
2018-10-21T00:20:14.941Z,36.30
2018-10-21T00:22:43.842Z,41.87
2018-10-21T00:25:12.760Z,37.67
2018-10-21T00:27:41.728Z,41.90
2018-10-21T00:30:10.697Z,38.00
2018-10-21T00:32:44.718Z,39.50
2018-10-21T00:35:13.637Z,38.20
2018-10-21T00:37:42.620Z,40.27
2018-10-21T00:40:11.598Z,38.87
2018-10-21T00:42:40.866Z,36.07
2018-10-21T00:45:10.857Z,32.97
2018-10-21T00:47:39.835Z,38.53
2018-10-21T00:50:10.169Z,36.57
2018-10-21T00:52:39.084Z,40.27
2018-10-21T00:55:08.917Z,39.77
2018-10-21T00:57:37.800Z,35.67
2018-10-21T01:00:08.756Z,41.83
2018-10-21T01:02:37.932Z,35.67
2018-10-21T01:05:07.583Z,38.47
2018-10-21T01:07:36.473Z,38.07
2018-10-21T01:10:06.365Z,38.87
2018-10-21T01:12:35.385Z,33.30
2018-10-21T01:15:04.485Z,41.77
2018-10-21T01:17:34.786Z,40.57
2018-10-21T01:20:04.099Z,42.57
2018-10-21T01:22:33.076Z,49.33
2018-10-21T01:25:02.024Z,44.13
2018-10-21T01:27:30.959Z,49.17
2018-10-21T01:29:59.915Z,49.23
2018-10-21T01:32:28.838Z,49.83
2018-10-21T01:34:57.768Z,49.60
2018-10-21T01:37:32.172Z,48.63
2018-10-21T01:40:34.860Z,53.50
2018-10-21T01:43:04.119Z,52.83
2018-10-21T01:45:32.987Z,52.87
2018-10-21T01:48:03.337Z,52.60
2018-10-21T01:50:32.399Z,48.00
2018-10-21T01:53:02.366Z,55.07
2018-10-21T01:55:31.308Z,51.30
2018-10-21T01:58:00.593Z,51.40
2018-10-21T02:00:30.074Z,58.70
2018-10-21T02:02:59.408Z,55.00
2018-10-21T02:05:28.558Z,56.77
2018-10-21T02:07:57.558Z,58.47
2018-10-21T02:10:26.596Z,55.80
2018-10-21T02:12:55.912Z,53.83
2018-10-21T02:15:25.226Z,57.33
2018-10-21T02:17:54.156Z,59.27
2018-10-21T02:20:23.796Z,60.67
2018-10-21T02:22:52.995Z,59.17
2018-10-21T02:25:21.939Z,64.60
2018-10-21T02:27:51.931Z,63.57
2018-10-21T02:30:24.183Z,64.63
2018-10-21T02:32:53.864Z,67.10
2018-10-21T02:35:22.942Z,61.03
2018-10-21T02:37:52.433Z,70.33
2018-10-21T02:41:30.765Z,65.30
2018-10-21T02:43:59.702Z,69.80
2018-10-21T02:46:28.858Z,68.93
2018-10-21T02:48:58.640Z,66.90
2018-10-21T02:51:27.520Z,70.53
2018-10-21T02:53:56.423Z,67.07
2018-10-21T02:56:25.342Z,70.43
2018-10-21T02:58:54.244Z,69.07
2018-10-21T03:01:23.086Z,67.63
2018-10-21T03:03:52.094Z,69.90
2018-10-21T03:06:21.003Z,67.30
2018-10-21T03:08:49.902Z,67.73
2018-10-21T03:11:18.849Z,68.77
2018-10-21T03:13:47.973Z,70.83
2018-10-21T03:16:16.860Z,72.13
2018-10-21T03:18:45.768Z,71.10
2018-10-21T03:21:14.837Z,67.23
2018-10-21T03:23:43.651Z,69.93
2018-10-21T03:26:12.539Z,68.90
2018-10-21T03:28:41.528Z,74.67
2018-10-21T03:31:10.427Z,70.77
2018-10-21T03:33:39.384Z,67.87
2018-10-21T03:36:08.258Z,73.93
2018-10-21T03:38:37.149Z,73.67
2018-10-21T03:41:06.190Z,77.23
2018-10-21T03:43:35.197Z,76.70
2018-10-21T03:46:04.151Z,70.90
2018-10-21T03:48:32.957Z,75.37
2018-10-21T03:51:01.985Z,70.43
2018-10-21T03:53:30.827Z,75.57
2018-10-21T03:55:59.786Z,77.57
2018-10-21T03:58:28.759Z,75.60
2018-10-21T04:00:57.619Z,71.90
2018-10-21T04:03:26.708Z,73.17
2018-10-21T04:05:55.562Z,71.93
2018-10-21T04:08:24.692Z,73.00
2018-10-21T04:10:55.062Z,73.70
2018-10-21T04:13:23.971Z,72.23
2018-10-21T04:15:54.314Z,77.90
2018-10-21T04:18:23.271Z,78.70
2018-10-21T04:20:52.242Z,78.60
2018-10-21T04:23:21.172Z,84.70
2018-10-21T04:25:51.359Z,86.17
2018-10-21T04:28:20.339Z,85.43
2018-10-21T04:30:49.229Z,84.40
2018-10-21T04:33:49.511Z,87.10
2018-10-21T04:36:21.320Z,92.73
2018-10-21T04:40:01.693Z,81.60
2018-10-21T04:42:31.033Z,59.67
2018-10-21T04:45:00.423Z,58.37
2018-10-21T04:47:29.732Z,78.27
2018-10-21T04:49:58.807Z,60.60
2018-10-21T04:52:28.700Z,55.83
2018-10-21T04:55:03.794Z,77.33
2018-10-21T04:57:32.784Z,71.73
2018-10-21T05:00:03.010Z,74.03
2018-10-21T05:02:32.430Z,69.77
2018-10-21T05:05:01.432Z,75.13
2018-10-21T05:07:30.455Z,83.87
2018-10-21T05:09:59.288Z,84.93
2018-10-21T05:12:28.321Z,86.17
2018-10-21T05:14:57.227Z,90.93
2018-10-21T05:17:26.272Z,89.60
2018-10-21T05:19:55.184Z,84.63
2018-10-21T05:22:24.059Z,87.70
2018-10-21T05:24:53.035Z,82.40
2018-10-21T05:27:22.200Z,80.03
2018-10-21T05:29:51.175Z,72.73
2018-10-21T05:32:20.080Z,56.90
2018-10-21T05:34:49.075Z,66.47
2018-10-21T05:37:18.031Z,53.73
2018-10-21T05:39:48.211Z,72.93
2018-10-21T05:42:18.470Z,67.03
2018-10-21T05:44:47.363Z,71.57
2018-10-21T05:47:16.328Z,76.53
2018-10-21T05:49:45.219Z,69.67
2018-10-21T05:52:14.418Z,68.67
2018-10-21T05:54:44.224Z,79.40
2018-10-21T05:57:14.414Z,83.20
2018-10-21T05:59:43.400Z,89.63
2018-10-21T06:02:12.365Z,83.17
2018-10-21T06:04:41.336Z,79.13
2018-10-21T06:07:10.246Z,77.70
2018-10-21T06:09:39.135Z,74.20
2018-10-21T06:12:08.079Z,77.80
2018-10-21T06:14:37.122Z,64.67
2018-10-21T06:17:38.290Z,72.17
2018-10-21T06:20:17.616Z,65.37
2018-10-21T06:22:47.249Z,67.23
2018-10-21T06:25:16.160Z,66.03
2018-10-21T06:27:45.068Z,72.07
2018-10-21T06:30:14.166Z,76.33
2018-10-21T06:32:43.073Z,79.23
2018-10-21T06:35:12.071Z,81.73
2018-10-21T06:37:41.097Z,82.73
2018-10-21T06:40:11.598Z,78.50
2018-10-21T06:42:40.559Z,82.47
2018-10-21T06:45:10.728Z,76.63
2018-10-21T06:47:39.695Z,77.27
2018-10-21T06:50:15.426Z,77.83
2018-10-21T06:52:44.282Z,83.33
2018-10-21T06:55:13.653Z,87.67
2018-10-21T06:57:44.382Z,87.83
2018-10-21T07:00:13.287Z,85.50
2018-10-21T07:02:42.210Z,84.30
2018-10-21T07:05:23.064Z,84.83
2018-10-21T07:07:53.670Z,92.07
2018-10-21T07:10:22.575Z,81.90
2018-10-21T07:12:51.871Z,81.67
2018-10-21T07:15:25.022Z,79.80
2018-10-21T07:17:53.917Z,82.40
2018-10-21T07:20:24.299Z,81.10
2018-10-21T07:22:54.576Z,79.07
2018-10-21T07:25:23.489Z,82.13
2018-10-21T07:27:52.426Z,81.77
2018-10-21T07:30:22.732Z,82.20
2018-10-21T07:32:51.621Z,80.73
2018-10-21T07:35:20.483Z,80.23
2018-10-21T07:37:50.679Z,80.90
2018-10-21T07:40:19.703Z,79.63
2018-10-21T07:42:48.578Z,86.47
2018-10-21T07:45:20.487Z,82.70
2018-10-21T07:47:49.450Z,81.17
2018-10-21T07:50:18.359Z,81.23
2018-10-21T07:52:47.258Z,85.33
2018-10-21T07:55:18.402Z,81.03
2018-10-21T07:57:47.722Z,82.87
2018-10-21T08:00:16.903Z,83.83
2018-10-21T08:02:47.255Z,85.33
2018-10-21T08:05:27.608Z,79.00
2018-10-21T08:08:09.400Z,86.13
2018-10-21T08:10:38.286Z,83.80
2018-10-21T08:13:08.040Z,81.53
2018-10-21T08:15:36.948Z,85.57
2018-10-21T08:18:06.162Z,84.20
2018-10-21T08:20:36.562Z,83.73
2018-10-21T08:23:05.971Z,79.83
2018-10-21T08:25:34.859Z,78.83
2018-10-21T08:28:03.901Z,77.00
2018-10-21T08:30:32.827Z,84.03
2018-10-21T08:33:01.870Z,80.23
2018-10-21T08:35:30.831Z,82.77
2018-10-21T08:37:59.828Z,76.93
2018-10-21T08:40:29.075Z,76.47
2018-10-21T08:42:58.040Z,72.40
2018-10-21T08:45:27.194Z,73.33
2018-10-21T08:47:56.148Z,77.00
2018-10-21T08:50:25.144Z,69.43
2018-10-21T08:52:54.173Z,71.30
2018-10-21T08:55:23.155Z,70.07
2018-10-21T08:57:52.091Z,68.17
2018-10-21T09:00:21.226Z,70.00
2018-10-21T09:02:50.188Z,67.67
2018-10-21T09:05:19.861Z,72.93
2018-10-21T09:07:49.093Z,63.10
2018-10-21T09:10:18.709Z,64.57
2018-10-21T09:12:47.591Z,73.93
2018-10-21T09:15:18.000Z,62.40
2018-10-21T09:17:47.316Z,61.73
2018-10-21T09:20:18.838Z,58.73
2018-10-21T09:22:47.817Z,66.13
2018-10-21T09:25:16.975Z,50.90
2018-10-21T09:27:46.015Z,62.40
2018-10-21T09:30:16.351Z,67.10
2018-10-21T09:32:45.426Z,69.37
2018-10-21T09:35:16.691Z,64.00
2018-10-21T09:37:45.762Z,60.47
2018-10-21T09:40:19.373Z,68.30
2018-10-21T09:42:49.015Z,69.63
2018-10-21T09:45:19.504Z,59.90
2018-10-21T09:47:48.745Z,72.50
2018-10-21T09:50:17.689Z,58.07
2018-10-21T09:52:46.793Z,65.67
2018-10-21T09:55:18.711Z,69.63
2018-10-21T09:57:48.485Z,64.73
2018-10-21T10:00:22.480Z,62.97
2018-10-21T10:02:56.468Z,62.13
2018-10-21T10:05:25.503Z,59.83
2018-10-21T10:07:55.393Z,62.07
2018-10-21T10:10:25.006Z,63.77
2018-10-21T10:12:54.095Z,62.53
2018-10-21T10:15:23.173Z,60.00
2018-10-21T10:17:52.261Z,66.20
2018-10-21T10:20:22.629Z,61.27
2018-10-21T10:22:51.728Z,67.80
2018-10-21T10:25:20.802Z,69.10
2018-10-21T10:27:51.066Z,56.53
2018-10-21T10:30:20.078Z,64.37
2018-10-21T10:32:49.018Z,59.37
2018-10-21T10:35:18.010Z,61.50
2018-10-21T10:37:46.974Z,62.13
2018-10-21T10:40:16.018Z,57.83
2018-10-21T10:42:44.993Z,64.10
2018-10-21T10:45:13.933Z,62.60
2018-10-21T10:47:42.958Z,60.23
2018-10-21T10:50:12.452Z,63.97
2018-10-21T10:52:41.462Z,58.63
2018-10-21T10:55:10.874Z,67.03
2018-10-21T10:57:39.927Z,63.27
2018-10-21T11:00:10.308Z,62.13
2018-10-21T11:02:39.320Z,61.40
2018-10-21T11:05:09.136Z,58.10
2018-10-21T11:07:38.090Z,62.40
2018-10-21T11:10:08.355Z,57.83
2018-10-21T11:12:38.687Z,57.17
2018-10-21T11:15:08.402Z,52.80
2018-10-21T11:17:38.752Z,67.10
2018-10-21T11:20:07.766Z,56.73
2018-10-21T11:22:36.888Z,64.83
2018-10-21T11:25:09.407Z,60.30
2018-10-21T11:27:38.326Z,59.03
2018-10-21T11:30:07.488Z,62.80
2018-10-21T11:32:36.517Z,65.13
2018-10-21T11:35:06.070Z,66.33
2018-10-21T11:37:35.132Z,61.73
2018-10-21T11:40:04.123Z,66.37
2018-10-21T11:42:33.162Z,60.80
2018-10-21T11:45:02.408Z,63.90
2018-10-21T11:47:31.414Z,68.13
2018-10-21T11:50:01.718Z,66.87
2018-10-21T11:52:30.742Z,68.43
2018-10-21T11:54:59.737Z,68.70
2018-10-21T11:57:28.823Z,72.53
2018-10-21T12:00:00.399Z,64.90
2018-10-21T12:02:29.391Z,65.10
2018-10-21T12:04:58.363Z,66.33
2018-10-21T12:07:27.396Z,65.67
2018-10-21T12:09:56.665Z,67.33
2018-10-21T12:12:26.224Z,67.73
2018-10-21T12:14:55.283Z,68.20
2018-10-21T12:17:24.870Z,68.27
2018-10-21T12:19:54.531Z,62.63
2018-10-21T12:22:24.431Z,64.63
2018-10-21T12:24:56.304Z,69.30
2018-10-21T12:27:28.132Z,56.20
2018-10-21T12:29:58.403Z,66.63
2018-10-21T12:32:30.195Z,66.90
2018-10-21T12:34:59.971Z,64.33
2018-10-21T12:37:29.377Z,56.50
2018-10-21T12:39:58.997Z,64.87
2018-10-21T12:42:36.713Z,61.00
2018-10-21T12:45:08.693Z,63.33
2018-10-21T12:47:40.037Z,58.90
2018-10-21T12:50:11.388Z,59.77
2018-10-21T12:52:49.352Z,61.10
2018-10-21T12:55:19.896Z,59.97
2018-10-21T12:57:49.360Z,58.17
2018-10-21T13:00:18.851Z,59.97
2018-10-21T13:02:49.530Z,58.80
2018-10-21T13:05:25.628Z,58.73
2018-10-21T13:07:55.581Z,65.13
2018-10-21T13:10:26.491Z,61.30
2018-10-21T13:12:56.887Z,57.70
2018-10-21T13:15:27.624Z,61.67
2018-10-21T13:17:57.143Z,60.30
2018-10-21T13:20:28.118Z,65.20
2018-10-21T13:23:00.815Z,56.03
2018-10-21T13:25:30.542Z,56.57
2018-10-21T13:28:00.465Z,58.77
2018-10-21T13:30:29.861Z,68.53
2018-10-21T13:33:00.995Z,67.90
2018-10-21T13:35:32.350Z,65.47
2018-10-21T13:38:02.634Z,67.70
2018-10-21T13:40:32.690Z,63.17
2018-10-21T13:43:04.241Z,60.40
2018-10-21T13:45:36.289Z,72.63
2018-10-21T13:48:12.735Z,71.83
2018-10-21T13:50:43.968Z,67.53
2018-10-21T13:53:14.938Z,68.27
2018-10-21T13:55:50.234Z,70.30
2018-10-21T13:58:19.960Z,66.50
2018-10-21T14:00:49.393Z,69.73
2018-10-21T14:03:18.840Z,62.13
2018-10-21T14:05:48.404Z,65.77
2018-10-21T14:08:18.526Z,66.10
2018-10-21T14:10:51.765Z,69.83
2018-10-21T14:13:22.096Z,67.63
2018-10-21T14:15:58.165Z,68.83
2018-10-21T14:18:29.245Z,78.67
2018-10-21T14:21:00.944Z,67.13
2018-10-21T14:23:33.801Z,71.77
2018-10-21T14:26:04.114Z,66.43
2018-10-21T14:28:41.523Z,73.47
2018-10-21T14:31:11.819Z,74.00
2018-10-21T14:33:43.182Z,73.33
2018-10-21T14:36:22.936Z,77.30
2018-10-21T14:38:53.540Z,90.73
2018-10-21T14:41:23.979Z,94.70
2018-10-21T14:43:53.965Z,102.33
2018-10-21T14:46:23.567Z,106.33
2018-10-21T14:48:53.038Z,125.17
2018-10-21T14:51:22.906Z,128.20
2018-10-21T14:53:53.316Z,131.10
2018-10-21T14:56:22.944Z,137.13
2018-10-21T14:58:53.701Z,141.23
2018-10-21T15:01:24.257Z,137.90
2018-10-21T15:03:55.298Z,149.43
2018-10-21T15:06:28.147Z,152.23
2018-10-21T15:08:58.777Z,150.03
2018-10-21T15:11:30.623Z,148.53
2018-10-21T15:14:01.159Z,142.37
2018-10-21T15:16:30.724Z,144.93
2018-10-21T15:19:07.510Z,142.33
2018-10-21T15:21:39.333Z,148.30
2018-10-21T15:24:11.397Z,146.20
2018-10-21T15:26:42.273Z,148.50
2018-10-21T15:29:12.768Z,153.10
2018-10-21T15:31:44.090Z,150.63
2018-10-21T15:34:14.265Z,157.37
2018-10-21T15:36:44.682Z,166.43
2018-10-21T15:39:14.299Z,166.33
2018-10-21T15:41:44.807Z,156.60
2018-10-21T15:44:14.342Z,176.30
2018-10-21T15:46:43.996Z,167.33
2018-10-21T15:49:16.879Z,182.15
2018-10-21T15:51:47.493Z,166.17
2018-10-21T15:54:19.093Z,165.77
2018-10-21T15:56:52.416Z,164.40
2018-10-21T15:59:22.013Z,164.60
2018-10-21T16:01:51.588Z,164.57
2018-10-21T16:04:23.007Z,154.70
2018-10-21T16:06:53.922Z,140.27
2018-10-21T16:09:26.139Z,155.93
2018-10-21T16:11:56.536Z,160.73
2018-10-21T16:14:30.945Z,151.20
2018-10-21T16:17:00.502Z,143.73
2018-10-21T16:19:31.712Z,148.37
2018-10-21T16:22:02.631Z,155.83
2018-10-21T16:24:37.115Z,153.73
2018-10-21T16:27:07.477Z,150.83
2018-10-21T16:29:36.963Z,156.13
2018-10-21T16:32:10.116Z,152.37
2018-10-21T16:34:41.316Z,156.90
2018-10-21T16:37:11.769Z,157.33
2018-10-21T16:39:43.711Z,156.70
2018-10-21T16:42:16.392Z,156.00
2018-10-21T16:44:45.857Z,162.13
2018-10-21T16:47:18.430Z,165.03
2018-10-21T16:49:49.484Z,163.43
2018-10-21T16:52:21.941Z,175.80
2018-10-21T16:54:54.561Z,173.87
2018-10-21T16:57:34.075Z,163.70
2018-10-21T17:00:08.902Z,163.37
2018-10-21T17:02:45.477Z,161.73
2018-10-21T17:05:18.311Z,168.13
2018-10-21T17:07:54.119Z,168.07
2018-10-21T17:10:28.291Z,171.67
2018-10-21T17:13:06.293Z,166.70
2018-10-21T17:15:41.383Z,166.27
2018-10-21T17:20:55.004Z,167.27
2018-10-21T17:23:27.264Z,161.83
2018-10-21T17:26:03.061Z,158.57
2018-10-21T17:28:34.755Z,159.93
2018-10-21T17:31:09.107Z,162.40
2018-10-21T17:33:43.116Z,159.17
2018-10-21T17:36:16.102Z,165.97
2018-10-21T17:38:56.607Z,161.43
2018-10-21T17:41:32.134Z,161.67
2018-10-21T17:44:05.669Z,157.07
2018-10-21T17:46:37.228Z,156.23
2018-10-21T17:49:17.002Z,152.33
2018-10-21T17:51:51.506Z,153.80
2018-10-21T17:54:25.292Z,152.70
2018-10-21T17:57:03.217Z,158.40
2018-10-21T17:59:38.856Z,158.00
2018-10-21T18:02:14.942Z,157.57
2018-10-21T18:04:58.003Z,153.10
2018-10-21T18:07:36.057Z,151.77
2018-10-21T18:10:09.656Z,151.97
2018-10-21T18:12:47.490Z,159.73
2018-10-21T18:15:27.253Z,159.87
2018-10-21T18:18:00.601Z,163.13
2018-10-21T18:20:36.315Z,161.50
2018-10-21T18:23:19.655Z,163.63
2018-10-21T18:25:56.491Z,162.37
2018-10-21T18:28:30.656Z,160.33
2018-10-21T18:31:04.455Z,154.87
2018-10-21T18:33:39.375Z,158.57
2018-10-21T18:36:12.734Z,167.70
2018-10-21T18:38:48.755Z,167.73
2018-10-21T18:41:23.075Z,158.73
2018-10-21T18:43:59.311Z,154.73
2018-10-21T18:46:49.263Z,160.70
2018-10-21T18:49:22.992Z,162.47
2018-10-21T18:51:58.319Z,164.03
2018-10-21T18:54:31.841Z,159.80
2018-10-21T18:57:06.808Z,165.70
2018-10-21T18:59:43.829Z,169.40
2018-10-21T19:02:17.456Z,161.63
2018-10-21T19:04:52.273Z,162.00
2018-10-21T19:07:26.396Z,179.03
2018-10-21T19:10:01.890Z,174.77
2018-10-21T19:12:40.212Z,173.70
2018-10-21T19:15:13.818Z,168.93
2018-10-21T19:17:55.791Z,167.10
2018-10-21T19:20:34.039Z,166.93
2018-10-21T19:23:05.627Z,169.30
2018-10-21T19:25:37.385Z,168.87
2018-10-21T19:28:09.150Z,160.70
2018-10-21T19:30:44.458Z,161.70
2018-10-21T19:33:22.972Z,160.07
2018-10-21T19:35:59.248Z,168.30
2018-10-21T19:38:33.032Z,176.77
2018-10-21T19:41:06.991Z,168.53
2018-10-21T19:46:24.043Z,170.30
2018-10-21T19:48:57.104Z,166.67
2018-10-21T19:51:31.038Z,171.00
2018-10-21T19:54:06.700Z,166.57
2018-10-21T19:56:38.810Z,157.73
2018-10-21T19:59:10.081Z,162.40
2018-10-21T20:01:51.404Z,163.27
2018-10-21T20:04:25.741Z,169.60
2018-10-21T20:06:59.551Z,156.37
2018-10-21T20:09:37.055Z,148.83
2018-10-21T20:12:14.893Z,161.17
2018-10-21T20:14:45.853Z,158.47
2018-10-21T20:17:22.796Z,153.63
2018-10-21T20:19:59.092Z,153.17
2018-10-21T20:22:34.003Z,169.30
2018-10-21T20:25:14.556Z,155.47
2018-10-21T20:27:49.657Z,158.80
2018-10-21T20:30:23.670Z,149.83
2018-10-21T20:32:58.436Z,145.77
2018-10-21T20:35:36.218Z,140.43
2018-10-21T20:38:08.970Z,151.53
2018-10-21T20:40:43.845Z,147.30
2018-10-21T20:43:18.316Z,141.47
2018-10-21T20:45:55.722Z,132.73
2018-10-21T20:48:28.944Z,138.43
2018-10-21T20:51:03.618Z,141.40
2018-10-21T20:53:54.375Z,135.20
2018-10-21T20:56:30.797Z,133.07
2018-10-21T20:59:06.973Z,135.03
2018-10-21T21:01:38.178Z,122.07
2018-10-21T21:04:10.237Z,125.47
2018-10-21T21:06:46.453Z,119.73
2018-10-21T21:09:22.440Z,127.60
2018-10-21T21:11:53.170Z,118.47
2018-10-21T21:14:28.192Z,121.77
2018-10-21T21:17:03.618Z,119.83
2018-10-21T21:19:40.533Z,125.30
2018-10-21T21:22:14.328Z,114.17
2018-10-21T21:24:48.566Z,121.97
2018-10-21T21:27:23.017Z,121.23
2018-10-21T21:29:55.586Z,113.53
2018-10-21T21:32:30.340Z,118.40
2018-10-21T21:35:11.601Z,118.53
2018-10-21T21:37:50.840Z,114.03
2018-10-21T21:40:26.979Z,112.60
2018-10-21T21:43:06.364Z,115.73
2018-10-21T21:45:41.263Z,116.70
2018-10-21T21:48:19.603Z,111.73
2018-10-21T21:50:59.413Z,112.50
2018-10-21T21:53:34.539Z,116.47
2018-10-21T21:56:05.839Z,116.20
2018-10-21T21:58:41.648Z,120.07
2018-10-21T22:01:13.286Z,121.27
2018-10-21T22:03:47.181Z,120.27
2018-10-21T22:06:22.359Z,118.43
2018-10-21T22:09:02.423Z,110.43
2018-10-21T22:11:35.132Z,111.73
2018-10-21T22:14:11.010Z,112.00
2018-10-21T22:16:46.938Z,103.47
2018-10-21T22:19:18.705Z,107.80
2018-10-21T22:21:54.581Z,110.97
2018-10-21T22:24:29.310Z,115.07
2018-10-21T22:27:04.163Z,109.13
2018-10-21T22:29:41.686Z,111.95
2018-10-21T22:32:17.839Z,108.03
2018-10-21T22:34:49.153Z,106.10
2018-10-21T22:37:26.078Z,106.50
2018-10-21T22:40:03.273Z,105.63
2018-10-21T22:42:41.697Z,102.30
2018-10-21T22:45:19.629Z,105.77
2018-10-21T22:47:55.008Z,109.50
2018-10-21T22:50:32.038Z,109.97
2018-10-21T22:53:04.817Z,114.33
2018-10-21T22:55:37.251Z,118.50
2018-10-21T22:58:13.640Z,116.23
2018-10-21T23:00:49.690Z,108.93
2018-10-21T23:03:22.545Z,114.90
2018-10-21T23:08:35.535Z,111.57
2018-10-21T23:11:10.206Z,117.27
2018-10-21T23:13:42.213Z,112.93
2018-10-21T23:16:14.845Z,108.60
2018-10-21T23:18:55.593Z,111.87
2018-10-21T23:21:28.936Z,109.47
2018-10-21T23:24:10.209Z,113.07
2018-10-21T23:26:41.260Z,110.03
2018-10-21T23:29:13.373Z,109.80
2018-10-21T23:31:48.870Z,114.90
2018-10-21T23:34:22.008Z,123.77
2018-10-21T23:37:03.645Z,122.27
2018-10-21T23:39:40.585Z,122.87
2018-10-21T23:42:17.198Z,118.33
2018-10-21T23:44:57.045Z,134.33
2018-10-21T23:47:30.916Z,120.43
2018-10-21T23:50:04.147Z,129.87
2018-10-21T23:52:43.425Z,124.90
2018-10-21T23:55:18.108Z,120.30
2018-10-21T23:57:50.551Z,120.23
