createdAt,value
2019-03-11T00:00:45.135Z,0.00
2019-03-11T00:01:45.621Z,0.00
2019-03-11T00:02:45.814Z,0.00
2019-03-11T00:03:46.187Z,0.00
2019-03-11T00:04:46.503Z,0.00
2019-03-11T00:05:46.651Z,0.00
2019-03-11T00:06:46.896Z,0.00
2019-03-11T00:07:47.235Z,0.00
2019-03-11T00:08:47.363Z,0.00
2019-03-11T00:09:47.577Z,0.00
2019-03-11T00:10:47.667Z,0.00
2019-03-11T00:11:47.915Z,0.00
2019-03-11T00:12:48.092Z,0.00
2019-03-11T00:14:48.265Z,0.00
2019-03-11T00:15:48.407Z,0.00
2019-03-11T00:16:48.539Z,0.00
2019-03-11T00:17:48.629Z,0.00
2019-03-11T00:18:48.773Z,0.00
2019-03-11T00:19:48.923Z,0.00
2019-03-11T00:20:49.031Z,0.00
2019-03-11T00:21:49.171Z,0.00
2019-03-11T00:22:49.343Z,0.00
2019-03-11T00:23:49.448Z,0.00
2019-03-11T00:24:49.591Z,0.00
2019-03-11T00:25:49.692Z,0.00
2019-03-11T00:26:49.765Z,0.00
2019-03-11T00:27:49.807Z,0.00
2019-03-11T00:28:49.933Z,0.00
2019-03-11T00:29:50.075Z,0.00
2019-03-11T00:30:50.159Z,0.00
2019-03-11T00:31:50.319Z,0.00
2019-03-11T00:32:50.695Z,0.00
2019-03-11T00:33:50.933Z,0.00
2019-03-11T00:34:51.247Z,0.00
2019-03-11T00:35:51.605Z,0.00
2019-03-11T00:36:51.872Z,0.00
2019-03-11T00:37:52.068Z,0.00
2019-03-11T00:38:52.168Z,0.00
2019-03-11T00:39:52.388Z,0.00
2019-03-11T00:40:52.556Z,0.00
2019-03-11T00:41:52.753Z,0.00
2019-03-11T00:42:53.042Z,0.00
2019-03-11T00:43:53.255Z,0.00
2019-03-11T00:44:53.476Z,0.00
2019-03-11T00:45:53.680Z,0.00
2019-03-11T00:46:53.844Z,0.00
2019-03-11T00:48:01.985Z,0.00
2019-03-11T00:48:54.259Z,0.00
2019-03-11T00:49:54.416Z,0.00
2019-03-11T00:50:54.609Z,0.00
2019-03-11T00:51:54.847Z,0.00
2019-03-11T00:52:55.054Z,0.00
2019-03-11T00:53:55.239Z,0.00
2019-03-11T00:54:55.420Z,0.00
2019-03-11T00:55:55.609Z,0.00
2019-03-11T00:56:55.842Z,0.00
2019-03-11T00:57:56.018Z,0.00
2019-03-11T00:58:56.285Z,0.00
2019-03-11T00:59:56.457Z,0.00
2019-03-11T01:00:56.667Z,0.00
2019-03-11T01:01:56.864Z,0.00
2019-03-11T01:02:57.024Z,0.00
2019-03-11T01:03:57.157Z,0.00
2019-03-11T01:04:57.389Z,0.00
2019-03-11T01:05:57.625Z,0.00
2019-03-11T01:06:57.777Z,0.00
2019-03-11T01:07:58.019Z,0.00
2019-03-11T01:08:58.234Z,0.00
2019-03-11T01:09:58.395Z,0.00
2019-03-11T01:10:58.608Z,0.00
2019-03-11T01:11:58.801Z,0.00
2019-03-11T01:12:59.027Z,0.00
2019-03-11T01:13:59.235Z,0.00
2019-03-11T01:14:59.511Z,0.00
2019-03-11T01:16:59.716Z,0.00
2019-03-11T01:17:59.902Z,0.00
2019-03-11T01:19:00.058Z,0.00
2019-03-11T01:20:00.343Z,0.00
2019-03-11T01:21:00.711Z,0.00
2019-03-11T01:22:00.960Z,0.00
2019-03-11T01:23:01.444Z,0.00
2019-03-11T01:24:01.887Z,0.00
2019-03-11T01:25:04.837Z,0.00
2019-03-11T01:26:02.285Z,0.00
2019-03-11T01:27:02.497Z,0.00
2019-03-11T01:28:02.764Z,0.00
2019-03-11T01:29:02.887Z,0.00
2019-03-11T01:30:03.028Z,0.00
2019-03-11T01:31:03.233Z,0.00
2019-03-11T01:32:03.407Z,0.00
2019-03-11T01:33:03.451Z,0.00
2019-03-11T01:34:03.601Z,0.00
2019-03-11T01:35:03.708Z,0.00
2019-03-11T01:36:04.033Z,0.00
2019-03-11T01:37:04.226Z,0.00
2019-03-11T01:38:04.774Z,0.00
2019-03-11T01:39:04.413Z,0.00
2019-03-11T01:40:04.663Z,0.00
2019-03-11T01:41:04.858Z,0.00
2019-03-11T01:42:05.039Z,0.00
2019-03-11T01:43:05.255Z,0.00
2019-03-11T01:44:05.437Z,0.00
2019-03-11T01:45:05.582Z,0.00
2019-03-11T01:46:06.140Z,0.00
2019-03-11T01:47:06.303Z,0.00
2019-03-11T01:48:06.509Z,0.00
2019-03-11T01:49:06.790Z,0.00
2019-03-11T01:50:07.262Z,0.00
2019-03-11T01:51:07.392Z,0.00
2019-03-11T01:52:07.571Z,0.00
2019-03-11T01:53:07.816Z,0.00
2019-03-11T01:54:08.073Z,0.00
2019-03-11T01:55:08.237Z,0.00
2019-03-11T01:56:08.521Z,0.00
2019-03-11T01:58:08.813Z,0.00
2019-03-11T01:59:09.025Z,0.00
2019-03-11T02:00:09.303Z,0.00
2019-03-11T02:01:09.302Z,0.00
2019-03-11T02:02:09.463Z,0.00
2019-03-11T02:03:09.627Z,0.00
2019-03-11T02:04:09.776Z,0.00
2019-03-11T02:05:09.877Z,0.00
2019-03-11T02:06:10.085Z,0.00
2019-03-11T02:07:10.273Z,0.00
2019-03-11T02:08:10.460Z,0.00
2019-03-11T02:09:10.582Z,0.00
2019-03-11T02:10:10.791Z,0.00
2019-03-11T02:11:11.006Z,0.00
2019-03-11T02:12:11.243Z,0.00
2019-03-11T02:13:11.351Z,0.00
2019-03-11T02:14:11.608Z,0.00
2019-03-11T02:15:11.813Z,0.00
2019-03-11T02:16:12.027Z,0.00
2019-03-11T02:17:12.127Z,0.00
2019-03-11T02:18:12.283Z,0.00
2019-03-11T02:19:12.541Z,0.00
2019-03-11T02:20:12.746Z,0.00
2019-03-11T02:21:12.987Z,0.00
2019-03-11T02:22:13.209Z,0.00
2019-03-11T02:23:13.454Z,0.00
2019-03-11T02:24:13.547Z,0.00
2019-03-11T02:25:13.842Z,0.00
2019-03-11T02:26:14.069Z,0.00
2019-03-11T02:27:14.274Z,0.00
2019-03-11T02:28:14.445Z,0.00
2019-03-11T02:29:14.617Z,0.00
2019-03-11T02:30:14.741Z,0.00
2019-03-11T02:31:14.920Z,0.00
2019-03-11T02:32:15.117Z,0.00
2019-03-11T02:34:15.353Z,0.00
2019-03-11T02:35:15.573Z,0.00
2019-03-11T02:37:15.660Z,0.00
2019-03-11T02:38:15.828Z,0.00
2019-03-11T02:39:16.054Z,0.00
2019-03-11T02:40:16.555Z,0.00
2019-03-11T02:41:16.853Z,0.00
2019-03-11T02:42:17.158Z,0.00
2019-03-11T02:43:17.474Z,0.00
2019-03-11T02:44:17.693Z,0.00
2019-03-11T02:45:17.904Z,0.00
2019-03-11T02:46:18.064Z,0.00
2019-03-11T02:47:18.286Z,0.00
2019-03-11T02:48:18.370Z,0.00
2019-03-11T02:49:18.539Z,0.00
2019-03-11T02:50:18.766Z,0.00
2019-03-11T02:51:18.879Z,0.00
2019-03-11T02:52:18.968Z,0.00
2019-03-11T02:53:19.128Z,0.00
2019-03-11T02:54:19.221Z,0.00
2019-03-11T02:55:19.316Z,0.00
2019-03-11T02:56:19.476Z,0.00
2019-03-11T02:57:19.602Z,0.00
2019-03-11T02:58:19.683Z,0.00
2019-03-11T02:59:19.853Z,0.00
2019-03-11T03:00:19.955Z,0.00
2019-03-11T03:01:20.030Z,0.00
2019-03-11T03:02:20.374Z,0.00
2019-03-11T03:03:20.713Z,0.00
2019-03-11T03:04:21.090Z,0.00
2019-03-11T03:05:21.309Z,0.00
2019-03-11T03:06:21.678Z,0.00
2019-03-11T03:07:21.915Z,0.00
2019-03-11T03:08:22.004Z,0.00
2019-03-11T03:09:22.260Z,0.00
2019-03-11T03:10:22.476Z,0.00
2019-03-11T03:11:22.660Z,0.00
2019-03-11T03:12:22.843Z,0.00
2019-03-11T03:13:23.001Z,0.00
2019-03-11T03:14:23.240Z,0.00
2019-03-11T03:15:23.608Z,0.00
2019-03-11T03:16:23.694Z,0.00
2019-03-11T03:17:23.945Z,0.00
2019-03-11T03:18:24.203Z,0.00
2019-03-11T03:19:24.341Z,0.00
2019-03-11T03:20:24.514Z,0.00
2019-03-11T03:21:24.730Z,0.00
2019-03-11T03:22:24.914Z,0.00
2019-03-11T03:23:25.155Z,0.00
2019-03-11T03:24:25.349Z,0.00
2019-03-11T03:25:33.849Z,0.00
2019-03-11T03:26:25.812Z,0.00
2019-03-11T03:27:25.962Z,0.00
2019-03-11T03:28:26.141Z,0.00
2019-03-11T03:29:26.386Z,0.00
2019-03-11T03:30:26.657Z,0.00
2019-03-11T03:31:26.747Z,0.00
2019-03-11T03:32:26.986Z,0.00
2019-03-11T03:33:27.166Z,0.00
2019-03-11T03:34:27.433Z,0.00
2019-03-11T03:35:27.561Z,0.00
2019-03-11T03:36:27.810Z,0.00
2019-03-11T03:37:28.023Z,0.00
2019-03-11T03:38:30.934Z,0.00
2019-03-11T03:39:28.427Z,0.00
2019-03-11T03:40:28.648Z,0.00
2019-03-11T03:41:28.832Z,0.00
2019-03-11T03:42:29.087Z,0.00
2019-03-11T03:43:29.225Z,0.00
2019-03-11T03:44:29.487Z,0.00
2019-03-11T03:45:29.526Z,0.00
2019-03-11T03:46:29.707Z,0.00
2019-03-11T03:47:29.826Z,0.00
2019-03-11T03:48:30.113Z,0.00
2019-03-11T03:49:30.173Z,0.00
2019-03-11T03:50:30.340Z,0.00
2019-03-11T03:51:30.702Z,0.00
2019-03-11T03:52:31.021Z,0.00
2019-03-11T03:53:31.224Z,0.00
2019-03-11T03:55:31.581Z,0.00
2019-03-11T03:56:31.793Z,0.00
2019-03-11T03:57:31.964Z,0.00
2019-03-11T03:58:32.124Z,0.00
2019-03-11T04:00:32.343Z,0.00
2019-03-11T04:01:32.510Z,0.00
2019-03-11T04:02:32.653Z,0.00
2019-03-11T04:03:32.728Z,0.00
2019-03-11T04:04:32.832Z,0.00
2019-03-11T04:05:32.942Z,0.00
2019-03-11T04:06:32.993Z,0.00
2019-03-11T04:07:33.002Z,0.00
2019-03-11T04:09:33.170Z,0.00
2019-03-11T04:10:33.382Z,0.00
2019-03-11T04:11:33.543Z,0.00
2019-03-11T04:12:33.648Z,0.00
2019-03-11T04:13:33.767Z,0.00
2019-03-11T04:14:33.878Z,0.00
2019-03-11T04:15:34.082Z,0.00
2019-03-11T04:16:34.129Z,0.00
2019-03-11T04:17:34.244Z,0.00
2019-03-11T04:18:34.362Z,0.00
2019-03-11T04:19:34.602Z,0.00
2019-03-11T04:20:34.710Z,0.00
2019-03-11T04:21:34.872Z,0.00
2019-03-11T04:22:35.001Z,0.00
2019-03-11T04:23:35.162Z,0.00
2019-03-11T04:24:35.415Z,0.00
2019-03-11T04:25:35.642Z,0.00
2019-03-11T04:26:36.017Z,0.00
2019-03-11T04:27:36.206Z,0.00
2019-03-11T04:28:36.411Z,0.00
2019-03-11T04:29:36.638Z,0.00
2019-03-11T04:30:36.900Z,0.00
2019-03-11T04:31:37.114Z,0.00
2019-03-11T04:32:37.269Z,0.00
2019-03-11T04:33:37.519Z,0.00
2019-03-11T04:34:37.706Z,0.00
2019-03-11T04:35:37.899Z,0.00
2019-03-11T04:36:38.113Z,0.00
2019-03-11T04:37:38.365Z,0.00
2019-03-11T04:38:38.525Z,0.00
2019-03-11T04:39:38.704Z,0.00
2019-03-11T04:40:38.864Z,0.00
2019-03-11T04:41:39.035Z,0.00
2019-03-11T04:42:39.208Z,0.00
2019-03-11T04:43:39.399Z,0.00
2019-03-11T04:44:39.720Z,0.00
2019-03-11T04:45:39.900Z,0.00
2019-03-11T04:46:40.161Z,0.00
2019-03-11T04:47:40.347Z,0.00
2019-03-11T04:48:40.490Z,0.00
2019-03-11T04:49:40.610Z,0.00
2019-03-11T04:50:40.861Z,0.00
2019-03-11T04:51:41.095Z,0.00
2019-03-11T04:52:41.281Z,0.00
2019-03-11T04:53:41.647Z,0.00
2019-03-11T04:54:41.857Z,0.00
2019-03-11T04:55:42.014Z,0.00
2019-03-11T04:56:42.168Z,0.00
2019-03-11T04:57:42.320Z,0.00
2019-03-11T04:58:42.407Z,0.00
2019-03-11T04:59:42.581Z,0.00
2019-03-11T05:00:42.815Z,0.00
2019-03-11T05:01:42.999Z,0.00
2019-03-11T05:02:43.105Z,0.00
2019-03-11T05:03:45.961Z,0.00
2019-03-11T05:04:43.411Z,0.00
2019-03-11T05:05:43.633Z,0.00
2019-03-11T05:06:43.746Z,0.00
2019-03-11T05:07:43.971Z,0.00
2019-03-11T05:08:44.173Z,0.00
2019-03-11T05:09:44.308Z,0.00
2019-03-11T05:10:44.464Z,0.00
2019-03-11T05:11:44.702Z,0.00
2019-03-11T05:12:44.827Z,0.00
2019-03-11T05:13:45.021Z,0.00
2019-03-11T05:14:45.198Z,0.00
2019-03-11T05:15:45.408Z,0.00
2019-03-11T05:16:45.616Z,0.00
2019-03-11T05:17:48.320Z,0.00
2019-03-11T05:18:46.052Z,0.00
2019-03-11T05:19:46.291Z,0.00
2019-03-11T05:20:46.448Z,0.00
2019-03-11T05:21:46.717Z,1.00
2019-03-11T05:22:46.907Z,2.00
2019-03-11T05:23:47.050Z,2.00
2019-03-11T05:24:47.270Z,4.00
2019-03-11T05:25:47.394Z,5.00
2019-03-11T05:26:47.546Z,7.00
2019-03-11T05:27:47.714Z,9.00
2019-03-11T05:28:49.375Z,11.00
2019-03-11T05:29:48.005Z,13.00
2019-03-11T05:30:48.241Z,18.00
2019-03-11T05:31:48.371Z,21.00
2019-03-11T05:32:48.487Z,25.00
2019-03-11T05:33:48.668Z,31.00
2019-03-11T05:34:48.801Z,37.00
2019-03-11T05:35:48.962Z,44.00
2019-03-11T05:36:49.124Z,50.00
2019-03-11T05:37:49.263Z,58.00
2019-03-11T05:38:49.323Z,69.00
2019-03-11T05:39:49.464Z,81.00
2019-03-11T05:40:49.515Z,88.00
2019-03-11T05:41:49.639Z,97.00
2019-03-11T05:42:49.684Z,108.00
2019-03-11T05:43:49.779Z,123.00
2019-03-11T05:44:49.912Z,136.00
2019-03-11T05:45:50.144Z,150.00
2019-03-11T05:46:50.315Z,162.00
2019-03-11T05:47:50.473Z,171.00
2019-03-11T05:48:50.731Z,177.00
2019-03-11T05:49:50.971Z,183.00
2019-03-11T05:50:51.061Z,188.00
2019-03-11T05:51:51.749Z,204.00
2019-03-11T05:52:51.378Z,217.00
2019-03-11T05:53:51.530Z,214.00
2019-03-11T05:54:51.662Z,211.00
2019-03-11T05:55:51.911Z,232.00
2019-03-11T05:56:51.999Z,225.00
2019-03-11T05:57:52.229Z,225.00
2019-03-11T05:58:52.451Z,217.00
2019-03-11T05:59:52.644Z,204.00
2019-03-11T06:00:52.836Z,187.00
2019-03-11T06:01:52.984Z,172.00
2019-03-11T06:02:53.113Z,154.00
2019-03-11T06:03:53.264Z,173.00
2019-03-11T06:04:53.596Z,186.00
2019-03-11T06:05:53.869Z,190.00
2019-03-11T06:06:54.004Z,221.00
2019-03-11T06:07:54.386Z,266.00
2019-03-11T06:08:54.503Z,385.00
2019-03-11T06:09:54.684Z,557.00
2019-03-11T06:10:54.980Z,743.00
2019-03-11T06:11:55.073Z,889.00
2019-03-11T06:12:55.216Z,1018.00
2019-03-11T06:13:55.489Z,1113.00
2019-03-11T06:14:55.705Z,1179.00
2019-03-11T06:15:56.051Z,1253.00
2019-03-11T06:16:56.270Z,1321.00
2019-03-11T06:17:56.489Z,1385.00
2019-03-11T06:18:56.671Z,1437.00
2019-03-11T06:19:56.824Z,1479.00
2019-03-11T06:20:57.093Z,1486.00
2019-03-11T06:21:57.401Z,1499.00
2019-03-11T06:22:57.780Z,1517.00
2019-03-11T06:23:58.162Z,1537.00
2019-03-11T06:24:58.354Z,1606.00
2019-03-11T06:25:58.463Z,1719.00
2019-03-11T06:26:58.626Z,1807.00
2019-03-11T06:27:58.785Z,1821.00
2019-03-11T06:28:58.956Z,1832.00
2019-03-11T06:29:59.169Z,1915.00
2019-03-11T06:30:59.363Z,1990.00
2019-03-11T06:31:59.519Z,2047.00
2019-03-11T06:32:59.727Z,2082.00
2019-03-11T06:33:59.845Z,2105.00
2019-03-11T06:34:59.977Z,2145.00
2019-03-11T06:36:00.175Z,2282.00
2019-03-11T06:37:00.417Z,2391.00
2019-03-11T06:38:00.663Z,2427.00
2019-03-11T06:39:05.689Z,2559.00
2019-03-11T06:40:01.347Z,2574.00
2019-03-11T06:42:01.649Z,2571.00
2019-03-11T06:43:02.148Z,2603.00
2019-03-11T06:44:02.344Z,2662.00
2019-03-11T06:45:02.429Z,2777.00
2019-03-11T06:46:02.686Z,2948.00
2019-03-11T06:47:02.789Z,2959.00
2019-03-11T06:48:03.020Z,2993.00
2019-03-11T06:49:03.137Z,2995.00
2019-03-11T06:50:03.266Z,2943.00
2019-03-11T06:51:03.584Z,2894.00
2019-03-11T06:52:03.833Z,2937.00
2019-03-11T06:53:03.800Z,3005.00
2019-03-11T06:54:03.912Z,3058.00
2019-03-11T06:55:04.071Z,3100.00
2019-03-11T06:56:04.185Z,3152.00
2019-03-11T06:57:04.405Z,3195.00
2019-03-11T06:58:04.524Z,3227.00
2019-03-11T06:59:04.618Z,3290.00
2019-03-11T07:00:05.077Z,3292.00
2019-03-11T07:01:04.741Z,3342.00
2019-03-11T07:02:04.816Z,3405.00
2019-03-11T07:03:04.839Z,3461.00
2019-03-11T07:04:04.960Z,3495.00
2019-03-11T07:05:05.144Z,3557.00
2019-03-11T07:06:05.318Z,3702.00
2019-03-11T07:07:05.548Z,3937.00
2019-03-11T07:08:05.716Z,4237.00
2019-03-11T07:09:06.101Z,4383.00
2019-03-11T07:10:06.134Z,4474.00
2019-03-11T07:11:06.239Z,4431.00
2019-03-11T07:12:06.423Z,4328.00
2019-03-11T07:13:06.676Z,3924.00
2019-03-11T07:14:06.900Z,4015.00
2019-03-11T07:15:07.073Z,4136.00
2019-03-11T07:16:09.337Z,4466.00
2019-03-11T07:17:07.442Z,4966.00
2019-03-11T07:18:07.645Z,5796.00
2019-03-11T07:19:07.880Z,6337.00
2019-03-11T07:20:08.077Z,6407.00
2019-03-11T07:21:08.628Z,5894.00
2019-03-11T07:22:08.827Z,6247.00
2019-03-11T07:23:08.957Z,6172.00
2019-03-11T07:24:09.304Z,6497.00
2019-03-11T07:25:09.521Z,5785.00
2019-03-11T07:26:09.702Z,5680.00
2019-03-11T07:27:09.940Z,5481.00
2019-03-11T07:28:10.171Z,5551.00
2019-03-11T07:29:10.286Z,5110.00
2019-03-11T07:30:10.534Z,4766.00
2019-03-11T07:31:10.842Z,4374.00
2019-03-11T07:32:11.074Z,4419.00
2019-03-11T07:33:11.293Z,4623.00
2019-03-11T07:34:16.025Z,5191.00
2019-03-11T07:35:11.951Z,5232.00
2019-03-11T07:36:12.151Z,5317.00
2019-03-11T07:37:12.495Z,5442.00
2019-03-11T07:38:12.563Z,5559.00
2019-03-11T07:39:12.757Z,5672.00
2019-03-11T07:40:12.932Z,5812.00
2019-03-11T07:41:13.143Z,6058.00
2019-03-11T07:42:13.278Z,6348.00
2019-03-11T07:43:13.510Z,6631.00
2019-03-11T07:44:13.753Z,5912.00
2019-03-11T07:45:14.023Z,6299.00
2019-03-11T07:46:14.134Z,6447.00
2019-03-11T07:47:14.371Z,6995.00
2019-03-11T07:48:14.476Z,6807.00
2019-03-11T07:49:14.615Z,8399.00
2019-03-11T07:50:14.788Z,8256.00
2019-03-11T07:51:15.011Z,9542.00
2019-03-11T07:52:15.223Z,7140.00
2019-03-11T07:53:15.497Z,7183.00
2019-03-11T07:54:15.794Z,9132.00
2019-03-11T07:55:16.106Z,11273.00
2019-03-11T07:56:16.263Z,11095.00
2019-03-11T07:57:16.522Z,9976.00
2019-03-11T07:58:16.801Z,13471.00
2019-03-11T07:59:16.927Z,65536.00
2019-03-11T08:00:17.226Z,65536.00
2019-03-11T08:01:17.468Z,65536.00
2019-03-11T08:02:18.471Z,65536.00
2019-03-11T08:03:17.820Z,14582.00
2019-03-11T08:04:17.948Z,65536.00
2019-03-11T08:05:18.079Z,65536.00
2019-03-11T08:07:18.219Z,11254.00
2019-03-11T08:08:18.324Z,13080.00
2019-03-11T08:09:18.513Z,10527.00
2019-03-11T08:10:18.678Z,8001.00
2019-03-11T08:11:18.773Z,7632.00
2019-03-11T08:12:18.910Z,7728.00
2019-03-11T08:13:19.065Z,6851.00
2019-03-11T08:14:19.179Z,10136.00
2019-03-11T08:15:19.278Z,10531.00
2019-03-11T08:16:19.377Z,8347.00
2019-03-11T08:17:19.496Z,6776.00
2019-03-11T08:18:19.604Z,6399.00
2019-03-11T08:19:19.716Z,6792.00
2019-03-11T08:20:19.811Z,8135.00
2019-03-11T08:21:19.967Z,7002.00
2019-03-11T08:22:20.291Z,6698.00
2019-03-11T08:23:20.470Z,7388.00
2019-03-11T08:24:20.714Z,8480.00
2019-03-11T08:25:20.921Z,10772.00
2019-03-11T08:26:21.101Z,8346.00
2019-03-11T08:27:21.392Z,7608.00
2019-03-11T08:28:21.603Z,8173.00
2019-03-11T08:29:21.854Z,8729.00
2019-03-11T08:30:22.094Z,8350.00
2019-03-11T08:31:22.156Z,8285.00
2019-03-11T08:32:22.274Z,8357.00
2019-03-11T08:33:22.521Z,7475.00
2019-03-11T08:34:22.703Z,8278.00
2019-03-11T08:35:22.905Z,7883.00
2019-03-11T08:36:23.122Z,6971.00
2019-03-11T08:37:23.341Z,6486.00
2019-03-11T08:38:23.483Z,7421.00
2019-03-11T08:39:23.654Z,7691.00
2019-03-11T08:40:23.916Z,9104.00
2019-03-11T08:41:24.142Z,7658.00
2019-03-11T08:42:24.339Z,8265.00
2019-03-11T08:43:24.564Z,8152.00
2019-03-11T08:44:24.739Z,9688.00
2019-03-11T08:45:24.893Z,8792.00
2019-03-11T08:46:25.030Z,9541.00
2019-03-11T08:47:24.819Z,9710.00
2019-03-11T08:48:25.549Z,8843.00
2019-03-11T08:49:25.758Z,8364.00
2019-03-11T08:50:26.002Z,9153.00
2019-03-11T08:51:26.241Z,10543.00
2019-03-11T08:52:26.506Z,9793.00
2019-03-11T08:53:26.733Z,10037.00
2019-03-11T08:54:26.865Z,9381.00
2019-03-11T08:55:27.116Z,9981.00
2019-03-11T08:56:27.231Z,8896.00
2019-03-11T08:57:27.444Z,8260.00
2019-03-11T08:58:27.630Z,8240.00
2019-03-11T08:59:27.821Z,8671.00
2019-03-11T09:00:27.914Z,9181.00
2019-03-11T09:01:28.079Z,8542.00
2019-03-11T09:02:28.300Z,7442.00
2019-03-11T09:03:28.445Z,5714.00
2019-03-11T09:04:28.586Z,4511.00
2019-03-11T09:05:28.743Z,5036.00
2019-03-11T09:06:28.946Z,4795.00
2019-03-11T09:07:29.099Z,3840.00
2019-03-11T09:08:29.264Z,4649.00
2019-03-11T09:09:31.610Z,4867.00
2019-03-11T09:10:29.538Z,5849.00
2019-03-11T09:11:29.651Z,7622.00
2019-03-11T09:12:29.849Z,7286.00
2019-03-11T09:13:30.670Z,7703.00
2019-03-11T09:14:30.226Z,8376.00
2019-03-11T09:15:30.404Z,8444.00
2019-03-11T09:16:30.661Z,6485.00
2019-03-11T09:18:30.914Z,5752.00
2019-03-11T09:19:31.143Z,7088.00
2019-03-11T09:20:31.343Z,7254.00
2019-03-11T09:21:31.669Z,7837.00
2019-03-11T09:22:31.878Z,8837.00
2019-03-11T09:23:32.078Z,11023.00
2019-03-11T09:24:32.280Z,11801.00
2019-03-11T09:25:32.373Z,12393.00
2019-03-11T09:26:32.535Z,12601.00
2019-03-11T09:27:32.778Z,15647.00
2019-03-11T09:28:33.043Z,14581.00
2019-03-11T09:29:33.088Z,65536.00
2019-03-11T09:30:33.242Z,65536.00
2019-03-11T09:31:33.354Z,15991.00
2019-03-11T09:32:33.496Z,11448.00
2019-03-11T09:33:33.594Z,8864.00
2019-03-11T09:34:33.746Z,7295.00
2019-03-11T09:35:33.889Z,6160.00
2019-03-11T09:36:34.001Z,4337.00
2019-03-11T09:37:34.047Z,4068.00
2019-03-11T09:38:34.187Z,4347.00
2019-03-11T09:39:34.327Z,4148.00
2019-03-11T09:40:34.464Z,4892.00
2019-03-11T09:41:34.553Z,6404.00
2019-03-11T09:42:34.593Z,6321.00
2019-03-11T09:43:34.675Z,7377.00
2019-03-11T09:44:34.771Z,10742.00
2019-03-11T09:45:34.866Z,15893.00
2019-03-11T09:46:34.998Z,65536.00
2019-03-11T09:47:35.129Z,65536.00
2019-03-11T09:48:35.281Z,16534.00
2019-03-11T09:49:35.463Z,15543.00
2019-03-11T09:50:35.552Z,65536.00
2019-03-11T09:51:35.752Z,65536.00
2019-03-11T09:52:35.911Z,65536.00
2019-03-11T09:53:36.112Z,65536.00
2019-03-11T09:54:36.333Z,65536.00
2019-03-11T09:55:36.671Z,65536.00
2019-03-11T09:56:43.198Z,65536.00
2019-03-11T09:57:37.022Z,65536.00
2019-03-11T09:58:37.215Z,65536.00
2019-03-11T09:59:37.376Z,65536.00
2019-03-11T10:00:37.599Z,65536.00
2019-03-11T10:01:37.756Z,65536.00
2019-03-11T10:02:37.872Z,16078.00
2019-03-11T10:03:37.998Z,14799.00
2019-03-11T10:04:38.238Z,65536.00
2019-03-11T10:05:38.310Z,14384.00
2019-03-11T10:06:38.487Z,65536.00
2019-03-11T10:07:38.809Z,8035.00
2019-03-11T10:08:38.815Z,8112.00
2019-03-11T10:09:39.029Z,7329.00
2019-03-11T10:10:39.245Z,5874.00
2019-03-11T10:11:39.453Z,9107.00
2019-03-11T10:12:39.551Z,8921.00
2019-03-11T10:13:39.639Z,8176.00
2019-03-11T10:14:39.861Z,8586.00
2019-03-11T10:15:40.009Z,8585.00
2019-03-11T10:16:40.287Z,7827.00
2019-03-11T10:17:40.424Z,6530.00
2019-03-11T10:18:40.592Z,7989.00
2019-03-11T10:19:40.781Z,9246.00
2019-03-11T10:20:40.966Z,8926.00
2019-03-11T10:21:41.048Z,11787.00
2019-03-11T10:22:41.167Z,10984.00
2019-03-11T10:23:41.354Z,7884.00
2019-03-11T10:24:41.486Z,8728.00
2019-03-11T10:25:41.653Z,10632.00
2019-03-11T10:26:41.849Z,12309.00
2019-03-11T10:27:42.103Z,12779.00
2019-03-11T10:28:42.239Z,10465.00
2019-03-11T10:29:42.445Z,9601.00
2019-03-11T10:30:42.687Z,8529.00
2019-03-11T10:31:42.913Z,8061.00
2019-03-11T10:32:43.214Z,9212.00
2019-03-11T10:33:43.470Z,8370.00
2019-03-11T10:34:43.734Z,8408.00
2019-03-11T10:35:43.972Z,8347.00
2019-03-11T10:37:44.198Z,5588.00
2019-03-11T10:38:44.383Z,6409.00
2019-03-11T10:39:44.608Z,5396.00
2019-03-11T10:40:44.822Z,5796.00
2019-03-11T10:41:44.974Z,8163.00
2019-03-11T10:42:45.192Z,9724.00
2019-03-11T10:43:45.367Z,11208.00
2019-03-11T10:44:45.596Z,12122.00
2019-03-11T10:45:45.868Z,11255.00
2019-03-11T10:46:46.208Z,14337.00
2019-03-11T10:47:46.346Z,14133.00
2019-03-11T10:48:46.626Z,13286.00
2019-03-11T10:49:46.975Z,15667.00
2019-03-11T10:50:47.140Z,65536.00
2019-03-11T10:51:47.254Z,65536.00
2019-03-11T10:52:47.391Z,11801.00
2019-03-11T10:53:47.520Z,9646.00
2019-03-11T10:54:47.827Z,7307.00
2019-03-11T10:56:47.921Z,8104.00
2019-03-11T10:57:48.015Z,5724.00
2019-03-11T10:58:48.187Z,6751.00
2019-03-11T10:59:48.289Z,7152.00
2019-03-11T11:00:48.447Z,7305.00
2019-03-11T11:01:48.568Z,8753.00
2019-03-11T11:02:48.611Z,9357.00
2019-03-11T11:03:48.796Z,11717.00
2019-03-11T11:04:48.944Z,13770.00
2019-03-11T11:05:48.989Z,10553.00
2019-03-11T11:06:49.049Z,12418.00
2019-03-11T11:07:49.100Z,11807.00
2019-03-11T11:08:49.229Z,15067.00
2019-03-11T11:09:49.277Z,14126.00
2019-03-11T11:10:49.334Z,65536.00
2019-03-11T11:11:49.451Z,65536.00
2019-03-11T11:12:49.547Z,65536.00
2019-03-11T11:13:49.678Z,11253.00
2019-03-11T11:14:49.789Z,11695.00
2019-03-11T11:15:49.913Z,12106.00
2019-03-11T11:16:50.041Z,9131.00
2019-03-11T11:17:50.155Z,9214.00
2019-03-11T11:18:50.351Z,9430.00
2019-03-11T11:19:50.429Z,8173.00
2019-03-11T11:20:50.694Z,8504.00
2019-03-11T11:21:06.308Z,8727.00
2019-03-11T11:22:07.406Z,7989.00
2019-03-11T11:23:07.854Z,6333.00
2019-03-11T11:24:08.170Z,6418.00
2019-03-11T11:25:08.582Z,8725.00
2019-03-11T11:26:09.010Z,10431.00
2019-03-11T11:27:09.287Z,65536.00
2019-03-11T11:28:09.528Z,65536.00
2019-03-11T11:29:09.906Z,65536.00
2019-03-11T11:30:10.153Z,65536.00
2019-03-11T11:31:10.292Z,65536.00
2019-03-11T11:32:10.801Z,65536.00
2019-03-11T11:33:11.099Z,65536.00
2019-03-11T11:34:11.592Z,65536.00
2019-03-11T11:35:11.518Z,14034.00
2019-03-11T11:36:11.734Z,14360.00
2019-03-11T11:37:12.144Z,65536.00
2019-03-11T11:38:12.459Z,65536.00
2019-03-11T11:39:12.877Z,65536.00
2019-03-11T11:40:13.151Z,65536.00
2019-03-11T11:41:12.691Z,65536.00
2019-03-11T11:42:13.106Z,65536.00
2019-03-11T11:43:13.516Z,65536.00
2019-03-11T11:44:13.933Z,65536.00
2019-03-11T11:45:14.451Z,15841.00
2019-03-11T11:46:16.528Z,11596.00
2019-03-11T11:47:14.246Z,9216.00
2019-03-11T11:48:14.367Z,7988.00
2019-03-11T11:49:14.682Z,8493.00
2019-03-11T11:50:15.201Z,8983.00
2019-03-11T11:51:15.418Z,8642.00
2019-03-11T11:52:15.418Z,7683.00
2019-03-11T11:53:15.318Z,6249.00
2019-03-11T11:54:15.839Z,7302.00
2019-03-11T11:55:15.953Z,7179.00
2019-03-11T11:56:15.758Z,7292.00
2019-03-11T11:57:16.166Z,8507.00
2019-03-11T11:58:16.580Z,9297.00
2019-03-11T11:59:17.098Z,8210.00
2019-03-11T12:01:17.124Z,7026.00
2019-03-11T12:02:17.428Z,8213.00
2019-03-11T12:03:17.640Z,8702.00
2019-03-11T12:04:17.745Z,7835.00
2019-03-11T12:05:18.272Z,6785.00
2019-03-11T12:06:18.282Z,6075.00
2019-03-11T12:07:18.324Z,5727.00
2019-03-11T12:08:18.796Z,6488.00
2019-03-11T12:09:18.703Z,7320.00
2019-03-11T12:11:19.221Z,7639.00
2019-03-11T12:12:19.437Z,7688.00
2019-03-11T12:13:19.650Z,6230.00
2019-03-11T12:14:19.652Z,5448.00
2019-03-11T12:15:19.784Z,5064.00
2019-03-11T12:16:20.196Z,5182.00
2019-03-11T12:17:20.394Z,4837.00
2019-03-11T12:18:20.709Z,4521.00
2019-03-11T12:19:20.957Z,4805.00
2019-03-11T12:20:21.128Z,4338.00
2019-03-11T12:21:21.553Z,4626.00
2019-03-11T12:22:21.858Z,4999.00
2019-03-11T12:23:22.073Z,5472.00
2019-03-11T12:24:22.176Z,4267.00
2019-03-11T12:25:22.697Z,3583.00
2019-03-11T12:26:22.815Z,3552.00
2019-03-11T12:27:22.614Z,4451.00
2019-03-11T12:28:23.021Z,5431.00
2019-03-11T12:29:23.454Z,5651.00
2019-03-11T12:30:23.859Z,5525.00
2019-03-11T12:31:24.185Z,6450.00
2019-03-11T12:32:24.586Z,7405.00
2019-03-11T12:33:25.005Z,7777.00
2019-03-11T12:34:25.316Z,7675.00
2019-03-11T12:35:25.839Z,6943.00
2019-03-11T12:36:25.646Z,6420.00
2019-03-11T12:37:26.050Z,6441.00
2019-03-11T12:38:25.655Z,6395.00
2019-03-11T12:39:26.472Z,5814.00
2019-03-11T12:40:26.794Z,5087.00
2019-03-11T12:41:27.114Z,5525.00
2019-03-11T12:42:27.318Z,6927.00
2019-03-11T12:43:27.323Z,9033.00
2019-03-11T12:44:27.860Z,10176.00
2019-03-11T12:45:27.859Z,8517.00
2019-03-11T12:46:27.851Z,7511.00
2019-03-11T12:47:28.267Z,6767.00
2019-03-11T12:48:28.272Z,6583.00
2019-03-11T12:49:28.065Z,5405.00
2019-03-11T12:50:28.613Z,4570.00