createdAt,value
2018-01-11T00:00:27.678Z,16.52
2018-01-11T00:02:55.187Z,20.77
2018-01-11T00:05:22.687Z,15.98
2018-01-11T00:07:51.099Z,16.92
2018-01-11T00:10:18.607Z,13.25
2018-01-11T00:12:46.114Z,17.23
2018-01-11T00:15:13.645Z,18.80
2018-01-11T00:17:41.152Z,25.02
2018-01-11T00:20:08.711Z,22.48
2018-01-11T00:22:36.234Z,19.12
2018-01-11T00:25:03.792Z,20.23
2018-01-11T00:27:31.340Z,15.63
2018-01-11T00:29:58.879Z,21.98
2018-01-11T00:32:26.432Z,20.37
2018-01-11T00:34:53.946Z,16.40
2018-01-11T00:37:21.517Z,14.25
2018-01-11T00:39:49.056Z,18.60
2018-01-11T00:42:16.561Z,14.40
2018-01-11T00:44:44.834Z,17.20
2018-01-11T00:47:13.104Z,13.85
2018-01-11T00:49:40.615Z,14.15
2018-01-11T00:52:08.135Z,14.10
2018-01-11T00:54:35.647Z,11.30
2018-01-11T00:57:03.187Z,13.20
2018-01-11T00:59:30.743Z,19.65
2018-01-11T01:01:58.275Z,16.17
2018-01-11T01:04:25.780Z,17.25
2018-01-11T01:06:54.054Z,18.45
2018-01-11T01:09:22.348Z,19.73
2018-01-11T01:11:49.993Z,14.75
2018-01-11T01:14:17.530Z,19.35
2018-01-11T01:16:45.031Z,17.90
2018-01-11T01:19:13.343Z,16.65
2018-01-11T01:21:40.879Z,16.33
2018-01-11T01:24:08.405Z,17.67
2018-01-11T01:26:35.966Z,18.48
2018-01-11T01:29:03.570Z,21.80
2018-01-11T01:31:31.035Z,19.08
2018-01-11T01:33:58.599Z,15.80
2018-01-11T01:36:26.108Z,16.60
2018-01-11T01:38:54.404Z,14.48
2018-01-11T01:41:21.907Z,18.60
2018-01-11T01:43:50.201Z,15.70
2018-01-11T01:46:17.753Z,16.67
2018-01-11T01:48:45.263Z,19.45
2018-01-11T01:51:13.539Z,15.52
2018-01-11T01:53:41.090Z,14.18
2018-01-11T01:56:08.639Z,17.10
2018-01-11T01:58:36.151Z,13.70
2018-01-11T02:01:04.443Z,13.07
2018-01-11T02:03:31.987Z,18.27
2018-01-11T02:05:59.495Z,17.45
2018-01-11T02:08:27.788Z,22.92
2018-01-11T02:10:55.330Z,16.98
2018-01-11T02:13:22.870Z,19.42
2018-01-11T02:15:50.366Z,16.90
2018-01-11T02:18:17.967Z,15.45
2018-01-11T02:20:45.475Z,21.83
2018-01-11T02:23:13.775Z,21.55
2018-01-11T02:25:41.281Z,16.12
2018-01-11T02:28:09.578Z,24.52
2018-01-11T02:30:37.120Z,18.60
2018-01-11T02:33:04.627Z,18.27
2018-01-11T02:35:32.911Z,21.45
2018-01-11T02:38:00.466Z,18.55
2018-01-11T02:40:27.979Z,20.70
2018-01-11T02:42:55.547Z,19.08
2018-01-11T02:45:23.050Z,21.30
2018-01-11T02:47:51.461Z,17.40
2018-01-11T02:50:18.990Z,23.40
2018-01-11T02:52:46.494Z,16.48
2018-01-11T02:55:14.002Z,14.05
2018-01-11T02:57:41.628Z,14.40
2018-01-11T03:00:09.135Z,18.75
2018-01-11T03:02:37.426Z,16.02
2018-01-11T03:05:04.976Z,16.67
2018-01-11T03:07:32.519Z,16.77
2018-01-11T03:10:00.066Z,17.98
2018-01-11T03:12:27.606Z,18.50
2018-01-11T03:14:55.146Z,20.27
2018-01-11T03:17:22.802Z,21.35
2018-01-11T03:19:50.339Z,16.40
2018-01-11T03:22:17.879Z,15.80
2018-01-11T03:24:45.427Z,14.98
2018-01-11T03:27:13.077Z,20.70
2018-01-11T03:29:40.575Z,21.42
2018-01-11T03:32:08.881Z,18.23
2018-01-11T03:34:36.415Z,18.45
2018-01-11T03:37:03.927Z,17.85
2018-01-11T03:39:32.198Z,21.58
2018-01-11T03:41:59.731Z,16.58
2018-01-11T03:44:28.003Z,17.10
2018-01-11T03:46:55.506Z,20.75
2018-01-11T03:49:23.015Z,17.55
2018-01-11T03:51:50.530Z,18.35
2018-01-11T03:54:18.099Z,19.27
2018-01-11T03:56:45.662Z,22.37
2018-01-11T03:59:13.189Z,17.25
2018-01-11T04:01:40.700Z,18.52
2018-01-11T04:04:08.966Z,21.42
2018-01-11T04:06:36.474Z,17.75
2018-01-11T04:09:04.074Z,22.25
2018-01-11T04:11:31.627Z,18.80
2018-01-11T04:13:59.142Z,20.70
2018-01-11T04:16:26.658Z,20.25
2018-01-11T04:18:54.159Z,19.65
2018-01-11T04:21:21.661Z,19.75
2018-01-11T04:23:49.951Z,24.30
2018-01-11T04:26:17.498Z,18.40
2018-01-11T04:28:45.049Z,19.30
2018-01-11T04:31:12.590Z,21.25
2018-01-11T04:33:40.123Z,19.27
2018-01-11T04:36:07.675Z,18.10
2018-01-11T04:38:35.186Z,17.20
2018-01-11T04:41:02.698Z,21.58
2018-01-11T04:43:30.201Z,17.87
2018-01-11T04:45:57.745Z,17.73
2018-01-11T04:48:25.290Z,22.52
2018-01-11T04:50:52.802Z,19.55
2018-01-11T04:53:20.377Z,20.33
2018-01-11T04:55:47.919Z,22.65
2018-01-11T04:58:15.506Z,19.80
2018-01-11T05:00:48.694Z,16.92
2018-01-11T05:03:16.968Z,22.40
2018-01-11T05:05:45.235Z,18.83
2018-01-11T05:08:12.745Z,17.98
2018-01-11T05:10:40.338Z,21.75
2018-01-11T05:13:07.892Z,16.60
2018-01-11T05:15:35.400Z,22.35
2018-01-11T05:18:02.906Z,21.05
2018-01-11T05:20:30.431Z,18.67
2018-01-11T05:22:57.930Z,20.30
2018-01-11T05:25:26.225Z,28.75
2018-01-11T05:27:53.759Z,20.90
2018-01-11T05:30:21.266Z,19.55
2018-01-11T05:32:49.563Z,18.10
2018-01-11T05:35:17.059Z,20.88
2018-01-11T05:37:44.655Z,21.62
2018-01-11T05:40:12.195Z,19.27
2018-01-11T05:42:39.738Z,21.73
2018-01-11T05:45:07.251Z,18.87
2018-01-11T05:47:35.522Z,23.58
2018-01-11T05:50:03.043Z,19.42
2018-01-11T05:52:31.310Z,18.12
2018-01-11T05:54:59.587Z,16.60
2018-01-11T05:57:27.113Z,20.67
2018-01-11T05:59:55.412Z,20.65
2018-01-11T06:02:22.921Z,22.80
2018-01-11T06:04:51.196Z,20.58
2018-01-11T06:07:18.703Z,23.67
2018-01-11T06:09:46.230Z,22.45
2018-01-11T06:12:13.730Z,21.70
2018-01-11T06:14:41.241Z,22.52
2018-01-11T06:17:09.549Z,19.05
2018-01-11T06:19:37.051Z,18.05
2018-01-11T06:22:05.334Z,26.27
2018-01-11T06:24:32.836Z,20.02
2018-01-11T06:27:00.360Z,19.35
2018-01-11T06:29:27.884Z,22.92
2018-01-11T06:31:55.398Z,24.87
2018-01-11T06:34:22.966Z,18.17
2018-01-11T06:36:50.495Z,22.67
2018-01-11T06:39:18.011Z,18.55
2018-01-11T06:41:46.312Z,22.87
2018-01-11T06:44:13.859Z,26.60
2018-01-11T06:46:41.371Z,29.42
2018-01-11T06:49:09.770Z,26.15
2018-01-11T06:51:37.280Z,23.30
2018-01-11T06:54:04.814Z,25.17
2018-01-11T06:56:33.107Z,27.30
2018-01-11T06:59:00.656Z,25.25
2018-01-11T07:01:28.199Z,21.00
2018-01-11T07:03:55.707Z,25.73
2018-01-11T07:06:23.983Z,25.40
2018-01-11T07:08:51.549Z,24.80
2018-01-11T07:11:19.061Z,25.08
2018-01-11T07:13:46.583Z,23.67
2018-01-11T07:16:14.991Z,25.02
2018-01-11T07:18:42.499Z,24.10
2018-01-11T07:21:10.778Z,27.00
2018-01-11T07:23:38.283Z,23.12
2018-01-11T07:26:05.799Z,28.65
2018-01-11T07:28:33.327Z,24.48
2018-01-11T07:31:00.847Z,26.77
2018-01-11T07:33:28.411Z,24.45
2018-01-11T07:35:55.925Z,24.77
2018-01-11T07:38:24.232Z,23.75
2018-01-11T07:40:51.762Z,23.95
2018-01-11T07:43:19.270Z,25.73
2018-01-11T07:45:47.560Z,26.23
2018-01-11T07:48:15.063Z,28.55
2018-01-11T07:50:43.371Z,29.23
2018-01-11T07:53:10.902Z,26.33
2018-01-11T07:55:38.402Z,27.33
2018-01-11T07:58:06.720Z,27.08
2018-01-11T08:00:34.228Z,30.62
2018-01-11T08:03:01.801Z,26.95
2018-01-11T08:05:29.316Z,27.98
2018-01-11T08:07:57.603Z,25.55
2018-01-11T08:10:25.149Z,27.27
2018-01-11T08:12:52.672Z,27.10
2018-01-11T08:15:20.230Z,23.45
2018-01-11T08:17:47.752Z,27.25
2018-01-11T08:20:16.060Z,22.80
2018-01-11T08:22:43.596Z,28.33
2018-01-11T08:25:11.107Z,26.87
2018-01-11T08:27:38.607Z,28.40
2018-01-11T08:30:06.123Z,29.37
2018-01-11T08:32:33.660Z,26.33
2018-01-11T08:35:01.171Z,26.00
2018-01-11T08:37:28.675Z,28.05
2018-01-11T08:39:56.203Z,29.83
2018-01-11T08:42:23.708Z,27.37
2018-01-11T08:44:51.274Z,28.25
2018-01-11T08:47:18.853Z,25.67
2018-01-11T08:49:46.346Z,27.08
2018-01-11T08:52:13.851Z,27.98
2018-01-11T08:54:42.159Z,26.10
2018-01-11T08:57:09.803Z,22.77
2018-01-11T08:59:37.348Z,28.35
2018-01-11T09:02:04.896Z,25.27
2018-01-11T09:04:32.407Z,28.63
2018-01-11T09:06:59.974Z,26.43
2018-01-11T09:09:27.531Z,26.10
2018-01-11T09:11:55.071Z,28.80
2018-01-11T09:14:22.606Z,24.60
2018-01-11T09:16:50.111Z,26.80
2018-01-11T09:19:18.979Z,30.17
2018-01-11T09:21:46.455Z,28.27
2018-01-11T09:24:14.011Z,26.52
2018-01-11T09:26:41.560Z,26.70
2018-01-11T09:29:09.068Z,25.20
2018-01-11T09:31:36.642Z,26.98
2018-01-11T09:34:04.158Z,31.87
2018-01-11T09:36:32.452Z,27.27
2018-01-11T09:38:59.976Z,30.70
2018-01-11T09:41:27.535Z,29.50
2018-01-11T09:43:55.040Z,31.40
2018-01-11T09:46:23.317Z,31.23
2018-01-11T09:48:50.883Z,34.20
2018-01-11T09:51:18.427Z,32.30
2018-01-11T09:53:45.939Z,30.43
2018-01-11T09:56:14.209Z,32.10
2018-01-11T09:58:41.771Z,29.30
2018-01-11T10:01:09.285Z,30.98
2018-01-11T10:03:37.575Z,30.65
2018-01-11T10:06:05.131Z,33.25
2018-01-11T10:08:32.663Z,33.25
2018-01-11T10:11:00.211Z,33.70
2018-01-11T10:13:27.762Z,28.90
2018-01-11T10:15:55.296Z,29.55
2018-01-11T10:18:22.802Z,31.77
2018-01-11T10:20:51.204Z,30.58
2018-01-11T10:23:18.723Z,38.25
2018-01-11T10:25:46.291Z,32.28
2018-01-11T10:28:13.815Z,32.22
2018-01-11T10:30:41.375Z,37.67
2018-01-11T10:33:08.903Z,28.50
2018-01-11T10:35:36.480Z,27.02
2018-01-11T10:38:04.023Z,26.55
2018-01-11T10:40:31.557Z,27.35
2018-01-11T10:42:59.199Z,26.85
2018-01-11T10:45:26.743Z,28.90
2018-01-11T10:47:54.295Z,32.15
2018-01-11T10:50:21.818Z,27.77
2018-01-11T10:52:49.336Z,31.58
2018-01-11T10:55:17.727Z,29.80
2018-01-11T10:57:45.236Z,31.15
2018-01-11T11:00:13.536Z,28.27
2018-01-11T11:02:46.663Z,29.70
2018-01-11T11:05:14.190Z,29.42
2018-01-11T11:07:41.713Z,32.67
2018-01-11T11:10:09.229Z,25.05
2018-01-11T11:12:36.739Z,25.92
2018-01-11T11:15:05.027Z,24.27
2018-01-11T11:17:32.543Z,24.80
2018-01-11T11:20:00.866Z,26.25
2018-01-11T11:22:28.487Z,24.77
2018-01-11T11:24:55.999Z,26.30
2018-01-11T11:27:24.273Z,24.70
2018-01-11T11:29:51.827Z,27.75
2018-01-11T11:32:19.379Z,23.30
2018-01-11T11:34:46.939Z,24.40
2018-01-11T11:37:14.474Z,24.25
2018-01-11T11:39:41.979Z,25.33
2018-01-11T11:42:10.271Z,25.35
2018-01-11T11:44:37.782Z,23.80
2018-01-11T11:47:06.091Z,24.58
2018-01-11T11:49:33.619Z,24.80
2018-01-11T11:52:01.154Z,25.23
2018-01-11T11:54:28.704Z,25.33
2018-01-11T11:56:56.572Z,25.10
2018-01-11T11:59:24.115Z,28.23
2018-01-11T12:01:51.645Z,24.10
2018-01-11T12:04:19.167Z,26.57
2018-01-11T12:06:46.692Z,28.13
2018-01-11T12:09:15.092Z,26.35
2018-01-11T12:11:42.639Z,24.37
2018-01-11T12:14:10.179Z,24.12
2018-01-11T12:16:37.701Z,24.33
2018-01-11T12:19:05.263Z,25.73
2018-01-11T12:21:32.808Z,25.08
2018-01-11T12:24:00.357Z,23.62
2018-01-11T12:26:27.903Z,25.80
2018-01-11T12:28:55.444Z,24.15
2018-01-11T12:31:22.962Z,25.58
2018-01-11T12:33:50.478Z,27.65
2018-01-11T12:36:17.999Z,25.10
2018-01-11T12:38:45.643Z,24.33
2018-01-11T12:41:13.257Z,28.03
2018-01-11T12:43:40.798Z,22.40
2018-01-11T12:46:08.347Z,23.93
2018-01-11T12:48:35.872Z,24.87
2018-01-11T12:51:03.443Z,23.48
2018-01-11T12:53:30.952Z,23.35
2018-01-11T12:55:58.630Z,25.98
2018-01-11T12:58:26.173Z,26.37
2018-01-11T13:00:53.713Z,25.60
2018-01-11T13:03:22.167Z,24.75
2018-01-11T13:05:49.747Z,27.45
2018-01-11T13:08:17.271Z,25.15
2018-01-11T13:10:44.805Z,25.35
2018-01-11T13:13:12.436Z,27.42
2018-01-11T13:15:40.004Z,27.10
2018-01-11T13:18:07.539Z,26.62
2018-01-11T13:20:35.179Z,29.75
2018-01-11T13:23:02.730Z,33.53
2018-01-11T13:25:30.271Z,29.55
2018-01-11T13:27:57.800Z,31.80
2018-01-11T13:30:25.311Z,27.70
2018-01-11T13:32:53.603Z,29.05
2018-01-11T13:35:21.166Z,31.30
2018-01-11T13:37:48.713Z,40.53
2018-01-11T13:40:16.243Z,44.13
2018-01-11T13:42:43.801Z,37.30
2018-01-11T13:45:11.307Z,37.97
2018-01-11T13:47:39.703Z,34.50
2018-01-11T13:50:07.207Z,33.10
2018-01-11T13:52:35.503Z,32.20
2018-01-11T13:55:03.031Z,27.98
2018-01-11T13:57:30.591Z,29.92
2018-01-11T13:59:58.096Z,31.70
2018-01-11T14:02:26.389Z,30.40
2018-01-11T14:04:53.942Z,34.30
2018-01-11T14:07:21.474Z,28.65
2018-01-11T14:09:48.985Z,31.62
2018-01-11T14:12:16.578Z,32.75
2018-01-11T14:14:44.123Z,32.03
2018-01-11T14:17:11.651Z,30.17
2018-01-11T14:19:39.207Z,32.05
2018-01-11T14:22:06.741Z,36.72
2018-01-11T14:24:34.291Z,32.92
2018-01-11T14:27:01.823Z,32.13
2018-01-11T14:29:29.487Z,34.40
2018-01-11T14:31:57.132Z,34.95
2018-01-11T14:34:24.775Z,29.40
2018-01-11T14:36:52.349Z,34.25
2018-01-11T14:39:19.947Z,32.40
2018-01-11T14:41:47.477Z,36.22
2018-01-11T14:44:14.995Z,34.95
2018-01-11T14:46:43.331Z,33.67
2018-01-11T14:49:10.847Z,35.85
2018-01-11T14:51:38.380Z,31.27
2018-01-11T14:54:05.950Z,34.88
2018-01-11T14:56:33.487Z,32.83
2018-01-11T14:59:01.007Z,36.63
2018-01-11T15:01:28.572Z,36.17
2018-01-11T15:03:56.107Z,35.05
2018-01-11T15:06:23.668Z,36.33
2018-01-11T15:08:51.394Z,38.95
2018-01-11T15:11:18.939Z,34.22
2018-01-11T15:13:46.452Z,34.90
2018-01-11T15:16:14.758Z,35.83
2018-01-11T15:18:42.299Z,34.60
2018-01-11T15:21:09.815Z,39.03
2018-01-11T15:23:37.386Z,34.75
2018-01-11T15:26:04.931Z,35.22
2018-01-11T15:28:32.451Z,34.85
2018-01-11T15:31:00.018Z,37.05
2018-01-11T15:33:27.562Z,36.88
2018-01-11T15:35:55.078Z,33.22
2018-01-11T15:38:22.746Z,36.95
2018-01-11T15:40:50.284Z,36.05
2018-01-11T15:43:17.830Z,35.22
2018-01-11T15:48:36.988Z,36.38
2018-01-11T15:51:04.523Z,37.35
2018-01-11T15:53:32.066Z,38.38
2018-01-11T15:55:59.576Z,36.95
2018-01-11T15:58:27.871Z,38.30
2018-01-11T16:00:55.391Z,35.72
2018-01-11T16:03:22.962Z,39.42
2018-01-11T16:05:50.506Z,43.97
2018-01-11T16:08:18.105Z,37.47
2018-01-11T16:10:45.793Z,38.60
2018-01-11T16:13:13.311Z,39.10
2018-01-11T16:15:40.879Z,38.80
2018-01-11T16:18:08.391Z,40.92
2018-01-11T16:20:36.685Z,40.63
2018-01-11T16:23:04.232Z,41.80
2018-01-11T16:25:31.771Z,42.88
2018-01-11T16:27:59.287Z,37.10
2018-01-11T16:30:26.863Z,40.33
2018-01-11T16:32:54.408Z,41.50
2018-01-11T16:35:21.937Z,38.25
2018-01-11T16:37:49.506Z,40.22
2018-01-11T16:40:17.027Z,40.40
2018-01-11T16:42:44.558Z,41.20
2018-01-11T16:45:12.230Z,38.75
2018-01-11T16:47:39.755Z,39.00
2018-01-11T16:50:07.367Z,39.40
2018-01-11T16:52:35.675Z,41.15
2018-01-11T16:55:03.207Z,44.53
2018-01-11T16:57:30.708Z,37.13
2018-01-11T16:59:58.974Z,38.13
2018-01-11T17:02:27.376Z,43.05
2018-01-11T17:04:55.752Z,36.72
2018-01-11T17:07:23.272Z,40.70
2018-01-11T17:09:50.785Z,40.75
2018-01-11T17:12:19.085Z,41.47
2018-01-11T17:14:46.630Z,42.62
2018-01-11T17:17:14.136Z,42.67
2018-01-11T17:19:42.431Z,42.05
2018-01-11T17:22:09.956Z,39.80
2018-01-11T17:24:37.478Z,39.97
2018-01-11T17:27:05.779Z,38.03
2018-01-11T17:29:33.335Z,37.30
2018-01-11T17:32:00.875Z,39.97
2018-01-11T17:34:28.399Z,39.63
2018-01-11T17:36:55.926Z,40.78
2018-01-11T17:39:23.506Z,42.55
2018-01-11T17:41:51.051Z,39.88
2018-01-11T17:44:18.564Z,41.10
2018-01-11T17:46:46.134Z,39.88
2018-01-11T17:49:13.651Z,40.53
2018-01-11T17:51:41.167Z,40.25
2018-01-11T17:54:08.870Z,41.10
2018-01-11T17:56:36.403Z,40.28
2018-01-11T17:59:04.062Z,43.25
2018-01-11T18:01:31.598Z,42.42
2018-01-11T18:03:59.115Z,41.22
2018-01-11T18:06:26.625Z,42.28
2018-01-11T18:08:54.164Z,42.05
2018-01-11T18:11:22.037Z,42.42
2018-01-11T18:13:50.308Z,42.47
2018-01-11T18:16:17.829Z,41.63
2018-01-11T18:18:45.421Z,44.05
2018-01-11T18:21:12.974Z,40.93
2018-01-11T18:23:40.500Z,42.13
2018-01-11T18:26:08.051Z,42.17
2018-01-11T18:28:35.609Z,44.08
2018-01-11T18:31:03.126Z,40.90
2018-01-11T18:33:30.661Z,47.78
2018-01-11T18:35:58.179Z,45.50
2018-01-11T18:38:26.447Z,43.80
2018-01-11T18:40:54.727Z,46.03
2018-01-11T18:43:22.231Z,43.63
2018-01-11T18:45:49.835Z,45.25
2018-01-11T18:48:17.356Z,43.67
2018-01-11T18:50:44.931Z,46.55
2018-01-11T18:53:12.464Z,45.00
2018-01-11T18:55:40.019Z,47.83
2018-01-11T18:58:07.551Z,47.80
2018-01-11T19:00:35.083Z,49.67
2018-01-11T19:03:02.592Z,48.25
2018-01-11T19:05:30.895Z,43.20
2018-01-11T19:07:58.415Z,48.17
2018-01-11T19:10:25.923Z,45.87
2018-01-11T19:12:54.967Z,44.00
2018-01-11T19:15:22.508Z,48.63
2018-01-11T19:17:50.043Z,49.22
2018-01-11T19:20:17.587Z,48.80
2018-01-11T19:22:45.247Z,48.70
2018-01-11T19:25:12.762Z,46.90
2018-01-11T19:27:40.263Z,46.00
2018-01-11T19:30:07.784Z,48.10
2018-01-11T19:32:35.288Z,48.22
2018-01-11T19:35:02.963Z,49.72
2018-01-11T19:37:30.507Z,53.00
2018-01-11T19:39:58.010Z,46.58
2018-01-11T19:42:26.278Z,52.28
2018-01-11T19:44:53.854Z,50.30
2018-01-11T19:47:21.395Z,51.67
2018-01-11T19:49:48.926Z,49.78
2018-01-11T19:52:16.488Z,47.90
2018-01-11T19:56:57.545Z,54.72
2018-01-11T19:59:25.070Z,54.33
2018-01-11T20:01:52.647Z,52.50
2018-01-11T20:04:20.181Z,54.10
2018-01-11T20:06:47.711Z,54.33
2018-01-11T20:09:15.212Z,57.40
2018-01-11T20:11:43.511Z,51.30
2018-01-11T20:14:11.011Z,53.97
2018-01-11T20:16:38.515Z,55.30
2018-01-11T20:19:06.104Z,52.92
2018-01-11T20:21:34.392Z,54.92
2018-01-11T20:24:01.943Z,60.85
2018-01-11T20:26:29.600Z,54.92
2018-01-11T20:28:57.124Z,54.10
2018-01-11T20:31:24.678Z,50.72
2018-01-11T20:33:53.175Z,50.50
2018-01-11T20:36:20.696Z,50.88
2018-01-11T20:38:48.230Z,54.55
