createdAt,value
2022-10-25T00:00:31.578Z,0.00
2022-10-25T00:01:31.934Z,0.00
2022-10-25T00:02:31.938Z,0.00
2022-10-25T00:03:32.085Z,0.00
2022-10-25T00:04:32.242Z,0.00
2022-10-25T00:05:32.414Z,0.00
2022-10-25T00:06:32.581Z,0.00
2022-10-25T00:07:32.731Z,0.00
2022-10-25T00:08:32.934Z,0.00
2022-10-25T00:09:33.092Z,0.00
2022-10-25T00:10:33.265Z,0.00
2022-10-25T00:11:33.423Z,0.00
2022-10-25T00:12:33.642Z,0.00
2022-10-25T00:13:33.796Z,0.00
2022-10-25T00:14:33.953Z,0.00
2022-10-25T00:15:34.113Z,0.00
2022-10-25T00:16:34.273Z,0.00
2022-10-25T00:17:34.462Z,0.00
2022-10-25T00:18:34.674Z,0.00
2022-10-25T00:19:34.803Z,0.00
2022-10-25T00:20:34.963Z,0.00
2022-10-25T00:21:35.123Z,0.00
2022-10-25T00:22:35.306Z,0.00
2022-10-25T00:23:35.473Z,0.00
2022-10-25T00:24:35.632Z,0.00
2022-10-25T00:25:35.793Z,0.00
2022-10-25T00:26:35.964Z,0.00
2022-10-25T00:27:36.145Z,0.00
2022-10-25T00:28:36.303Z,0.00
2022-10-25T00:29:36.463Z,0.00
2022-10-25T00:30:36.636Z,0.00
2022-10-25T00:31:36.813Z,0.00
2022-10-25T00:32:36.992Z,0.00
2022-10-25T00:33:37.154Z,0.00
2022-10-25T00:34:37.314Z,0.00
2022-10-25T00:35:37.472Z,0.00
2022-10-25T00:36:37.636Z,0.00
2022-10-25T00:37:37.854Z,0.00
2022-10-25T00:38:37.977Z,0.00
2022-10-25T00:39:38.133Z,0.00
2022-10-25T00:40:38.296Z,0.00
2022-10-25T00:41:38.463Z,0.00
2022-10-25T00:42:38.662Z,0.00
2022-10-25T00:43:38.797Z,0.00
2022-10-25T00:44:38.953Z,0.00
2022-10-25T00:45:39.120Z,0.00
2022-10-25T00:46:39.280Z,0.00
2022-10-25T00:47:39.453Z,0.00
2022-10-25T00:48:39.614Z,0.00
2022-10-25T00:49:39.773Z,0.00
2022-10-25T00:50:39.935Z,0.00
2022-10-25T00:51:40.085Z,0.00
2022-10-25T00:52:40.303Z,0.00
2022-10-25T00:53:40.467Z,0.00
2022-10-25T00:54:40.632Z,0.00
2022-10-25T00:55:40.786Z,0.00
2022-10-25T00:56:40.944Z,0.00
2022-10-25T00:57:41.113Z,0.00
2022-10-25T00:58:41.274Z,0.00
2022-10-25T00:59:41.433Z,0.00
2022-10-25T01:00:41.604Z,0.00
2022-10-25T01:01:41.898Z,0.00
2022-10-25T01:02:42.076Z,0.00
2022-10-25T01:03:42.116Z,0.00
2022-10-25T01:04:42.314Z,0.00
2022-10-25T01:05:42.465Z,0.00
2022-10-25T01:06:42.625Z,0.00
2022-10-25T01:07:42.911Z,0.00
2022-10-25T01:08:42.955Z,0.00
2022-10-25T01:09:43.113Z,0.00
2022-10-25T01:10:43.304Z,0.00
2022-10-25T01:11:43.464Z,0.00
2022-10-25T01:12:46.367Z,0.00
2022-10-25T01:13:44.830Z,0.00
2022-10-25T01:14:44.005Z,0.00
2022-10-25T01:15:44.167Z,0.00
2022-10-25T01:16:44.394Z,0.00
2022-10-25T01:17:44.565Z,0.00
2022-10-25T01:18:44.731Z,0.00
2022-10-25T01:19:44.894Z,0.00
2022-10-25T01:20:45.094Z,0.00
2022-10-25T01:21:45.255Z,0.00
2022-10-25T01:22:45.908Z,0.00
2022-10-25T01:23:45.587Z,0.00
2022-10-25T01:24:45.746Z,0.00
2022-10-25T01:25:45.905Z,0.00
2022-10-25T01:26:46.116Z,0.00
2022-10-25T01:27:46.333Z,0.00
2022-10-25T01:28:46.465Z,0.00
2022-10-25T01:29:46.636Z,0.00
2022-10-25T01:30:46.874Z,0.00
2022-10-25T01:31:46.995Z,0.00
2022-10-25T01:32:47.479Z,0.00
2022-10-25T01:33:47.336Z,0.00
2022-10-25T01:34:47.496Z,0.00
2022-10-25T01:35:47.665Z,0.00
2022-10-25T01:36:47.848Z,0.00
2022-10-25T01:37:48.403Z,0.00
2022-10-25T01:38:48.201Z,0.00
2022-10-25T01:39:48.356Z,0.00
2022-10-25T01:40:48.515Z,0.00
2022-10-25T01:41:48.695Z,0.00
2022-10-25T01:42:48.864Z,0.00
2022-10-25T01:43:49.017Z,0.00
2022-10-25T01:44:49.228Z,0.00
2022-10-25T01:45:49.379Z,0.00
2022-10-25T01:46:49.558Z,0.00
2022-10-25T01:47:49.874Z,0.00
2022-10-25T01:48:49.930Z,0.00
2022-10-25T01:49:50.066Z,0.00
2022-10-25T01:50:50.234Z,0.00
2022-10-25T01:51:50.438Z,0.00
2022-10-25T01:52:50.615Z,0.00
2022-10-25T01:53:50.756Z,0.00
2022-10-25T01:54:50.945Z,0.00
2022-10-25T01:55:51.104Z,0.00
2022-10-25T01:56:51.296Z,0.00
2022-10-25T01:57:51.456Z,0.00
2022-10-25T01:58:51.618Z,0.00
2022-10-25T01:59:51.777Z,0.00
2022-10-25T02:00:51.970Z,0.00
2022-10-25T02:01:52.204Z,0.00
2022-10-25T02:02:52.307Z,0.00
2022-10-25T02:03:52.484Z,0.00
2022-10-25T02:04:52.678Z,0.00
2022-10-25T02:05:52.837Z,0.00
2022-10-25T02:06:53.017Z,0.00
2022-10-25T02:07:53.183Z,0.00
2022-10-25T02:08:53.347Z,0.00
2022-10-25T02:09:53.562Z,0.00
2022-10-25T02:10:53.692Z,0.00
2022-10-25T02:11:53.857Z,0.00
2022-10-25T02:12:54.017Z,0.00
2022-10-25T02:13:54.179Z,0.00
2022-10-25T02:14:54.337Z,0.00
2022-10-25T02:15:54.498Z,0.00
2022-10-25T02:16:54.688Z,0.00
2022-10-25T02:17:54.840Z,0.00
2022-10-25T02:18:55.041Z,0.00
2022-10-25T02:19:55.198Z,0.00
2022-10-25T02:20:55.389Z,0.00
2022-10-25T02:21:55.557Z,0.00
2022-10-25T02:22:55.718Z,0.00
2022-10-25T02:23:55.877Z,0.00
2022-10-25T02:24:56.052Z,0.00
2022-10-25T02:25:56.209Z,0.00
2022-10-25T02:26:56.388Z,0.00
2022-10-25T02:27:56.586Z,0.00
2022-10-25T02:28:56.727Z,0.00
2022-10-25T02:29:56.887Z,0.00
2022-10-25T02:30:57.060Z,0.00
2022-10-25T02:31:57.227Z,0.00
2022-10-25T02:32:57.396Z,0.00
2022-10-25T02:33:57.558Z,0.00
2022-10-25T02:34:57.718Z,0.00
2022-10-25T02:35:57.879Z,0.00
2022-10-25T02:36:58.084Z,0.00
2022-10-25T02:37:58.239Z,0.00
2022-10-25T02:38:58.418Z,0.00
2022-10-25T02:39:58.585Z,0.00
2022-10-25T02:40:58.749Z,0.00
2022-10-25T02:41:58.924Z,0.00
2022-10-25T02:42:59.085Z,0.00
2022-10-25T02:43:59.240Z,0.00
2022-10-25T02:44:59.438Z,0.00
2022-10-25T02:45:59.601Z,0.00
2022-10-25T02:46:59.788Z,0.00
2022-10-25T02:47:59.939Z,0.00
2022-10-25T02:49:00.138Z,0.00
2022-10-25T02:50:00.299Z,0.00
2022-10-25T02:51:00.488Z,0.00
2022-10-25T02:52:00.668Z,0.00
2022-10-25T02:53:00.828Z,0.00
2022-10-25T02:54:00.988Z,0.00
2022-10-25T02:55:01.150Z,0.00
2022-10-25T02:56:01.309Z,0.00
2022-10-25T02:57:01.490Z,0.00
2022-10-25T02:58:01.649Z,0.00
2022-10-25T02:59:01.828Z,0.00
2022-10-25T03:00:02.062Z,0.00
2022-10-25T03:01:02.272Z,0.00
2022-10-25T03:02:02.441Z,0.00
2022-10-25T03:03:02.500Z,0.00
2022-10-25T03:04:02.659Z,0.00
2022-10-25T03:05:02.819Z,0.00
2022-10-25T03:06:02.976Z,0.00
2022-10-25T03:07:03.151Z,0.00
2022-10-25T03:08:03.310Z,0.00
2022-10-25T03:09:03.473Z,0.00
2022-10-25T03:10:03.632Z,0.00
2022-10-25T03:11:03.795Z,0.00
2022-10-25T03:12:03.961Z,0.00
2022-10-25T03:13:04.129Z,0.00
2022-10-25T03:14:04.295Z,0.00
2022-10-25T03:15:04.460Z,0.00
2022-10-25T03:16:04.609Z,0.00
2022-10-25T03:17:04.825Z,0.00
2022-10-25T03:18:04.977Z,0.00
2022-10-25T03:19:05.171Z,0.00
2022-10-25T03:20:05.330Z,0.00
2022-10-25T03:21:05.490Z,0.00
2022-10-25T03:22:05.666Z,0.00
2022-10-25T03:23:05.821Z,0.00
2022-10-25T03:24:05.980Z,0.00
2022-10-25T03:25:06.211Z,0.00
2022-10-25T03:26:06.308Z,0.00
2022-10-25T03:27:06.519Z,0.00
2022-10-25T03:28:06.670Z,0.00
2022-10-25T03:29:06.870Z,0.00
2022-10-25T03:30:07.029Z,0.00
2022-10-25T03:31:07.189Z,0.00
2022-10-25T03:32:07.361Z,0.00
2022-10-25T03:33:07.541Z,0.00
2022-10-25T03:34:07.692Z,0.00
2022-10-25T03:35:07.891Z,0.00
2022-10-25T03:36:08.069Z,0.00
2022-10-25T03:37:08.231Z,0.00
2022-10-25T03:38:08.401Z,0.00
2022-10-25T03:39:08.562Z,0.00
2022-10-25T03:40:08.722Z,0.00
2022-10-25T03:41:08.931Z,0.00
2022-10-25T03:42:09.090Z,0.00
2022-10-25T03:43:09.276Z,0.00
2022-10-25T03:44:09.421Z,0.00
2022-10-25T03:45:09.585Z,0.00
2022-10-25T03:46:09.757Z,0.00
2022-10-25T03:47:09.919Z,0.00
2022-10-25T03:48:10.081Z,0.00
2022-10-25T03:49:10.249Z,0.00
2022-10-25T03:50:10.411Z,0.00
2022-10-25T03:51:10.607Z,0.00
2022-10-25T03:52:10.730Z,0.00
2022-10-25T03:53:10.900Z,0.00
2022-10-25T03:54:11.052Z,0.00
2022-10-25T03:55:11.212Z,0.00
2022-10-25T03:56:11.402Z,0.00
2022-10-25T03:57:11.568Z,0.00
2022-10-25T03:58:11.722Z,0.00
2022-10-25T03:59:11.882Z,0.00
2022-10-25T04:00:12.042Z,0.00
2022-10-25T04:01:12.307Z,0.00
2022-10-25T04:02:12.413Z,0.00
2022-10-25T04:03:12.551Z,0.00
2022-10-25T04:04:12.702Z,0.00
2022-10-25T04:05:12.900Z,0.00
2022-10-25T04:06:13.072Z,0.00
2022-10-25T04:07:13.233Z,0.00
2022-10-25T04:08:13.408Z,0.00
2022-10-25T04:09:13.572Z,0.00
2022-10-25T04:10:13.733Z,0.00
2022-10-25T04:11:13.920Z,0.00
2022-10-25T04:12:14.073Z,0.00
2022-10-25T04:13:14.267Z,0.00
2022-10-25T04:14:14.425Z,0.00
2022-10-25T04:15:14.584Z,0.00
2022-10-25T04:16:17.053Z,0.00
2022-10-25T04:17:14.933Z,0.00
2022-10-25T04:18:15.083Z,0.00
2022-10-25T04:19:15.283Z,0.00
2022-10-25T04:20:15.522Z,0.00
2022-10-25T04:21:15.623Z,0.00
2022-10-25T04:22:15.784Z,0.00
2022-10-25T04:23:15.981Z,0.00
2022-10-25T04:24:16.134Z,0.00
2022-10-25T04:25:16.333Z,0.00
2022-10-25T04:26:16.512Z,0.00
2022-10-25T04:27:16.676Z,0.00
2022-10-25T04:28:16.844Z,0.00
2022-10-25T04:29:17.004Z,0.00
2022-10-25T04:30:17.194Z,0.00
2022-10-25T04:31:17.363Z,0.00
2022-10-25T04:32:17.523Z,0.00
2022-10-25T04:33:17.687Z,0.00
2022-10-25T04:34:17.847Z,0.00
2022-10-25T04:35:17.994Z,0.00
2022-10-25T04:36:18.213Z,0.00
2022-10-25T04:37:18.424Z,0.00
2022-10-25T04:38:18.554Z,0.00
2022-10-25T04:39:18.721Z,0.00
2022-10-25T04:40:22.501Z,0.00
2022-10-25T04:41:20.103Z,0.00
2022-10-25T04:42:19.294Z,0.00
2022-10-25T04:43:19.439Z,0.00
2022-10-25T04:44:19.594Z,0.00
2022-10-25T04:45:19.755Z,0.00
2022-10-25T04:46:19.966Z,0.00
2022-10-25T04:47:20.124Z,0.00
2022-10-25T04:48:20.284Z,0.00
2022-10-25T04:49:20.454Z,0.00
2022-10-25T04:50:20.614Z,0.00
2022-10-25T04:51:20.785Z,0.00
2022-10-25T04:52:20.946Z,0.00
2022-10-25T04:53:21.106Z,0.00
2022-10-25T04:54:21.300Z,0.00
2022-10-25T04:55:21.454Z,0.00
2022-10-25T04:56:21.681Z,0.00
2022-10-25T04:57:21.826Z,0.00
2022-10-25T04:58:22.015Z,0.00
2022-10-25T04:59:22.174Z,0.00
2022-10-25T05:00:22.337Z,0.00
2022-10-25T05:01:22.572Z,0.00
2022-10-25T05:02:22.685Z,0.00
2022-10-25T05:03:22.905Z,0.00
2022-10-25T05:04:23.025Z,0.00
2022-10-25T05:05:23.195Z,0.00
2022-10-25T05:06:23.383Z,0.00
2022-10-25T05:07:23.545Z,0.00
2022-10-25T05:08:23.705Z,0.00
2022-10-25T05:09:23.864Z,0.00
2022-10-25T05:10:24.066Z,0.00
2022-10-25T05:11:24.314Z,0.00
2022-10-25T05:12:24.406Z,0.00
2022-10-25T05:13:24.585Z,0.00
2022-10-25T05:14:24.746Z,0.00
2022-10-25T05:15:24.905Z,0.00
2022-10-25T05:16:25.097Z,0.00
2022-10-25T05:17:25.264Z,0.00
2022-10-25T05:18:25.427Z,0.00
2022-10-25T05:19:25.586Z,0.00
2022-10-25T05:20:25.755Z,4.00
2022-10-25T05:22:26.105Z,0.00
2022-10-25T05:23:26.257Z,4.00
2022-10-25T05:24:26.421Z,4.00
2022-10-25T05:25:26.586Z,4.00
2022-10-25T05:26:26.779Z,8.00
2022-10-25T05:27:26.919Z,8.00
2022-10-25T05:28:27.077Z,4.00
2022-10-25T05:29:27.245Z,8.00
2022-10-25T05:30:27.416Z,8.00
2022-10-25T05:31:27.609Z,12.00
2022-10-25T05:32:27.766Z,12.00
2022-10-25T05:33:27.938Z,12.00
2022-10-25T05:34:28.116Z,16.00
2022-10-25T05:35:28.296Z,20.00
2022-10-25T05:36:28.496Z,24.00
2022-10-25T05:37:28.637Z,32.00
2022-10-25T05:38:28.827Z,36.00
2022-10-25T05:39:28.996Z,44.00
2022-10-25T05:40:29.176Z,52.00
2022-10-25T05:41:31.888Z,60.00
2022-10-25T05:42:30.535Z,68.00
2022-10-25T05:43:29.716Z,72.00
2022-10-25T05:44:29.905Z,76.00
2022-10-25T05:45:30.106Z,76.00
2022-10-25T05:46:30.267Z,76.00
2022-10-25T05:47:30.417Z,76.00
2022-10-25T05:48:30.597Z,80.00
2022-10-25T05:49:30.776Z,84.00
2022-10-25T05:50:31.003Z,96.00
2022-10-25T05:51:35.704Z,112.00
2022-10-25T05:52:32.318Z,128.00
2022-10-25T05:53:31.498Z,140.00
2022-10-25T05:54:31.664Z,148.00
2022-10-25T05:55:31.848Z,164.00
2022-10-25T05:56:32.047Z,184.00
2022-10-25T05:57:32.217Z,200.00
2022-10-25T05:58:32.405Z,208.00
2022-10-25T05:59:32.547Z,196.00
2022-10-25T06:00:32.762Z,204.00
2022-10-25T06:01:33.008Z,248.00
2022-10-25T06:02:33.141Z,260.00
2022-10-25T06:03:33.248Z,216.00
2022-10-25T06:04:33.427Z,180.00
2022-10-25T06:05:33.587Z,148.00
2022-10-25T06:06:33.778Z,204.00
2022-10-25T06:07:33.955Z,176.00
2022-10-25T06:08:34.141Z,248.00
2022-10-25T06:09:34.335Z,248.00
2022-10-25T06:10:34.525Z,328.00
2022-10-25T06:11:34.743Z,392.00
2022-10-25T06:12:34.867Z,440.00
2022-10-25T06:13:35.048Z,552.00
2022-10-25T06:14:35.238Z,664.00
2022-10-25T06:15:35.418Z,680.00
2022-10-25T06:16:35.616Z,652.00
2022-10-25T06:17:35.790Z,712.00
2022-10-25T06:18:35.948Z,720.00
2022-10-25T06:19:36.099Z,800.00
2022-10-25T06:20:36.325Z,1184.00
2022-10-25T06:21:36.490Z,1176.00
2022-10-25T06:22:36.609Z,1080.00
2022-10-25T06:23:36.770Z,1104.00
2022-10-25T06:24:36.928Z,1244.00
2022-10-25T06:25:37.097Z,1208.00
2022-10-25T06:26:37.268Z,1064.00
2022-10-25T06:27:37.421Z,1008.00
2022-10-25T06:28:37.602Z,964.00
2022-10-25T06:29:37.778Z,1080.00
2022-10-25T06:30:37.939Z,1204.00
2022-10-25T06:31:38.118Z,1504.00
2022-10-25T06:32:38.277Z,1904.00
2022-10-25T06:33:38.419Z,1736.00
2022-10-25T06:34:38.610Z,1696.00
2022-10-25T06:35:38.779Z,1776.00
2022-10-25T06:36:38.979Z,1884.00
2022-10-25T06:37:39.153Z,2008.00
2022-10-25T06:38:39.339Z,1936.00
2022-10-25T06:39:39.538Z,2056.00
2022-10-25T06:40:39.689Z,2052.00
2022-10-25T06:41:39.909Z,2044.00
2022-10-25T06:42:40.060Z,1948.00
2022-10-25T06:43:40.279Z,1848.00
2022-10-25T06:44:40.419Z,1688.00
2022-10-25T06:45:40.599Z,1712.00
2022-10-25T06:47:11.684Z,2056.00
2022-10-25T06:47:41.959Z,2292.00
2022-10-25T06:48:41.110Z,2184.00
2022-10-25T06:49:41.290Z,2128.00
2022-10-25T06:50:41.470Z,2412.00
2022-10-25T06:51:41.669Z,2576.00
2022-10-25T06:52:41.819Z,2544.00
2022-10-25T06:53:41.999Z,2388.00
2022-10-25T06:54:42.193Z,2128.00
2022-10-25T06:55:42.363Z,2000.00
2022-10-25T06:56:42.561Z,2012.00
2022-10-25T06:57:42.710Z,2296.00
2022-10-25T06:58:42.890Z,2664.00
2022-10-25T06:59:43.071Z,2764.00
2022-10-25T07:00:46.021Z,2816.00
2022-10-25T07:01:44.547Z,2548.00
2022-10-25T07:02:43.629Z,2492.00
2022-10-25T07:03:43.834Z,2464.00
2022-10-25T07:04:44.010Z,2404.00
2022-10-25T07:05:44.140Z,2416.00
2022-10-25T07:06:44.340Z,2696.00
2022-10-25T07:07:44.688Z,2804.00
2022-10-25T07:08:44.661Z,2568.00
2022-10-25T07:09:44.819Z,2332.00
2022-10-25T07:10:45.009Z,2188.00
2022-10-25T07:11:45.211Z,2112.00
2022-10-25T07:12:45.352Z,2452.00
2022-10-25T07:13:45.529Z,2512.00
2022-10-25T07:14:45.713Z,2488.00
2022-10-25T07:15:45.880Z,2292.00
2022-10-25T07:16:46.073Z,2248.00
2022-10-25T07:17:46.766Z,2340.00
2022-10-25T07:18:46.439Z,2648.00
2022-10-25T07:19:46.582Z,3108.00
2022-10-25T07:20:46.771Z,3060.00
2022-10-25T07:21:46.961Z,2848.00
2022-10-25T07:22:47.114Z,2832.00
2022-10-25T07:23:47.335Z,2984.00
2022-10-25T07:24:47.471Z,3176.00
2022-10-25T07:25:47.692Z,3240.00
2022-10-25T07:26:47.851Z,3364.00
2022-10-25T07:27:48.401Z,3428.00
2022-10-25T07:28:48.198Z,3536.00
2022-10-25T07:29:48.379Z,4620.00
2022-10-25T07:30:48.563Z,4780.00
2022-10-25T07:31:48.751Z,3736.00
2022-10-25T07:32:48.910Z,3460.00
2022-10-25T07:33:49.099Z,3592.00
2022-10-25T07:34:49.305Z,3628.00
2022-10-25T07:36:05.891Z,2688.00
2022-10-25T07:36:50.654Z,2824.00
2022-10-25T07:37:50.032Z,3188.00
2022-10-25T07:38:49.962Z,3636.00
2022-10-25T07:39:50.177Z,3804.00
2022-10-25T07:40:50.322Z,4116.00
2022-10-25T07:41:50.522Z,4140.00
2022-10-25T07:42:50.672Z,3960.00
2022-10-25T07:43:50.853Z,3628.00
2022-10-25T07:44:51.045Z,3168.00
2022-10-25T07:45:51.223Z,3088.00
2022-10-25T07:46:51.432Z,3180.00
2022-10-25T07:47:51.600Z,2888.00
2022-10-25T07:48:51.784Z,2824.00
2022-10-25T07:49:51.983Z,2424.00
2022-10-25T07:50:52.133Z,1736.00
2022-10-25T07:51:52.335Z,1692.00
2022-10-25T07:52:52.492Z,1564.00
2022-10-25T07:53:52.654Z,1656.00
2022-10-25T07:54:52.804Z,1824.00
2022-10-25T07:55:52.992Z,1888.00
2022-10-25T07:56:53.208Z,1868.00
2022-10-25T07:57:53.369Z,1836.00
2022-10-25T07:58:53.504Z,1956.00
2022-10-25T07:59:53.685Z,2164.00
2022-10-25T08:00:53.882Z,2280.00
2022-10-25T08:01:54.075Z,2348.00
2022-10-25T08:02:54.228Z,1820.00
2022-10-25T08:03:54.390Z,1672.00
2022-10-25T08:04:54.577Z,1552.00
2022-10-25T08:05:54.756Z,1620.00
2022-10-25T08:06:54.954Z,1624.00
2022-10-25T08:07:55.101Z,1448.00
2022-10-25T08:08:55.318Z,1548.00
2022-10-25T08:09:55.491Z,1860.00
2022-10-25T08:10:55.638Z,2328.00
2022-10-25T08:11:55.852Z,2724.00
2022-10-25T08:12:55.993Z,3104.00
2022-10-25T08:13:56.172Z,2836.00
2022-10-25T08:14:56.356Z,2592.00
2022-10-25T08:15:56.539Z,3236.00
2022-10-25T08:16:56.727Z,3412.00
2022-10-25T08:17:56.888Z,3324.00
2022-10-25T08:18:57.067Z,3320.00
2022-10-25T08:19:57.246Z,2936.00
2022-10-25T08:21:02.481Z,4352.00
2022-10-25T08:21:58.608Z,4816.00
2022-10-25T08:22:57.816Z,5404.00
2022-10-25T08:23:57.966Z,5804.00
2022-10-25T08:24:58.167Z,6096.00
2022-10-25T08:25:58.336Z,6312.00
2022-10-25T08:26:58.538Z,6848.00
2022-10-25T08:27:58.686Z,7740.00
2022-10-25T08:28:58.845Z,7740.00
2022-10-25T08:29:59.028Z,7728.00
2022-10-25T08:30:59.226Z,6972.00
2022-10-25T08:31:59.410Z,5556.00
2022-10-25T08:32:59.595Z,5668.00
2022-10-25T08:33:59.765Z,4428.00
2022-10-25T08:34:59.916Z,5296.00
2022-10-25T08:36:00.067Z,5124.00
2022-10-25T08:37:00.269Z,4932.00
2022-10-25T08:38:00.427Z,3196.00
2022-10-25T08:39:00.576Z,3608.00
2022-10-25T08:40:00.736Z,4824.00
2022-10-25T08:41:00.935Z,5892.00
2022-10-25T08:42:01.090Z,8928.00
2022-10-25T08:43:01.237Z,6076.00
2022-10-25T08:44:01.430Z,17248.00
2022-10-25T08:45:01.603Z,16352.00
2022-10-25T08:46:01.797Z,6920.00
2022-10-25T08:47:01.987Z,5956.00
2022-10-25T08:48:02.137Z,5516.00
2022-10-25T08:49:02.318Z,5496.00
2022-10-25T08:50:02.488Z,5836.00
2022-10-25T08:51:02.676Z,6900.00
2022-10-25T08:52:02.877Z,6460.00
2022-10-25T08:53:03.035Z,6328.00
2022-10-25T08:54:03.214Z,7476.00
2022-10-25T08:55:05.691Z,7580.00
2022-10-25T08:56:15.985Z,7732.00
2022-10-25T08:57:15.116Z,7176.00
2022-10-25T08:58:04.889Z,6964.00
2022-10-25T08:59:04.038Z,6764.00
2022-10-25T09:00:04.239Z,7036.00
2022-10-25T09:01:04.515Z,6888.00
2022-10-25T09:02:04.696Z,6932.00
2022-10-25T09:03:04.752Z,7460.00
2022-10-25T09:04:04.920Z,7392.00
2022-10-25T09:05:05.100Z,8084.00
2022-10-25T09:06:05.268Z,12512.00
2022-10-25T09:07:05.448Z,16640.00
2022-10-25T09:08:05.589Z,19008.00
2022-10-25T09:09:05.764Z,10056.00
2022-10-25T09:10:05.929Z,15044.00
2022-10-25T09:11:06.108Z,26624.00
2022-10-25T09:12:06.311Z,30144.00
2022-10-25T09:13:10.503Z,28384.00
2022-10-25T09:14:06.650Z,27104.00
2022-10-25T09:15:06.790Z,25408.00
2022-10-25T09:16:06.983Z,23776.00
2022-10-25T09:17:07.171Z,24256.00
2022-10-25T09:18:07.351Z,23232.00
2022-10-25T09:19:07.528Z,20000.00
2022-10-25T09:20:07.790Z,24832.00
2022-10-25T09:21:13.415Z,17760.00
2022-10-25T09:22:09.070Z,11524.00
2022-10-25T09:23:08.323Z,6744.00
2022-10-25T09:24:08.422Z,5940.00
2022-10-25T09:25:08.618Z,8736.00
2022-10-25T09:26:08.773Z,15624.00
2022-10-25T09:27:08.962Z,11512.00
2022-10-25T09:28:09.140Z,5928.00
2022-10-25T09:29:09.289Z,6452.00
2022-10-25T09:30:09.443Z,5916.00
2022-10-25T09:31:09.593Z,11120.00
2022-10-25T09:32:09.810Z,4232.00
2022-10-25T09:33:10.013Z,4060.00
2022-10-25T09:34:10.153Z,5024.00
2022-10-25T09:35:10.349Z,8328.00
2022-10-25T09:36:10.524Z,6032.00
2022-10-25T09:37:10.713Z,5312.00
2022-10-25T09:38:10.884Z,5176.00
2022-10-25T09:39:14.939Z,5188.00
2022-10-25T09:40:12.213Z,4204.00
2022-10-25T09:41:11.403Z,3668.00
2022-10-25T09:42:11.585Z,4164.00
2022-10-25T09:43:11.748Z,3840.00
2022-10-25T09:44:11.964Z,4032.00
2022-10-25T09:45:12.104Z,3824.00
2022-10-25T09:46:12.298Z,3184.00
2022-10-25T09:47:12.495Z,4076.00
2022-10-25T09:48:12.634Z,3312.00
2022-10-25T09:49:12.814Z,3060.00
2022-10-25T09:50:12.996Z,3828.00
2022-10-25T09:51:13.178Z,4040.00
2022-10-25T09:52:13.382Z,5540.00
2022-10-25T09:53:13.515Z,4060.00
2022-10-25T09:54:13.692Z,4256.00
2022-10-25T09:55:13.869Z,4484.00
2022-10-25T09:56:14.096Z,4740.00
2022-10-25T09:57:14.247Z,3996.00
2022-10-25T09:58:14.395Z,5468.00
2022-10-25T09:59:14.575Z,5556.00
2022-10-25T10:00:14.781Z,4800.00
2022-10-25T10:01:15.085Z,5156.00
2022-10-25T10:02:15.193Z,5384.00
2022-10-25T10:03:15.288Z,5288.00
2022-10-25T10:04:15.474Z,5120.00
2022-10-25T10:05:15.669Z,4732.00
2022-10-25T10:06:15.847Z,4676.00
2022-10-25T10:07:15.986Z,4504.00
2022-10-25T10:08:16.170Z,5004.00
2022-10-25T10:09:16.346Z,4356.00
2022-10-25T10:10:16.540Z,3580.00
2022-10-25T10:11:16.725Z,2844.00
2022-10-25T10:12:16.915Z,2304.00
2022-10-25T10:13:17.059Z,1876.00
2022-10-25T10:14:17.247Z,1792.00
2022-10-25T10:15:17.427Z,1376.00
2022-10-25T10:16:17.627Z,1232.00
2022-10-25T10:17:17.760Z,1600.00
2022-10-25T10:18:17.950Z,1288.00
2022-10-25T10:19:18.107Z,1308.00
2022-10-25T10:20:18.285Z,1796.00
2022-10-25T10:21:18.487Z,2764.00
2022-10-25T10:22:18.637Z,3296.00
2022-10-25T10:23:18.828Z,3204.00
2022-10-25T10:24:18.990Z,3780.00
2022-10-25T10:25:19.171Z,3988.00
2022-10-25T10:26:19.388Z,3496.00
2022-10-25T10:27:19.547Z,3460.00
2022-10-25T10:28:19.680Z,4068.00
2022-10-25T10:29:19.867Z,3048.00
2022-10-25T10:30:20.048Z,3608.00
2022-10-25T10:31:20.248Z,3828.00
2022-10-25T10:32:20.425Z,4240.00
2022-10-25T10:33:20.590Z,3764.00
2022-10-25T10:34:20.790Z,3016.00
2022-10-25T10:35:20.960Z,2888.00
2022-10-25T10:36:21.169Z,3512.00
2022-10-25T10:37:21.308Z,4788.00
2022-10-25T10:38:21.500Z,4416.00
2022-10-25T10:39:21.682Z,5168.00
2022-10-25T10:40:21.846Z,5448.00
2022-10-25T10:41:22.042Z,5644.00
2022-10-25T10:42:22.248Z,6144.00
2022-10-25T10:43:22.371Z,6044.00
2022-10-25T10:44:22.558Z,5608.00
2022-10-25T10:45:22.731Z,5648.00
2022-10-25T10:46:22.920Z,5240.00
2022-10-25T10:47:23.101Z,6232.00
2022-10-25T10:48:23.259Z,6932.00
2022-10-25T10:49:23.440Z,6816.00
2022-10-25T10:50:23.620Z,7068.00
2022-10-25T10:51:43.132Z,6320.00
2022-10-25T10:52:24.962Z,6364.00
2022-10-25T10:53:24.151Z,6212.00
2022-10-25T10:54:24.384Z,5768.00
2022-10-25T10:55:24.521Z,5780.00
2022-10-25T10:56:24.740Z,6252.00
2022-10-25T10:57:24.873Z,6556.00
2022-10-25T10:58:25.050Z,6840.00
2022-10-25T10:59:25.238Z,6776.00
2022-10-25T11:00:25.426Z,7772.00
2022-10-25T11:01:25.675Z,7140.00
2022-10-25T11:02:26.036Z,6708.00
2022-10-25T11:03:25.951Z,6788.00
2022-10-25T11:04:26.380Z,5684.00
2022-10-25T11:05:26.253Z,5368.00
2022-10-25T11:06:26.465Z,6008.00
2022-10-25T11:07:26.655Z,6360.00
2022-10-25T11:08:26.829Z,7276.00
2022-10-25T11:09:26.961Z,7848.00
2022-10-25T11:10:27.145Z,8184.00
2022-10-25T11:11:27.362Z,8368.00
2022-10-25T11:12:27.501Z,7700.00
2022-10-25T11:13:27.672Z,7680.00
2022-10-25T11:14:27.862Z,7780.00
2022-10-25T11:15:28.044Z,7756.00
2022-10-25T11:16:28.252Z,7380.00
2022-10-25T11:17:28.393Z,8096.00
2022-10-25T11:18:28.576Z,8184.00
2022-10-25T11:19:28.761Z,8128.00
2022-10-25T11:20:28.941Z,8216.00
2022-10-25T11:21:29.143Z,8256.00
2022-10-25T11:22:32.190Z,7780.00
2022-10-25T11:23:29.477Z,6884.00
2022-10-25T11:24:29.663Z,6528.00
2022-10-25T11:25:29.831Z,6412.00
2022-10-25T11:26:29.974Z,6516.00
2022-10-25T11:27:33.034Z,6940.00
2022-10-25T11:28:31.350Z,7128.00
2022-10-25T11:29:30.534Z,6820.00
2022-10-25T11:30:30.733Z,7064.00
2022-10-25T11:31:30.874Z,6760.00
2022-10-25T11:32:31.090Z,6424.00
2022-10-25T11:33:31.244Z,6348.00
2022-10-25T11:34:31.435Z,6680.00
2022-10-25T11:35:31.614Z,6192.00
2022-10-25T11:36:31.815Z,6952.00
2022-10-25T11:37:31.989Z,8372.00
2022-10-25T11:38:32.173Z,7748.00
2022-10-25T11:39:32.363Z,6352.00
2022-10-25T11:40:32.548Z,7712.00
2022-10-25T11:41:32.738Z,8820.00
2022-10-25T11:42:32.899Z,6864.00
2022-10-25T11:43:33.075Z,8200.00
2022-10-25T11:44:33.257Z,8700.00
2022-10-25T11:45:33.435Z,8452.00
2022-10-25T11:46:33.635Z,8044.00
2022-10-25T11:47:33.809Z,9344.00
2022-10-25T11:48:33.987Z,7604.00
2022-10-25T11:49:34.167Z,5500.00
2022-10-25T11:50:34.377Z,5192.00
2022-10-25T11:51:34.527Z,4576.00
2022-10-25T11:52:34.677Z,5560.00
2022-10-25T11:53:34.858Z,5780.00
2022-10-25T11:54:35.037Z,4636.00
2022-10-25T11:55:35.221Z,4804.00
2022-10-25T11:56:35.419Z,6472.00
2022-10-25T11:57:35.617Z,6780.00
2022-10-25T11:58:35.738Z,6508.00
2022-10-25T11:59:35.917Z,6212.00
2022-10-25T12:00:36.100Z,6908.00
2022-10-25T12:01:36.342Z,6172.00
2022-10-25T12:02:36.555Z,6432.00
2022-10-25T12:03:36.620Z,7232.00
2022-10-25T12:04:37.993Z,8008.00
2022-10-25T12:05:36.988Z,6796.00
2022-10-25T12:06:37.148Z,5512.00
2022-10-25T12:07:37.299Z,4244.00
2022-10-25T12:08:37.485Z,3724.00
2022-10-25T12:09:37.665Z,3852.00
2022-10-25T12:10:37.879Z,3552.00
2022-10-25T12:11:38.022Z,5372.00
2022-10-25T12:12:38.179Z,6748.00
2022-10-25T12:13:38.329Z,8380.00
2022-10-25T12:14:38.559Z,8288.00
2022-10-25T12:15:38.699Z,8064.00
2022-10-25T12:16:38.891Z,8692.00
2022-10-25T12:17:39.041Z,8024.00
2022-10-25T12:18:39.231Z,8500.00
2022-10-25T12:19:39.380Z,9412.00
2022-10-25T12:20:39.648Z,9856.00
2022-10-25T12:21:39.751Z,8716.00
2022-10-25T12:22:39.894Z,7964.00
2022-10-25T12:23:40.070Z,7176.00
2022-10-25T12:24:40.251Z,6732.00
2022-10-25T12:25:40.440Z,6272.00
2022-10-25T12:26:40.647Z,5412.00
2022-10-25T12:27:40.771Z,4952.00
2022-10-25T12:28:40.991Z,4956.00
2022-10-25T12:29:41.112Z,5120.00
2022-10-25T12:30:41.302Z,4976.00
2022-10-25T12:31:41.495Z,4756.00
2022-10-25T12:32:41.642Z,4404.00
2022-10-25T12:33:41.832Z,4124.00
2022-10-25T12:34:42.018Z,3876.00
2022-10-25T12:35:42.193Z,4004.00
2022-10-25T12:36:42.392Z,3752.00
2022-10-25T12:37:44.108Z,3840.00
2022-10-25T12:38:42.719Z,5204.00
2022-10-25T12:39:42.892Z,5036.00
2022-10-25T12:40:43.073Z,3936.00