createdAt,value
2022-08-03T00:00:26.675Z,95879.31
2022-08-03T00:02:53.690Z,95884.50
2022-08-03T00:05:20.597Z,95880.13
2022-08-03T00:07:48.595Z,95882.94
2022-08-03T00:10:17.150Z,95880.56
2022-08-03T00:12:44.025Z,95881.78
2022-08-03T00:15:15.221Z,95880.19
2022-08-03T00:17:52.447Z,95879.00
2022-08-03T00:20:19.951Z,95886.22
2022-08-03T00:22:46.606Z,95875.47
2022-08-03T00:25:13.434Z,95875.06
2022-08-03T00:27:40.018Z,95874.25
2022-08-03T00:30:07.432Z,95870.66
2022-08-03T00:32:34.084Z,95864.66
2022-08-03T00:35:00.700Z,95862.63
2022-08-03T00:37:40.654Z,95866.56
2022-08-03T00:40:10.657Z,95863.34
2022-08-03T00:42:56.190Z,95863.72
2022-08-03T00:45:29.303Z,95861.34
2022-08-03T00:47:56.770Z,95858.97
2022-08-03T00:50:25.972Z,95852.97
2022-08-03T00:52:54.969Z,95853.34
2022-08-03T00:55:21.943Z,95854.06
2022-08-03T00:57:49.188Z,95849.13
2022-08-03T01:00:20.320Z,95846.63
2022-08-03T01:02:49.921Z,95853.13
2022-08-03T01:05:16.646Z,95852.38
2022-08-03T01:07:44.035Z,95860.34
2022-08-03T01:10:32.637Z,95849.09
2022-08-03T01:13:05.311Z,95853.03
2022-08-03T01:15:34.683Z,95848.22
2022-08-03T01:18:14.879Z,95843.47
2022-08-03T01:20:46.702Z,95849.78
2022-08-03T01:23:32.700Z,95848.63
2022-08-03T01:26:20.500Z,95841.03
2022-08-03T01:29:35.186Z,95839.81
2022-08-03T01:32:59.422Z,95835.81
2022-08-03T01:35:09.653Z,95838.63
2022-08-03T01:37:43.810Z,95845.44
2022-08-03T01:40:13.357Z,95843.84
2022-08-03T01:42:41.989Z,95833.78
2022-08-03T01:45:12.001Z,95836.97
2022-08-03T01:47:40.031Z,95833.34
2022-08-03T01:50:09.245Z,95836.97
2022-08-03T01:52:38.900Z,95834.63
2022-08-03T01:55:07.263Z,95821.88
2022-08-03T01:58:05.267Z,95822.69
2022-08-03T02:00:25.501Z,95827.47
2022-08-03T02:02:54.688Z,95823.84
2022-08-03T02:05:22.047Z,95824.19
2022-08-03T02:07:50.188Z,95820.16
2022-08-03T02:10:34.863Z,95824.06
2022-08-03T02:13:05.184Z,95813.63
2022-08-03T02:15:33.999Z,95825.53
2022-08-03T02:18:03.390Z,95817.50
2022-08-03T02:20:33.223Z,95820.59
2022-08-03T02:23:00.090Z,95821.66
2022-08-03T02:25:27.263Z,95822.38
2022-08-03T02:28:01.777Z,95821.94
2022-08-03T02:30:38.619Z,95819.59
2022-08-03T02:33:10.952Z,95819.50
2022-08-03T02:35:40.176Z,95817.88
2022-08-03T02:38:10.165Z,95812.66
2022-08-03T02:40:38.666Z,95816.16
2022-08-03T02:43:12.372Z,95815.31
2022-08-03T02:45:45.867Z,95826.44
2022-08-03T02:48:21.020Z,95819.22
2022-08-03T02:50:48.259Z,95822.75
2022-08-03T02:53:17.532Z,95821.03
2022-08-03T02:55:46.539Z,95804.69
2022-08-03T02:58:14.657Z,95812.19
2022-08-03T03:00:44.111Z,95806.16
2022-08-03T03:03:11.666Z,95814.47
2022-08-03T03:05:54.547Z,95814.00
2022-08-03T03:08:26.756Z,95816.38
2022-08-03T03:10:57.126Z,95809.25
2022-08-03T03:13:24.384Z,95814.00
2022-08-03T03:15:52.425Z,95809.75
2022-08-03T03:18:22.921Z,95808.97
2022-08-03T03:20:51.476Z,95806.59
2022-08-03T03:23:18.278Z,95806.59
2022-08-03T03:25:45.724Z,95799.84
2022-08-03T03:28:12.632Z,95813.28
2022-08-03T03:30:39.347Z,95808.09
2022-08-03T03:33:06.337Z,95811.22
2022-08-03T03:35:38.860Z,95810.00
2022-08-03T03:38:07.348Z,95811.56
2022-08-03T03:40:38.175Z,95815.50
2022-08-03T03:43:08.815Z,95810.28
2022-08-03T03:45:36.005Z,95820.09
2022-08-03T03:48:05.224Z,95825.56
2022-08-03T03:50:33.379Z,95822.75
2022-08-03T03:53:00.124Z,95821.19
2022-08-03T03:55:26.779Z,95823.97
2022-08-03T03:57:53.564Z,95826.31
2022-08-03T04:00:20.823Z,95826.66
2022-08-03T04:02:47.729Z,95817.41
2022-08-03T04:05:33.914Z,95817.41
2022-08-03T04:08:26.572Z,95811.03
2022-08-03T04:11:14.871Z,95814.94
2022-08-03T04:13:49.359Z,95804.91
2022-08-03T04:16:19.588Z,95809.97
2022-08-03T04:18:51.162Z,95811.03
2022-08-03T04:21:19.908Z,95812.50
2022-08-03T04:23:49.869Z,95816.03
2022-08-03T04:26:21.394Z,95812.75
2022-08-03T04:28:51.256Z,95818.25
2022-08-03T04:31:22.147Z,95813.88
2022-08-03T04:33:50.866Z,95812.00
2022-08-03T04:36:22.248Z,95821.72
2022-08-03T04:38:57.820Z,95817.13
2022-08-03T04:41:27.505Z,95818.91
2022-08-03T04:43:56.276Z,95821.50
2022-08-03T04:46:26.288Z,95816.16
2022-08-03T04:48:53.699Z,95822.25
2022-08-03T04:51:21.166Z,95825.88
2022-08-03T04:53:47.799Z,95823.94
2022-08-03T04:56:14.576Z,95828.41
2022-08-03T04:58:41.194Z,95816.53
2022-08-03T05:01:07.942Z,95820.97
2022-08-03T05:03:34.715Z,95823.41
2022-08-03T05:06:10.011Z,95823.88
2022-08-03T05:08:46.254Z,95829.53
2022-08-03T05:11:15.594Z,95829.66
2022-08-03T05:13:42.768Z,95834.16
2022-08-03T05:16:09.372Z,95832.28
2022-08-03T05:18:36.218Z,95841.22
2022-08-03T05:21:02.896Z,95840.97
2022-08-03T05:23:29.524Z,95838.31
2022-08-03T05:25:56.162Z,95834.84
2022-08-03T05:28:23.318Z,95842.16
2022-08-03T05:30:50.801Z,95841.88
2022-08-03T05:33:17.556Z,95845.19
2022-08-03T05:35:55.941Z,95836.47
2022-08-03T05:38:34.868Z,95840.63
2022-08-03T05:41:21.523Z,95845.66
2022-08-03T05:43:54.833Z,95831.16
2022-08-03T05:46:24.447Z,95829.97
2022-08-03T05:48:51.706Z,95840.19
2022-08-03T05:51:18.512Z,95837.31
2022-08-03T05:53:45.255Z,95844.00
2022-08-03T05:56:14.507Z,95835.91
2022-08-03T05:58:47.764Z,95845.47
2022-08-03T06:01:16.295Z,95846.69
2022-08-03T06:03:43.268Z,95846.28
2022-08-03T06:06:11.435Z,95848.97
2022-08-03T06:08:38.339Z,95837.31
2022-08-03T06:11:04.956Z,95849.22
2022-08-03T06:13:32.294Z,95852.91
2022-08-03T06:15:58.976Z,95843.84
2022-08-03T06:18:25.777Z,95848.84
2022-08-03T06:20:52.792Z,95847.41
2022-08-03T06:23:19.735Z,95841.09
2022-08-03T06:25:46.946Z,95849.41
2022-08-03T06:28:51.803Z,95846.38
2022-08-03T06:31:06.440Z,95859.53
2022-08-03T06:34:30.402Z,95855.75
2022-08-03T06:36:19.627Z,95854.81
2022-08-03T06:38:46.223Z,95858.97
2022-08-03T06:41:13.036Z,95857.47
2022-08-03T06:44:03.782Z,95851.09
2022-08-03T06:46:26.191Z,95851.94
2022-08-03T06:48:53.263Z,95857.22
2022-08-03T06:51:19.923Z,95853.06
2022-08-03T06:53:46.622Z,95851.59
2022-08-03T06:56:13.490Z,95854.94
2022-08-03T06:58:40.158Z,95865.53
2022-08-03T07:01:06.917Z,95853.25
2022-08-03T07:03:33.647Z,95858.84
2022-08-03T07:06:00.347Z,95870.53
2022-08-03T07:08:33.576Z,95870.28
2022-08-03T07:11:00.674Z,95878.56
2022-08-03T07:13:27.256Z,95870.63
2022-08-03T07:15:55.976Z,95890.28
2022-08-03T07:18:29.609Z,95869.56
2022-08-03T07:20:58.204Z,95876.84
2022-08-03T07:23:25.703Z,95878.88
2022-08-03T07:25:52.514Z,95880.50
2022-08-03T07:28:20.019Z,95870.44
2022-08-03T07:30:47.055Z,95878.84
2022-08-03T07:33:13.764Z,95883.19
2022-08-03T07:35:40.556Z,95879.19
2022-08-03T07:40:33.885Z,95873.09
2022-08-03T07:43:00.543Z,95879.03
2022-08-03T07:45:27.334Z,95873.88
2022-08-03T07:47:54.537Z,95884.78
2022-08-03T07:50:22.314Z,95882.53
2022-08-03T07:52:50.171Z,95878.78
2022-08-03T07:55:19.256Z,95881.56
2022-08-03T07:57:45.921Z,95886.25
2022-08-03T08:00:18.162Z,95880.41
2022-08-03T08:02:45.400Z,95879.47
2022-08-03T08:05:12.739Z,95879.72
2022-08-03T08:07:40.661Z,95879.59
2022-08-03T08:10:10.245Z,95868.50
2022-08-03T08:12:41.165Z,95871.88
2022-08-03T08:15:09.697Z,95875.91
2022-08-03T08:17:47.107Z,95865.28
2022-08-03T08:20:27.061Z,95863.84
2022-08-03T08:22:58.277Z,95864.19
2022-08-03T08:25:28.536Z,95868.25
2022-08-03T08:28:31.451Z,95861.38
2022-08-03T08:30:42.223Z,95860.84
2022-08-03T08:33:22.335Z,95857.69
2022-08-03T08:35:49.610Z,95865.34
2022-08-03T08:38:16.248Z,95865.25
2022-08-03T08:40:43.002Z,95869.25
2022-08-03T08:43:09.805Z,95871.22
2022-08-03T08:45:37.256Z,95871.31
2022-08-03T08:48:08.184Z,95867.81
2022-08-03T08:50:37.540Z,95870.75
2022-08-03T08:53:09.790Z,95865.28
2022-08-03T08:55:58.384Z,95870.34
2022-08-03T08:58:30.629Z,95867.16
2022-08-03T09:00:57.613Z,95863.28
2022-08-03T09:03:30.442Z,95868.38
2022-08-03T09:06:00.816Z,95871.13
2022-08-03T09:08:29.238Z,95871.53
2022-08-03T09:10:55.991Z,95864.56
2022-08-03T09:16:17.274Z,95861.63
2022-08-03T09:18:50.544Z,95866.22
2022-08-03T09:21:32.818Z,95870.84
2022-08-03T09:24:07.017Z,95871.34
2022-08-03T09:26:37.030Z,95875.09
2022-08-03T09:29:13.874Z,95866.78
2022-08-03T09:31:47.384Z,95877.63
2022-08-03T09:34:16.241Z,95872.63
2022-08-03T09:36:48.434Z,95867.56
2022-08-03T09:39:40.626Z,95865.47
2022-08-03T09:42:18.733Z,95862.22
2022-08-03T09:44:51.765Z,95856.34
2022-08-03T09:47:33.568Z,95857.44
2022-08-03T09:50:02.655Z,95855.84
2022-08-03T09:52:49.867Z,95856.47
2022-08-03T09:56:31.567Z,95856.44
2022-08-03T09:58:11.398Z,95857.94
2022-08-03T10:01:07.866Z,95858.44
2022-08-03T10:04:04.040Z,95848.34
2022-08-03T10:06:31.615Z,95852.28
2022-08-03T10:09:13.812Z,95849.91
2022-08-03T10:11:42.630Z,95852.94
2022-08-03T10:14:20.111Z,95844.91
2022-08-03T10:16:47.778Z,95839.59
2022-08-03T10:19:15.752Z,95835.28
2022-08-03T10:21:53.654Z,95844.91
2022-08-03T10:24:26.146Z,95836.31
2022-08-03T10:27:08.200Z,95846.16
2022-08-03T10:29:41.127Z,95838.63
2022-08-03T10:32:14.700Z,95829.44
2022-08-03T10:34:44.867Z,95832.69
2022-08-03T10:37:13.414Z,95832.41
2022-08-03T10:39:53.543Z,95824.22
2022-08-03T10:42:26.295Z,95823.72
2022-08-03T10:45:12.156Z,95827.84
2022-08-03T10:47:40.864Z,95817.25
2022-08-03T10:50:08.662Z,95821.59
2022-08-03T10:52:41.345Z,95822.53
2022-08-03T10:56:01.699Z,95811.31
2022-08-03T10:58:37.238Z,95816.72
2022-08-03T11:01:08.978Z,95809.84
2022-08-03T11:03:55.588Z,95803.31
2022-08-03T11:06:24.867Z,95798.22
2022-08-03T11:09:11.674Z,95809.50
2022-08-03T11:11:43.411Z,95805.59
2022-08-03T11:14:12.522Z,95803.09
2022-08-03T11:16:47.970Z,95801.13
2022-08-03T11:19:17.893Z,95798.53
2022-08-03T11:21:53.498Z,95791.09
2022-08-03T11:24:39.331Z,95793.69
2022-08-03T11:27:15.146Z,95801.63
2022-08-03T11:30:02.034Z,95798.19
2022-08-03T11:32:37.596Z,95792.91
2022-08-03T11:35:12.246Z,95797.06
2022-08-03T11:38:02.447Z,95791.16
2022-08-03T11:40:48.120Z,95784.63
2022-08-03T11:43:31.436Z,95791.78
2022-08-03T11:46:03.486Z,95794.13
2022-08-03T11:48:43.163Z,95797.53
2022-08-03T11:51:40.687Z,95791.16
2022-08-03T11:54:07.812Z,95793.88
2022-08-03T11:56:49.241Z,95786.97
2022-08-03T11:59:21.731Z,95788.97
2022-08-03T12:01:49.795Z,95787.22
2022-08-03T12:04:16.577Z,95784.03
2022-08-03T12:07:01.336Z,95787.31
2022-08-03T12:09:28.070Z,95775.19
2022-08-03T12:11:59.795Z,95772.59
2022-08-03T12:14:50.075Z,95773.47
2022-08-03T12:17:16.564Z,95782.41
2022-08-03T12:19:44.091Z,95767.59
2022-08-03T12:22:10.734Z,95765.59
2022-08-03T12:24:42.481Z,95762.84
2022-08-03T12:27:09.436Z,95763.00
2022-08-03T12:29:36.589Z,95760.50
2022-08-03T12:32:03.375Z,95758.22
2022-08-03T12:34:47.737Z,95757.97
2022-08-03T12:37:29.817Z,95761.72
2022-08-03T12:40:09.590Z,95761.97
2022-08-03T12:42:38.814Z,95750.84
2022-08-03T12:45:26.540Z,95754.50
2022-08-03T12:48:02.094Z,95755.72
2022-08-03T12:50:28.842Z,95762.59
2022-08-03T12:52:56.598Z,95756.13
2022-08-03T12:55:24.683Z,95750.81
2022-08-03T12:57:51.420Z,95752.16
2022-08-03T13:00:28.927Z,95761.75
2022-08-03T13:03:39.457Z,95751.63
2022-08-03T13:05:55.787Z,95750.81
2022-08-03T13:08:24.765Z,95755.41
2022-08-03T13:10:52.016Z,95758.13
2022-08-03T13:13:20.735Z,95754.97
2022-08-03T13:15:47.962Z,95754.75
2022-08-03T13:18:17.275Z,95753.19
2022-08-03T13:20:44.384Z,95745.75
2022-08-03T13:23:22.042Z,95748.44
2022-08-03T13:25:55.960Z,95738.97
2022-08-03T13:28:23.125Z,95743.25
2022-08-03T13:30:49.839Z,95733.31
2022-08-03T13:33:16.519Z,95731.78
2022-08-03T13:35:43.162Z,95736.09
2022-08-03T13:38:09.764Z,95731.69
2022-08-03T13:40:41.802Z,95732.78
2022-08-03T13:43:09.003Z,95726.47
2022-08-03T13:45:36.029Z,95731.16
2022-08-03T13:48:02.630Z,95726.91
2022-08-03T13:50:30.218Z,95722.50
2022-08-03T13:52:57.935Z,95716.19
2022-08-03T13:55:24.682Z,95718.44
2022-08-03T13:58:06.522Z,95714.94
2022-08-03T14:00:34.129Z,95715.13
2022-08-03T14:03:10.818Z,95708.00
2022-08-03T14:05:41.002Z,95706.59
2022-08-03T14:08:07.881Z,95703.56
2022-08-03T14:10:39.729Z,95707.97
2022-08-03T14:13:08.807Z,95700.44
2022-08-03T14:15:37.758Z,95708.94
2022-08-03T14:18:05.793Z,95707.06
2022-08-03T14:20:38.567Z,95710.63
2022-08-03T14:23:15.817Z,95703.44
2022-08-03T14:25:49.955Z,95701.38
2022-08-03T14:28:23.046Z,95704.00
2022-08-03T14:30:53.966Z,95701.38
2022-08-03T14:33:20.796Z,95694.34
2022-08-03T14:35:48.795Z,95693.06
2022-08-03T14:38:15.734Z,95696.22
2022-08-03T14:40:42.459Z,95690.53
2022-08-03T14:43:09.514Z,95692.09
2022-08-03T14:45:36.117Z,95681.63
2022-08-03T14:50:32.766Z,95682.63
2022-08-03T14:50:52.713Z,95681.94
2022-08-03T14:53:20.112Z,95685.56
2022-08-03T14:55:50.900Z,95682.63
2022-08-03T14:58:20.764Z,95684.25
2022-08-03T15:00:48.660Z,95678.88
2022-08-03T15:03:17.117Z,95673.53
2022-08-03T15:05:44.702Z,95669.38
2022-08-03T15:08:11.724Z,95678.09
2022-08-03T15:10:44.860Z,95670.06
2022-08-03T15:13:13.128Z,95669.91
2022-08-03T15:15:40.480Z,95670.22
2022-08-03T15:18:07.170Z,95658.50
2022-08-03T15:20:43.955Z,95663.19
2022-08-03T15:23:13.093Z,95653.66
2022-08-03T15:26:28.423Z,95657.94
2022-08-03T15:28:26.696Z,95657.53
2022-08-03T15:30:53.319Z,95651.81
2022-08-03T15:33:20.269Z,95640.31
2022-08-03T15:35:48.032Z,95648.56
2022-08-03T15:38:14.820Z,95641.00
2022-08-03T15:40:41.770Z,95643.16
2022-08-03T15:43:08.432Z,95639.75
2022-08-03T15:45:37.721Z,95632.78
2022-08-03T15:48:07.614Z,95634.06
2022-08-03T15:50:34.630Z,95627.97
2022-08-03T15:53:01.199Z,95639.47
2022-08-03T15:55:27.919Z,95634.03
2022-08-03T15:59:03.848Z,95633.84
2022-08-03T16:00:43.325Z,95642.41
2022-08-03T16:03:10.501Z,95637.66
2022-08-03T16:05:37.162Z,95638.38
2022-08-03T16:08:05.667Z,95642.09
2022-08-03T16:10:34.773Z,95635.50
2022-08-03T16:13:01.376Z,95627.66
2022-08-03T16:15:28.179Z,95629.28
2022-08-03T16:17:54.880Z,95626.66
2022-08-03T16:20:31.396Z,95624.22
2022-08-03T16:23:10.846Z,95623.88
2022-08-03T16:25:44.360Z,95618.03
2022-08-03T16:28:16.109Z,95623.34
2022-08-03T16:30:44.708Z,95622.00
2022-08-03T16:33:16.676Z,95616.78
2022-08-03T16:35:46.315Z,95624.69
2022-08-03T16:38:18.582Z,95623.75
2022-08-03T16:40:47.369Z,95629.69
2022-08-03T16:43:18.094Z,95618.25
2022-08-03T16:45:49.320Z,95620.59
2022-08-03T16:48:16.697Z,95627.84
2022-08-03T16:50:44.458Z,95622.53
2022-08-03T16:53:15.577Z,95620.28
2022-08-03T16:55:53.705Z,95614.56
2022-08-03T16:58:34.868Z,95618.41
2022-08-03T17:01:21.846Z,95613.22
2022-08-03T17:04:04.517Z,95611.75
2022-08-03T17:06:44.968Z,95614.69
2022-08-03T17:09:15.272Z,95622.25
2022-08-03T17:11:47.764Z,95617.16
2022-08-03T17:14:16.607Z,95616.72
2022-08-03T17:16:52.450Z,95620.56
2022-08-03T17:19:23.287Z,95611.31
2022-08-03T17:21:59.715Z,95612.38
2022-08-03T17:24:30.125Z,95614.91
2022-08-03T17:27:02.034Z,95605.28
2022-08-03T17:29:30.125Z,95615.59
2022-08-03T17:31:56.921Z,95600.06
2022-08-03T17:34:26.324Z,95606.75
2022-08-03T17:37:27.373Z,95614.16
2022-08-03T17:39:58.114Z,95612.19
2022-08-03T17:42:30.769Z,95608.19
2022-08-03T17:45:06.716Z,95612.09
2022-08-03T17:47:41.921Z,95604.59
2022-08-03T17:50:23.603Z,95616.44
2022-08-03T17:53:00.954Z,95620.13
2022-08-03T17:55:54.749Z,95618.16
2022-08-03T17:58:41.561Z,95610.53
2022-08-03T18:01:59.778Z,95613.53
2022-08-03T18:04:30.131Z,95619.13
2022-08-03T18:06:59.574Z,95614.78
2022-08-03T18:10:05.316Z,95614.56
2022-08-03T18:12:26.759Z,95621.84
2022-08-03T18:15:01.185Z,95612.81
2022-08-03T18:17:55.063Z,95617.28
2022-08-03T18:20:31.310Z,95616.84
2022-08-03T18:23:04.803Z,95620.94
2022-08-03T18:25:42.737Z,95624.66
2022-08-03T18:28:14.513Z,95621.63
2022-08-03T18:30:53.613Z,95620.06
2022-08-03T18:34:16.413Z,95621.75
2022-08-03T18:36:17.832Z,95624.19
2022-08-03T18:38:47.480Z,95621.56
2022-08-03T18:41:22.173Z,95627.22
2022-08-03T18:44:08.719Z,95622.47
2022-08-03T18:46:47.544Z,95627.44
2022-08-03T18:49:37.552Z,95620.78
2022-08-03T18:52:13.219Z,95627.63
2022-08-03T18:55:20.502Z,95623.72
2022-08-03T18:58:18.236Z,95620.66
2022-08-03T19:00:59.246Z,95627.78
2022-08-03T19:03:42.817Z,95625.97
2022-08-03T19:06:19.701Z,95623.91
2022-08-03T19:08:52.423Z,95623.97
2022-08-03T19:12:13.337Z,95625.88
2022-08-03T19:14:45.975Z,95622.59
2022-08-03T19:17:14.155Z,95622.59
2022-08-03T19:19:50.808Z,95624.63
2022-08-03T19:22:21.340Z,95629.22
2022-08-03T19:24:51.704Z,95638.78
2022-08-03T19:27:20.885Z,95630.84
2022-08-03T19:29:58.838Z,95632.97
2022-08-03T19:32:31.819Z,95636.53
2022-08-03T19:35:04.066Z,95635.13
2022-08-03T19:37:37.989Z,95632.91
2022-08-03T19:40:10.264Z,95636.00
2022-08-03T19:42:41.400Z,95631.38
2022-08-03T19:45:11.379Z,95639.22
2022-08-03T19:48:00.124Z,95634.91
2022-08-03T19:50:27.555Z,95633.94
2022-08-03T19:52:57.828Z,95637.09
2022-08-03T19:55:28.256Z,95638.03
2022-08-03T19:58:01.133Z,95638.53
2022-08-03T20:00:30.482Z,95636.75
2022-08-03T20:03:05.087Z,95634.53
2022-08-03T20:05:52.397Z,95641.41
2022-08-03T20:08:21.189Z,95636.91
2022-08-03T20:10:49.120Z,95634.81
2022-08-03T20:13:19.339Z,95638.06
2022-08-03T20:15:46.954Z,95634.09
2022-08-03T20:18:16.990Z,95638.59
2022-08-03T20:20:48.566Z,95635.69
2022-08-03T20:23:19.894Z,95630.84
2022-08-03T20:25:58.411Z,95628.94
2022-08-03T20:28:50.251Z,95631.13
2022-08-03T20:31:19.250Z,95628.81
2022-08-03T20:33:49.258Z,95628.03
2022-08-03T20:36:18.587Z,95627.75
2022-08-03T20:38:50.989Z,95625.38
2022-08-03T20:41:19.396Z,95626.66
2022-08-03T20:43:49.292Z,95621.97
2022-08-03T20:46:31.963Z,95625.28
2022-08-03T20:49:05.282Z,95631.84
2022-08-03T20:51:49.003Z,95623.91
2022-08-03T20:54:29.681Z,95623.75
2022-08-03T20:57:03.493Z,95617.28
2022-08-03T20:59:47.145Z,95627.28
2022-08-03T21:02:19.865Z,95632.47
2022-08-03T21:04:56.042Z,95621.03
2022-08-03T21:08:04.336Z,95622.44
2022-08-03T21:10:15.593Z,95624.97
2022-08-03T21:13:16.241Z,95620.66
2022-08-03T21:16:06.081Z,95617.91
2022-08-03T21:18:49.763Z,95618.41
2022-08-03T21:21:18.759Z,95610.88
2022-08-03T21:23:49.928Z,95613.00
2022-08-03T21:26:22.713Z,95611.91
2022-08-03T21:28:50.987Z,95615.56
2022-08-03T21:31:24.649Z,95622.88
2022-08-03T21:34:02.229Z,95616.88
2022-08-03T21:36:32.266Z,95611.72
2022-08-03T21:38:59.650Z,95616.97
2022-08-03T21:41:31.659Z,95613.06
2022-08-03T21:43:59.627Z,95609.94
2022-08-03T21:46:29.570Z,95605.56
2022-08-03T21:50:04.247Z,95606.84
2022-08-03T21:51:52.203Z,95610.88
2022-08-03T21:54:21.676Z,95605.53
2022-08-03T21:56:51.332Z,95600.91
2022-08-03T21:59:20.368Z,95607.59
2022-08-03T22:01:49.229Z,95594.78
2022-08-03T22:04:50.570Z,95596.00
2022-08-03T22:07:07.954Z,95596.09
2022-08-03T22:09:35.855Z,95594.97
2022-08-03T22:12:02.805Z,95587.41
2022-08-03T22:14:32.181Z,95585.47
2022-08-03T22:16:59.654Z,95585.78
2022-08-03T22:19:26.595Z,95593.09
2022-08-03T22:21:54.456Z,95596.25
2022-08-03T22:24:25.603Z,95588.63
2022-08-03T22:27:10.724Z,95592.25
2022-08-03T22:29:42.026Z,95593.56
2022-08-03T22:32:08.852Z,95594.03
2022-08-03T22:34:37.294Z,95592.13
2022-08-03T22:37:05.083Z,95587.00
2022-08-03T22:39:32.335Z,95589.13
2022-08-03T22:41:59.568Z,95591.91
2022-08-03T22:44:27.401Z,95595.06
2022-08-03T22:46:55.531Z,95587.81
2022-08-03T22:49:22.806Z,95585.84
2022-08-03T22:51:51.725Z,95599.00
2022-08-03T22:54:18.757Z,95584.16
2022-08-03T22:56:50.157Z,95590.19
2022-08-03T22:59:41.042Z,95595.78
2022-08-03T23:02:21.161Z,95591.03
2022-08-03T23:04:57.406Z,95591.84
2022-08-03T23:07:33.719Z,95584.97
2022-08-03T23:10:03.803Z,95586.56
2022-08-03T23:12:34.275Z,95596.78
2022-08-03T23:15:02.836Z,95599.88
2022-08-03T23:17:32.507Z,95594.09
2022-08-03T23:20:08.251Z,95591.88
2022-08-03T23:22:38.357Z,95596.88
2022-08-03T23:25:10.583Z,95593.03
2022-08-03T23:27:41.940Z,95598.69
2022-08-03T23:30:10.173Z,95598.72
2022-08-03T23:32:37.367Z,95599.50
2022-08-03T23:35:24.975Z,95599.16
2022-08-03T23:38:23.017Z,95597.97
2022-08-03T23:40:51.394Z,95604.34
2022-08-03T23:43:45.143Z,95591.50
2022-08-03T23:46:07.670Z,95599.06
2022-08-03T23:48:34.587Z,95593.84
2022-08-03T23:51:09.514Z,95595.75
2022-08-03T23:53:48.324Z,95598.97
2022-08-03T23:56:35.287Z,95591.31
2022-08-03T23:59:30.178Z,95591.50
