createdAt,value
2019-06-27T00:00:26.365Z,1.50
2019-06-27T00:01:32.395Z,1.62
2019-06-27T00:02:37.544Z,1.70
2019-06-27T00:03:43.772Z,1.67
2019-06-27T00:04:48.960Z,1.50
2019-06-27T00:05:55.016Z,1.75
2019-06-27T00:07:00.844Z,1.50
2019-06-27T00:08:07.056Z,1.72
2019-06-27T00:09:12.569Z,1.95
2019-06-27T00:10:19.902Z,2.10
2019-06-27T00:11:25.385Z,1.30
2019-06-27T00:12:31.791Z,1.57
2019-06-27T00:13:37.902Z,1.52
2019-06-27T00:14:44.132Z,1.60
2019-06-27T00:15:49.526Z,1.53
2019-06-27T00:16:55.802Z,1.60
2019-06-27T00:18:00.970Z,1.50
2019-06-27T00:19:06.867Z,1.45
2019-06-27T00:20:12.058Z,1.47
2019-06-27T00:21:18.426Z,1.10
2019-06-27T00:22:23.850Z,1.40
2019-06-27T00:23:30.064Z,1.37
2019-06-27T00:24:35.120Z,1.50
2019-06-27T00:25:41.059Z,1.30
2019-06-27T00:26:56.521Z,1.40
2019-06-27T00:27:54.312Z,1.37
2019-06-27T00:28:59.793Z,1.52
2019-06-27T00:30:06.237Z,1.40
2019-06-27T00:31:12.300Z,1.10
2019-06-27T00:32:18.560Z,1.40
2019-06-27T00:33:23.785Z,1.42
2019-06-27T00:34:29.694Z,1.40
2019-06-27T00:35:35.065Z,2.03
2019-06-27T00:36:41.218Z,1.32
2019-06-27T00:37:47.075Z,1.57
2019-06-27T00:38:53.581Z,1.17
2019-06-27T00:39:58.767Z,1.52
2019-06-27T00:41:05.349Z,1.67
2019-06-27T00:42:11.259Z,1.37
2019-06-27T00:43:17.767Z,1.50
2019-06-27T00:44:23.073Z,1.57
2019-06-27T00:45:29.612Z,1.40
2019-06-27T00:46:35.792Z,1.63
2019-06-27T00:47:42.116Z,1.30
2019-06-27T00:48:48.239Z,1.20
2019-06-27T00:49:54.584Z,0.97
2019-06-27T00:51:00.128Z,1.63
2019-06-27T00:52:06.129Z,1.20
2019-06-27T00:53:11.545Z,1.13
2019-06-27T00:54:17.762Z,1.30
2019-06-27T00:55:23.112Z,1.57
2019-06-27T00:56:29.254Z,1.40
2019-06-27T00:57:34.456Z,1.62
2019-06-27T00:58:40.726Z,1.72
2019-06-27T00:59:45.871Z,1.52
2019-06-27T01:00:52.401Z,1.90
2019-06-27T01:01:59.747Z,1.67
2019-06-27T01:03:06.903Z,1.72
2019-06-27T01:04:13.842Z,1.73
2019-06-27T01:05:21.585Z,1.50
2019-06-27T01:06:27.682Z,1.93
2019-06-27T01:07:34.885Z,1.77
2019-06-27T01:08:41.151Z,1.50
2019-06-27T01:09:48.322Z,1.50
2019-06-27T01:10:54.419Z,1.40
2019-06-27T01:12:01.166Z,1.67
2019-06-27T01:13:07.349Z,2.10
2019-06-27T01:14:13.856Z,2.00
2019-06-27T01:15:19.667Z,1.70
2019-06-27T01:16:26.377Z,1.77
2019-06-27T01:17:31.808Z,1.20
2019-06-27T01:18:38.394Z,1.60
2019-06-27T01:19:43.949Z,1.70
2019-06-27T01:20:49.912Z,1.63
2019-06-27T01:21:55.422Z,1.87
2019-06-27T01:23:01.321Z,1.57
2019-06-27T01:24:06.571Z,1.30
2019-06-27T01:25:12.649Z,1.60
2019-06-27T01:26:18.047Z,1.50
2019-06-27T01:27:30.000Z,1.47
2019-06-27T01:28:31.073Z,1.70
2019-06-27T01:29:37.193Z,1.80
2019-06-27T01:30:43.050Z,2.03
2019-06-27T01:31:49.273Z,2.20
2019-06-27T01:32:54.482Z,1.97
2019-06-27T01:34:00.492Z,1.63
2019-06-27T01:35:06.387Z,2.20
2019-06-27T01:36:12.956Z,1.73
2019-06-27T01:37:18.108Z,1.70
2019-06-27T01:38:24.603Z,1.80
2019-06-27T01:39:30.542Z,1.50
2019-06-27T01:40:37.103Z,1.80
2019-06-27T01:41:42.503Z,2.00
2019-06-27T01:42:48.778Z,2.03
2019-06-27T01:43:54.394Z,2.00
2019-06-27T01:45:18.699Z,1.83
2019-06-27T01:46:24.179Z,2.00
2019-06-27T01:47:30.142Z,1.93
2019-06-27T01:48:35.924Z,1.90
2019-06-27T01:49:42.408Z,2.37
2019-06-27T01:50:48.136Z,2.27
2019-06-27T01:51:54.349Z,1.67
2019-06-27T01:52:59.491Z,2.00
2019-06-27T01:54:05.719Z,1.90
2019-06-27T01:55:11.187Z,1.80
2019-06-27T01:56:17.714Z,2.77
2019-06-27T01:57:23.254Z,2.83
2019-06-27T01:58:29.326Z,3.30
2019-06-27T01:59:34.845Z,2.70
2019-06-27T02:00:41.798Z,2.87
2019-06-27T02:01:48.058Z,3.97
2019-06-27T02:02:56.037Z,4.53
2019-06-27T02:04:01.525Z,4.63
2019-06-27T02:05:08.348Z,4.40
2019-06-27T02:06:13.616Z,3.37
2019-06-27T02:07:19.685Z,2.93
2019-06-27T02:08:25.140Z,3.23
2019-06-27T02:09:33.453Z,3.83
2019-06-27T02:10:38.385Z,3.17
2019-06-27T02:11:44.778Z,3.97
2019-06-27T02:12:50.302Z,4.03
2019-06-27T02:13:56.569Z,4.47
2019-06-27T02:15:02.108Z,4.60
2019-06-27T02:16:08.101Z,4.07
2019-06-27T02:17:13.507Z,5.37
2019-06-27T02:18:19.391Z,4.97
2019-06-27T02:19:24.808Z,4.80
2019-06-27T02:20:30.783Z,4.70
2019-06-27T02:21:36.377Z,4.23
2019-06-27T02:22:42.596Z,4.60
2019-06-27T02:23:48.386Z,4.77
2019-06-27T02:24:54.700Z,4.13
2019-06-27T02:25:59.915Z,4.20
2019-06-27T02:27:06.010Z,3.87
2019-06-27T02:28:11.507Z,3.37
2019-06-27T02:29:17.947Z,3.43
2019-06-27T02:30:37.952Z,3.60
2019-06-27T02:31:44.457Z,3.57
2019-06-27T02:32:50.274Z,3.10
2019-06-27T02:33:56.015Z,3.17
2019-06-27T02:35:01.619Z,3.20
2019-06-27T02:36:07.626Z,3.17
2019-06-27T02:37:13.039Z,2.87
2019-06-27T02:38:19.014Z,3.40
2019-06-27T02:39:24.259Z,3.00
2019-06-27T02:40:30.821Z,3.83
2019-06-27T02:41:36.431Z,3.03
2019-06-27T02:42:42.364Z,3.30
2019-06-27T02:43:48.007Z,3.40
2019-06-27T02:44:54.256Z,2.90
2019-06-27T02:45:59.920Z,3.03
2019-06-27T02:47:06.159Z,2.80
2019-06-27T02:48:11.530Z,3.90
2019-06-27T02:49:17.862Z,3.73
2019-06-27T02:50:23.085Z,3.13
2019-06-27T02:51:28.978Z,3.70
2019-06-27T02:52:34.763Z,3.50
2019-06-27T02:53:41.292Z,3.40
2019-06-27T02:54:47.079Z,3.40
2019-06-27T02:55:53.495Z,2.60
2019-06-27T02:56:58.703Z,2.90
2019-06-27T02:58:27.733Z,2.73
2019-06-27T02:59:12.448Z,2.77
2019-06-27T03:00:19.283Z,3.23
2019-06-27T03:01:24.969Z,2.97
2019-06-27T03:02:31.246Z,2.80
2019-06-27T03:03:37.138Z,2.57
2019-06-27T03:04:43.448Z,3.93
2019-06-27T03:05:48.791Z,3.27
2019-06-27T03:06:55.060Z,3.23
2019-06-27T03:08:00.626Z,3.00
2019-06-27T03:09:07.124Z,3.60
2019-06-27T03:10:12.908Z,3.17
2019-06-27T03:11:19.237Z,3.33
2019-06-27T03:12:24.684Z,2.73
2019-06-27T03:13:31.337Z,3.10
2019-06-27T03:14:36.606Z,3.13
2019-06-27T03:15:43.216Z,3.33
2019-06-27T03:16:48.709Z,3.27
2019-06-27T03:17:55.007Z,3.57
2019-06-27T03:19:00.407Z,3.80
2019-06-27T03:20:07.276Z,3.70
2019-06-27T03:21:12.712Z,3.20
2019-06-27T03:22:19.148Z,3.80
2019-06-27T03:23:24.745Z,3.90
2019-06-27T03:24:31.030Z,3.90
2019-06-27T03:25:36.488Z,3.80
2019-06-27T03:26:42.324Z,3.93
2019-06-27T03:27:47.513Z,3.77
2019-06-27T03:28:54.305Z,4.33
2019-06-27T03:29:59.731Z,4.43
2019-06-27T03:31:06.380Z,4.60
2019-06-27T03:32:11.884Z,4.47
2019-06-27T03:33:18.041Z,4.43
2019-06-27T03:34:23.136Z,4.40
2019-06-27T03:35:29.114Z,4.30
2019-06-27T03:36:34.956Z,4.40
2019-06-27T03:37:41.078Z,4.53
2019-06-27T03:38:46.063Z,4.90
2019-06-27T03:39:52.543Z,5.07
2019-06-27T03:40:58.415Z,4.63
2019-06-27T03:42:04.893Z,5.33
2019-06-27T03:43:10.963Z,5.30
2019-06-27T03:44:17.186Z,5.70
2019-06-27T03:45:22.581Z,5.57
2019-06-27T03:46:28.527Z,5.73
2019-06-27T03:47:33.697Z,5.70
2019-06-27T03:48:40.103Z,5.57
2019-06-27T03:49:45.299Z,5.73
2019-06-27T03:50:55.902Z,5.87
2019-06-27T03:51:58.348Z,6.00
2019-06-27T03:53:04.329Z,6.00
2019-06-27T03:54:09.431Z,6.53
2019-06-27T03:55:15.792Z,6.37
2019-06-27T03:56:21.523Z,6.23
2019-06-27T03:57:28.088Z,5.90
2019-06-27T03:58:33.646Z,5.73
2019-06-27T03:59:40.001Z,5.47
2019-06-27T04:00:45.121Z,5.77
2019-06-27T04:01:51.433Z,5.90
2019-06-27T04:02:56.673Z,6.20
2019-06-27T04:04:02.856Z,5.80
2019-06-27T04:05:09.761Z,6.00
2019-06-27T04:06:17.499Z,6.17
2019-06-27T04:07:22.555Z,6.23
2019-06-27T04:08:28.396Z,6.00
2019-06-27T04:09:33.505Z,6.10
2019-06-27T04:10:40.009Z,6.63
2019-06-27T04:11:45.873Z,6.03
2019-06-27T04:12:52.167Z,6.97
2019-06-27T04:13:57.599Z,6.53
2019-06-27T04:15:03.886Z,6.40
2019-06-27T04:16:09.129Z,6.83
2019-06-27T04:17:15.934Z,6.47
2019-06-27T04:18:21.262Z,6.20
2019-06-27T04:19:27.585Z,6.30
2019-06-27T04:20:33.106Z,6.33
2019-06-27T04:21:39.333Z,6.60
2019-06-27T04:22:44.699Z,7.33
2019-06-27T04:23:50.970Z,6.67
2019-06-27T04:24:56.397Z,6.73
2019-06-27T04:26:02.767Z,6.90
2019-06-27T04:27:08.605Z,7.13
2019-06-27T04:28:14.440Z,7.07
2019-06-27T04:29:32.752Z,7.07
2019-06-27T04:30:27.473Z,6.93
2019-06-27T04:31:32.662Z,6.87
2019-06-27T04:32:39.358Z,7.00
2019-06-27T04:33:45.058Z,7.07
2019-06-27T04:34:51.494Z,7.20
2019-06-27T04:35:56.605Z,6.67
2019-06-27T04:37:02.839Z,7.17
2019-06-27T04:38:09.020Z,7.57
2019-06-27T04:39:15.335Z,6.50
2019-06-27T04:40:20.412Z,6.23
2019-06-27T04:41:26.659Z,6.17
2019-06-27T04:42:32.081Z,6.83
2019-06-27T04:43:38.770Z,6.07
2019-06-27T04:44:44.350Z,6.17
2019-06-27T04:45:50.234Z,6.17
2019-06-27T04:46:55.369Z,5.63
2019-06-27T04:48:01.901Z,6.50
2019-06-27T04:49:13.008Z,5.13
2019-06-27T04:50:15.560Z,5.60
2019-06-27T04:51:21.474Z,5.07
2019-06-27T04:52:28.492Z,4.90
2019-06-27T04:53:33.590Z,4.80
2019-06-27T04:54:39.667Z,5.37
2019-06-27T04:55:44.684Z,5.20
2019-06-27T04:56:50.640Z,4.97
2019-06-27T04:57:56.071Z,4.83
2019-06-27T04:59:02.620Z,4.60
2019-06-27T05:00:07.979Z,4.57
2019-06-27T05:01:14.425Z,4.07
2019-06-27T05:02:19.590Z,4.60
2019-06-27T05:03:25.504Z,4.97
2019-06-27T05:04:30.945Z,4.20
2019-06-27T05:05:37.172Z,4.43
2019-06-27T05:06:42.187Z,4.23
2019-06-27T05:07:48.348Z,5.20
2019-06-27T05:08:53.853Z,5.03
2019-06-27T05:09:59.921Z,4.57
2019-06-27T05:11:05.047Z,4.90
2019-06-27T05:12:11.375Z,4.40
2019-06-27T05:13:16.668Z,4.67
2019-06-27T05:14:22.564Z,4.50
2019-06-27T05:15:28.212Z,3.93
2019-06-27T05:16:34.125Z,4.67
2019-06-27T05:17:39.527Z,5.30
2019-06-27T05:18:46.067Z,4.13
2019-06-27T05:19:51.545Z,4.30
2019-06-27T05:20:57.950Z,4.50
2019-06-27T05:22:03.077Z,5.03
2019-06-27T05:23:09.297Z,4.83
2019-06-27T05:24:14.419Z,4.80
2019-06-27T05:25:21.047Z,4.10
2019-06-27T05:26:26.348Z,5.20
2019-06-27T05:27:32.188Z,5.10
2019-06-27T05:28:37.660Z,5.13
2019-06-27T05:29:43.759Z,5.00
2019-06-27T05:30:51.398Z,5.37
2019-06-27T05:31:56.702Z,5.10
2019-06-27T05:33:02.227Z,4.50
2019-06-27T05:34:08.495Z,4.97
2019-06-27T05:35:13.623Z,5.20
2019-06-27T05:36:20.274Z,4.20
2019-06-27T05:37:25.691Z,5.10
2019-06-27T05:38:31.984Z,5.03
2019-06-27T05:39:37.422Z,4.73
2019-06-27T05:40:43.589Z,4.17
2019-06-27T05:41:50.619Z,4.37
2019-06-27T05:42:56.739Z,3.93
2019-06-27T05:44:02.216Z,4.53
2019-06-27T05:45:09.335Z,4.20
2019-06-27T05:46:14.871Z,3.53
2019-06-27T05:47:21.409Z,3.97
2019-06-27T05:48:26.522Z,4.60
2019-06-27T05:49:32.756Z,4.03
2019-06-27T05:50:38.138Z,4.03
2019-06-27T05:51:44.105Z,4.33
2019-06-27T05:52:49.061Z,4.70
2019-06-27T05:53:54.794Z,3.90
2019-06-27T05:55:00.237Z,4.27
2019-06-27T05:56:06.139Z,4.63
2019-06-27T05:57:11.947Z,4.60
2019-06-27T05:58:18.192Z,4.50
2019-06-27T05:59:23.923Z,4.23
2019-06-27T06:00:29.940Z,4.47
2019-06-27T06:01:35.119Z,5.10
2019-06-27T06:02:41.022Z,5.00
2019-06-27T06:03:46.148Z,4.13
2019-06-27T06:04:52.425Z,5.43
2019-06-27T06:05:57.927Z,4.50
2019-06-27T06:07:03.802Z,4.70
2019-06-27T06:08:09.289Z,4.43
2019-06-27T06:09:15.082Z,4.37
2019-06-27T06:10:20.643Z,3.47
2019-06-27T06:11:27.373Z,4.00
2019-06-27T06:12:32.320Z,3.83
2019-06-27T06:13:38.514Z,3.60
2019-06-27T06:14:43.898Z,3.73
2019-06-27T06:15:50.222Z,3.53
2019-06-27T06:16:55.425Z,3.40
2019-06-27T06:18:01.892Z,4.23
2019-06-27T06:19:07.313Z,3.93
2019-06-27T06:20:13.587Z,4.27
2019-06-27T06:21:18.901Z,3.70
2019-06-27T06:22:25.074Z,3.80
2019-06-27T06:23:30.468Z,3.93
2019-06-27T06:24:36.714Z,3.40
2019-06-27T06:25:41.818Z,4.10
2019-06-27T06:26:47.708Z,4.50
2019-06-27T06:27:53.399Z,4.13
2019-06-27T06:28:59.822Z,4.40
2019-06-27T06:30:05.625Z,4.40
2019-06-27T06:31:12.041Z,4.43
2019-06-27T06:32:17.343Z,5.00
2019-06-27T06:33:23.791Z,5.13
2019-06-27T06:34:29.337Z,5.33
2019-06-27T06:35:35.522Z,5.00
2019-06-27T06:36:41.256Z,5.20
2019-06-27T06:37:48.004Z,5.00
2019-06-27T06:38:52.975Z,5.40
2019-06-27T06:39:59.485Z,5.57
2019-06-27T06:41:04.589Z,5.73
2019-06-27T06:42:10.570Z,5.90
2019-06-27T06:43:16.757Z,5.73
2019-06-27T06:44:23.081Z,5.53
2019-06-27T06:45:28.210Z,5.73
2019-06-27T06:46:34.391Z,5.70
2019-06-27T06:47:40.065Z,5.03
2019-06-27T06:48:46.008Z,5.60
2019-06-27T06:49:51.347Z,5.93
2019-06-27T06:50:57.244Z,5.70
2019-06-27T06:52:02.841Z,5.67
2019-06-27T06:53:08.800Z,6.10
2019-06-27T06:54:13.967Z,6.23
2019-06-27T06:55:19.970Z,5.30
2019-06-27T06:56:25.081Z,5.20
2019-06-27T06:57:31.605Z,6.33
2019-06-27T06:58:37.017Z,5.40
2019-06-27T06:59:43.971Z,5.70
2019-06-27T07:01:00.813Z,5.50
2019-06-27T07:01:56.994Z,5.27
2019-06-27T07:03:02.575Z,5.13
2019-06-27T07:04:08.375Z,5.23
2019-06-27T07:05:13.791Z,5.30
2019-06-27T07:06:20.211Z,5.67
2019-06-27T07:07:25.290Z,5.07
2019-06-27T07:08:32.605Z,5.30
2019-06-27T07:09:37.969Z,4.80
2019-06-27T07:10:43.871Z,5.07
2019-06-27T07:11:49.425Z,5.27
2019-06-27T07:12:55.316Z,5.07
2019-06-27T07:14:00.402Z,4.70
2019-06-27T07:15:06.942Z,4.80
2019-06-27T07:16:12.630Z,4.43
2019-06-27T07:17:19.188Z,5.57
2019-06-27T07:18:24.530Z,4.60
2019-06-27T07:19:31.256Z,4.50
2019-06-27T07:20:36.724Z,4.83
2019-06-27T07:21:43.053Z,5.20
2019-06-27T07:22:48.573Z,4.60
2019-06-27T07:23:54.968Z,4.90
2019-06-27T07:24:59.985Z,4.50
2019-06-27T07:26:06.168Z,4.53
2019-06-27T07:27:11.626Z,4.57
2019-06-27T07:28:18.436Z,4.77
2019-06-27T07:29:24.381Z,5.17
2019-06-27T07:30:30.307Z,4.87
2019-06-27T07:31:35.486Z,4.90
2019-06-27T07:32:42.394Z,4.73
2019-06-27T07:33:47.846Z,4.87
2019-06-27T07:34:54.056Z,4.70
2019-06-27T07:35:59.669Z,4.33
2019-06-27T07:37:05.616Z,4.57
2019-06-27T07:38:11.386Z,4.67
2019-06-27T07:39:18.116Z,4.33
2019-06-27T07:40:23.268Z,4.30
2019-06-27T07:41:29.230Z,4.70
2019-06-27T07:42:34.741Z,4.93
2019-06-27T07:43:40.858Z,4.50
2019-06-27T07:44:46.304Z,4.40
2019-06-27T07:45:52.205Z,4.93
2019-06-27T07:46:58.049Z,5.07
2019-06-27T07:48:03.933Z,4.47
2019-06-27T07:49:09.386Z,4.80
2019-06-27T07:50:15.726Z,5.00
2019-06-27T07:51:21.147Z,5.27
2019-06-27T07:52:27.978Z,5.70
2019-06-27T07:53:33.622Z,4.83
2019-06-27T07:54:39.946Z,4.37
2019-06-27T07:55:45.463Z,5.10
2019-06-27T07:56:51.389Z,4.40
2019-06-27T07:57:57.120Z,4.50
2019-06-27T07:59:03.030Z,4.30
2019-06-27T08:00:08.962Z,4.17
2019-06-27T08:01:15.483Z,4.33
2019-06-27T08:02:20.879Z,4.67
2019-06-27T08:03:27.045Z,4.53
2019-06-27T08:04:32.483Z,4.37
2019-06-27T08:05:38.371Z,4.30
2019-06-27T08:06:43.829Z,3.62
2019-06-27T08:07:49.957Z,3.90
2019-06-27T08:08:55.603Z,3.60
2019-06-27T08:10:01.632Z,4.22
2019-06-27T08:11:06.794Z,4.50
2019-06-27T08:12:13.047Z,5.05
2019-06-27T08:13:18.805Z,3.55
2019-06-27T08:14:24.955Z,4.30
2019-06-27T08:15:30.130Z,4.28
2019-06-27T08:16:36.341Z,4.03
2019-06-27T08:17:42.049Z,4.15
2019-06-27T08:18:48.655Z,3.55
2019-06-27T08:19:53.739Z,4.35
2019-06-27T08:20:59.955Z,4.45
2019-06-27T08:22:05.242Z,3.72
2019-06-27T08:23:11.475Z,4.28
2019-06-27T08:24:16.428Z,3.70
2019-06-27T08:25:22.633Z,4.60
2019-06-27T08:26:27.730Z,4.72
2019-06-27T08:27:33.731Z,4.37
2019-06-27T08:28:38.824Z,4.30
2019-06-27T08:29:44.982Z,3.87
2019-06-27T08:30:50.439Z,4.08
2019-06-27T08:31:56.717Z,3.95
2019-06-27T08:33:01.908Z,4.00
2019-06-27T08:34:07.831Z,3.77
2019-06-27T08:35:13.051Z,3.67
2019-06-27T08:36:19.064Z,3.70
2019-06-27T08:37:24.069Z,4.22
2019-06-27T08:38:30.296Z,4.20
2019-06-27T08:39:35.900Z,4.40
2019-06-27T08:40:41.802Z,4.25
2019-06-27T08:41:47.707Z,3.58
2019-06-27T08:42:54.238Z,3.40
2019-06-27T08:43:59.835Z,3.02
2019-06-27T08:45:07.043Z,3.00
2019-06-27T08:46:12.147Z,2.90
2019-06-27T08:47:18.273Z,3.27
2019-06-27T08:48:23.371Z,3.02
2019-06-27T08:49:29.836Z,3.00
2019-06-27T08:50:35.087Z,3.22
2019-06-27T08:51:40.955Z,3.10
2019-06-27T08:52:46.435Z,2.70
2019-06-27T08:53:52.926Z,2.72
2019-06-27T08:54:58.636Z,3.25
2019-06-27T08:56:06.195Z,2.65
2019-06-27T08:57:11.756Z,2.87
2019-06-27T08:58:18.340Z,2.95
2019-06-27T08:59:23.771Z,3.60
2019-06-27T09:00:29.648Z,3.08
2019-06-27T09:01:34.987Z,3.10
2019-06-27T09:02:41.636Z,3.15
2019-06-27T09:03:47.387Z,3.00
2019-06-27T09:04:54.226Z,2.90
2019-06-27T09:05:59.985Z,3.02
2019-06-27T09:07:06.283Z,2.40
2019-06-27T09:08:11.746Z,2.47
2019-06-27T09:09:18.258Z,2.90
2019-06-27T09:10:23.946Z,2.40
2019-06-27T09:11:33.875Z,3.20
2019-06-27T09:12:37.769Z,2.22
2019-06-27T09:13:44.083Z,2.37
2019-06-27T09:14:49.783Z,2.37
2019-06-27T09:15:56.209Z,2.42
2019-06-27T09:17:01.876Z,2.33
2019-06-27T09:18:07.923Z,2.10
2019-06-27T09:19:13.107Z,2.00
2019-06-27T09:20:20.251Z,2.55
2019-06-27T09:21:25.929Z,2.17
2019-06-27T09:22:32.376Z,1.90
2019-06-27T09:23:37.756Z,1.70
2019-06-27T09:24:43.859Z,1.92
2019-06-27T09:25:49.035Z,1.47
2019-06-27T09:26:55.269Z,1.35
2019-06-27T09:28:00.983Z,1.90
2019-06-27T09:29:07.331Z,2.02
2019-06-27T09:30:13.449Z,1.60
2019-06-27T09:31:19.890Z,1.70
2019-06-27T09:32:26.539Z,2.22
2019-06-27T09:33:32.695Z,1.55
2019-06-27T09:34:38.484Z,1.65
2019-06-27T09:35:44.353Z,1.42
2019-06-27T09:36:49.366Z,1.42
2019-06-27T09:37:55.591Z,1.50
2019-06-27T09:39:01.107Z,1.47
2019-06-27T09:40:08.335Z,1.70
2019-06-27T09:41:13.930Z,1.47
2019-06-27T09:42:20.173Z,1.35
2019-06-27T09:43:25.842Z,1.10
2019-06-27T09:44:31.797Z,1.50
2019-06-27T09:45:37.327Z,1.05
2019-06-27T09:46:43.529Z,0.90
2019-06-27T09:47:48.964Z,1.15
2019-06-27T09:48:55.122Z,1.45
2019-06-27T09:50:00.615Z,1.25
2019-06-27T09:51:06.946Z,0.90
2019-06-27T09:52:11.976Z,1.15
2019-06-27T09:53:18.072Z,1.22
2019-06-27T09:54:23.504Z,1.20
2019-06-27T09:55:30.025Z,1.00
2019-06-27T09:56:35.226Z,1.47
2019-06-27T09:57:41.519Z,1.30
2019-06-27T09:58:46.935Z,1.25
2019-06-27T09:59:52.852Z,1.22
2019-06-27T10:00:58.081Z,1.20
2019-06-27T10:02:04.006Z,1.20
2019-06-27T10:03:09.175Z,1.20
2019-06-27T10:04:14.936Z,1.00
2019-06-27T10:05:20.119Z,1.32
2019-06-27T10:06:26.492Z,1.30
2019-06-27T10:07:31.723Z,1.12
2019-06-27T10:08:37.633Z,0.90
2019-06-27T10:09:43.528Z,1.10
2019-06-27T10:10:50.819Z,1.60
2019-06-27T10:11:55.853Z,1.10
2019-06-27T10:13:01.962Z,1.17
2019-06-27T10:14:07.724Z,1.12
2019-06-27T10:15:13.952Z,1.35
2019-06-27T10:16:19.346Z,0.82
2019-06-27T10:17:25.750Z,1.37
2019-06-27T10:18:30.770Z,1.30
2019-06-27T10:19:37.174Z,1.10
2019-06-27T10:20:42.607Z,1.00
2019-06-27T10:21:48.494Z,1.12
2019-06-27T10:22:53.838Z,1.10
2019-06-27T10:23:59.837Z,1.10
2019-06-27T10:25:05.975Z,1.22
2019-06-27T10:26:12.216Z,1.17
2019-06-27T10:27:17.346Z,1.10
2019-06-27T10:28:23.381Z,1.37
2019-06-27T10:29:28.735Z,1.40
2019-06-27T10:30:35.123Z,1.35
2019-06-27T10:31:40.569Z,1.17
2019-06-27T10:32:58.339Z,1.12
2019-06-27T10:33:54.277Z,1.22
2019-06-27T10:35:00.190Z,1.10
2019-06-27T10:36:05.309Z,1.10
2019-06-27T10:37:11.193Z,1.30
2019-06-27T10:38:16.917Z,1.05
2019-06-27T10:39:23.936Z,1.12
2019-06-27T10:40:29.176Z,1.40
2019-06-27T10:41:35.224Z,1.20
2019-06-27T10:42:40.442Z,1.10
2019-06-27T10:43:46.396Z,0.95
2019-06-27T10:44:51.510Z,1.45
2019-06-27T10:45:57.778Z,1.22
2019-06-27T10:47:03.560Z,1.00
2019-06-27T10:48:09.533Z,1.25
2019-06-27T10:49:14.560Z,1.10
2019-06-27T10:50:20.911Z,0.88
2019-06-27T10:51:26.085Z,1.17
2019-06-27T10:52:32.440Z,1.60
2019-06-27T10:53:38.435Z,0.95
2019-06-27T10:54:44.489Z,1.02
2019-06-27T10:55:49.689Z,1.30
2019-06-27T10:56:56.208Z,1.10
2019-06-27T10:58:01.155Z,1.32
2019-06-27T10:59:07.119Z,1.22
2019-06-27T11:00:12.794Z,1.50
2019-06-27T11:01:18.872Z,1.20
2019-06-27T11:02:24.703Z,1.22
2019-06-27T11:03:30.833Z,1.25
2019-06-27T11:04:36.500Z,1.10
2019-06-27T11:05:42.791Z,1.40
2019-06-27T11:06:47.822Z,1.22
2019-06-27T11:07:53.985Z,1.10
2019-06-27T11:08:59.310Z,1.27
2019-06-27T11:10:06.190Z,1.02
2019-06-27T11:11:11.378Z,1.20
2019-06-27T11:12:17.199Z,1.00
2019-06-27T11:13:22.619Z,1.07
2019-06-27T11:14:28.598Z,1.00
2019-06-27T11:15:33.635Z,0.90
2019-06-27T11:16:40.135Z,1.27
2019-06-27T11:17:45.243Z,1.22
2019-06-27T11:18:52.122Z,1.10
2019-06-27T11:19:57.288Z,1.10
2019-06-27T11:21:03.289Z,0.98
2019-06-27T11:22:09.053Z,1.00
2019-06-27T11:23:15.375Z,1.42
2019-06-27T11:24:20.390Z,1.15
2019-06-27T11:25:26.291Z,1.10
2019-06-27T11:26:31.925Z,1.30
2019-06-27T11:27:38.469Z,1.30
2019-06-27T11:28:43.603Z,1.45
2019-06-27T11:29:49.639Z,1.05
2019-06-27T11:30:54.750Z,1.30
2019-06-27T11:32:00.650Z,1.15
2019-06-27T11:33:05.843Z,1.00
2019-06-27T11:34:11.889Z,1.00
2019-06-27T11:35:17.756Z,1.00
2019-06-27T11:36:23.726Z,0.88
2019-06-27T11:37:29.574Z,0.90
2019-06-27T11:38:35.844Z,1.15
2019-06-27T11:39:41.673Z,1.22
2019-06-27T11:40:48.031Z,1.02
2019-06-27T11:41:53.841Z,1.45
2019-06-27T11:43:00.033Z,1.22
2019-06-27T11:44:05.403Z,1.17
2019-06-27T11:45:13.132Z,1.40
2019-06-27T11:46:18.281Z,0.85
2019-06-27T11:47:24.568Z,0.88
2019-06-27T11:48:30.101Z,0.78
2019-06-27T11:49:36.797Z,1.07
2019-06-27T11:50:42.373Z,1.00
2019-06-27T11:51:48.673Z,0.88
2019-06-27T11:52:54.470Z,1.10
2019-06-27T11:54:00.751Z,1.00
2019-06-27T11:55:06.019Z,1.20
2019-06-27T11:56:12.594Z,1.00
2019-06-27T11:57:18.118Z,1.02
2019-06-27T11:58:24.379Z,1.30
2019-06-27T11:59:30.330Z,1.32
2019-06-27T12:00:36.365Z,1.00
2019-06-27T12:01:41.811Z,0.85
2019-06-27T12:02:47.823Z,0.90
2019-06-27T12:03:53.006Z,1.10
2019-06-27T12:04:59.137Z,1.20
2019-06-27T12:06:05.117Z,1.02
2019-06-27T12:07:11.294Z,1.10
2019-06-27T12:08:16.889Z,1.05
2019-06-27T12:09:23.095Z,1.40
2019-06-27T12:10:28.601Z,1.47
2019-06-27T12:11:35.663Z,1.25
2019-06-27T12:12:41.729Z,1.07
2019-06-27T12:13:48.327Z,1.30
2019-06-27T12:14:53.874Z,1.22
2019-06-27T12:16:00.369Z,1.30
2019-06-27T12:17:05.736Z,1.00
2019-06-27T12:18:12.259Z,1.27
2019-06-27T12:19:17.764Z,1.67
2019-06-27T12:20:24.058Z,0.95
2019-06-27T12:21:29.536Z,1.67
2019-06-27T12:22:35.819Z,1.35
2019-06-27T12:23:40.952Z,1.67
2019-06-27T12:24:47.147Z,1.10
2019-06-27T12:25:52.675Z,1.65
2019-06-27T12:26:59.367Z,1.17
2019-06-27T12:28:04.915Z,1.25
2019-06-27T12:29:11.416Z,1.22
2019-06-27T12:30:17.584Z,1.62
2019-06-27T12:31:23.813Z,1.65
2019-06-27T12:32:29.621Z,1.40
2019-06-27T12:33:36.100Z,1.20
2019-06-27T12:34:41.271Z,1.12
2019-06-27T12:35:47.758Z,1.00
2019-06-27T12:36:53.024Z,1.30
2019-06-27T12:37:59.628Z,1.50
2019-06-27T12:39:05.354Z,1.05
2019-06-27T12:40:11.800Z,1.50
2019-06-27T12:41:17.263Z,1.62
2019-06-27T12:42:32.349Z,1.45
2019-06-27T12:43:31.766Z,1.40
2019-06-27T12:44:37.816Z,1.35
2019-06-27T12:45:43.009Z,1.62
2019-06-27T12:46:49.023Z,1.57
2019-06-27T12:47:54.532Z,1.52
2019-06-27T12:49:00.445Z,1.50
2019-06-27T12:50:06.176Z,1.45
2019-06-27T12:51:12.818Z,1.62
2019-06-27T12:52:18.020Z,1.35
2019-06-27T12:53:24.596Z,1.32
2019-06-27T12:54:30.119Z,1.32
2019-06-27T12:55:36.473Z,1.25
2019-06-27T12:56:42.026Z,1.02
2019-06-27T12:57:48.365Z,1.00
2019-06-27T12:58:53.872Z,1.45
2019-06-27T13:00:01.061Z,1.70
2019-06-27T13:01:06.304Z,1.12
2019-06-27T13:02:13.387Z,1.07
2019-06-27T13:03:19.277Z,1.00
2019-06-27T13:04:25.552Z,1.05
2019-06-27T13:05:30.679Z,1.10
2019-06-27T13:06:36.904Z,1.20
2019-06-27T13:07:42.490Z,1.10
2019-06-27T13:08:48.303Z,1.32
2019-06-27T13:09:53.739Z,1.10
2019-06-27T13:10:59.984Z,1.30
2019-06-27T13:12:05.687Z,0.88
2019-06-27T13:13:11.665Z,1.17
2019-06-27T13:14:17.091Z,1.30
2019-06-27T13:15:23.327Z,0.72
2019-06-27T13:16:30.984Z,0.90
2019-06-27T13:17:36.935Z,1.37
2019-06-27T13:18:42.785Z,1.30
2019-06-27T13:19:49.894Z,1.12
2019-06-27T13:20:58.539Z,1.20
2019-06-27T13:22:03.218Z,0.95
2019-06-27T13:23:08.457Z,1.12
2019-06-27T13:24:14.347Z,0.90
2019-06-27T13:25:19.555Z,1.10
2019-06-27T13:26:25.498Z,1.12
2019-06-27T13:27:31.423Z,1.00
2019-06-27T13:28:37.268Z,1.00
2019-06-27T13:29:42.875Z,1.10
2019-06-27T13:30:49.186Z,1.40
2019-06-27T13:31:54.627Z,1.20
2019-06-27T13:33:00.908Z,1.15
2019-06-27T13:34:06.906Z,1.02
2019-06-27T13:35:13.224Z,1.20
2019-06-27T13:36:18.582Z,1.25
2019-06-27T13:37:24.524Z,0.90
2019-06-27T13:38:30.431Z,1.00
2019-06-27T13:39:36.774Z,1.20
2019-06-27T13:40:42.222Z,0.90
2019-06-27T13:41:48.396Z,1.10
2019-06-27T13:42:55.612Z,1.00
2019-06-27T13:44:02.643Z,1.30
2019-06-27T13:45:08.784Z,1.07
2019-06-27T13:46:15.399Z,1.10
2019-06-27T13:47:20.918Z,0.98
2019-06-27T13:48:27.483Z,1.67
2019-06-27T13:49:32.943Z,1.27
2019-06-27T13:50:39.347Z,0.85
2019-06-27T13:51:45.736Z,0.90
2019-06-27T13:52:54.615Z,1.35
2019-06-27T13:53:58.914Z,0.90
2019-06-27T13:55:05.253Z,1.17
2019-06-27T13:56:10.394Z,1.20
2019-06-27T13:57:16.658Z,1.07
2019-06-27T13:58:22.230Z,1.10
2019-06-27T13:59:28.508Z,1.07
2019-06-27T14:00:45.543Z,0.80
2019-06-27T14:01:51.567Z,0.90
2019-06-27T14:02:58.308Z,1.00
2019-06-27T14:04:07.422Z,1.15
2019-06-27T14:05:12.667Z,1.27
2019-06-27T14:06:18.580Z,0.85
2019-06-27T14:07:23.753Z,1.17
2019-06-27T14:08:30.538Z,1.20
2019-06-27T14:09:51.101Z,1.42
2019-06-27T14:10:43.945Z,1.10
2019-06-27T14:11:49.455Z,0.90
2019-06-27T14:12:55.707Z,0.90
2019-06-27T14:14:00.746Z,1.45
2019-06-27T14:15:07.275Z,0.78
2019-06-27T14:16:12.678Z,0.90
2019-06-27T14:17:19.028Z,0.85
2019-06-27T14:18:24.503Z,1.22
2019-06-27T14:19:30.732Z,1.20
2019-06-27T14:20:36.231Z,1.00
2019-06-27T14:21:42.141Z,1.27
2019-06-27T14:22:47.825Z,1.35
2019-06-27T14:23:54.336Z,1.32
2019-06-27T14:24:59.890Z,1.25
2019-06-27T14:26:05.917Z,1.20
2019-06-27T14:27:11.118Z,1.37
2019-06-27T14:28:17.923Z,1.20
2019-06-27T14:29:23.054Z,1.17
2019-06-27T14:30:29.634Z,1.25
2019-06-27T14:31:34.818Z,1.17
2019-06-27T14:32:40.739Z,1.02
2019-06-27T14:33:45.863Z,0.93
2019-06-27T14:34:52.101Z,1.32
2019-06-27T14:35:57.428Z,1.05
2019-06-27T14:37:03.835Z,1.20
2019-06-27T14:38:09.646Z,1.10