createdAt,value
2022-10-19T00:09:19.626Z,1.93
2022-10-19T00:14:42.708Z,2.53
2022-10-19T00:20:06.715Z,2.23
2022-10-19T00:25:31.135Z,2.10
2022-10-19T00:30:54.263Z,1.63
2022-10-19T00:36:18.916Z,1.97
2022-10-19T00:41:44.268Z,1.83
2022-10-19T00:47:08.610Z,1.67
2022-10-19T00:52:32.165Z,1.40
2022-10-19T00:57:57.238Z,1.40
2022-10-19T01:03:20.958Z,1.23
2022-10-19T01:08:44.237Z,0.97
2022-10-19T01:14:27.462Z,2.33
2022-10-19T01:20:09.058Z,1.07
2022-10-19T01:25:40.751Z,0.90
2022-10-19T01:31:10.819Z,0.97
2022-10-19T01:36:40.571Z,1.30
2022-10-19T01:42:10.415Z,1.03
2022-10-19T01:47:37.862Z,1.23
2022-10-19T01:53:01.026Z,0.90
2022-10-19T01:58:27.777Z,1.00
2022-10-19T02:03:53.015Z,1.10
2022-10-19T02:09:18.236Z,1.17
2022-10-19T02:14:43.612Z,0.77
2022-10-19T02:20:09.164Z,0.70
2022-10-19T02:25:32.348Z,1.77
2022-10-19T02:30:55.467Z,1.30
2022-10-19T02:36:20.621Z,0.97
2022-10-19T02:41:46.388Z,1.47
2022-10-19T02:47:14.676Z,1.00
2022-10-19T02:52:39.419Z,1.00
2022-10-19T02:58:02.566Z,1.40
2022-10-19T03:03:25.642Z,1.10
2022-10-19T03:08:50.168Z,1.17
2022-10-19T03:14:13.261Z,1.63
2022-10-19T03:19:36.939Z,0.83
2022-10-19T03:25:01.375Z,1.00
2022-10-19T03:30:24.503Z,1.60
2022-10-19T03:35:47.582Z,0.90
2022-10-19T03:41:12.381Z,1.13
2022-10-19T03:46:36.307Z,1.17
2022-10-19T03:51:59.345Z,1.83
2022-10-19T03:57:23.854Z,0.83
2022-10-19T04:02:46.944Z,1.33
2022-10-19T04:08:10.209Z,0.80
2022-10-19T04:13:35.896Z,0.80
2022-10-19T04:19:01.669Z,1.00
2022-10-19T04:24:30.516Z,1.93
2022-10-19T04:29:55.277Z,0.97
2022-10-19T04:35:18.565Z,1.40
2022-10-19T04:40:42.396Z,0.90
2022-10-19T04:46:08.336Z,0.80
2022-10-19T04:51:31.786Z,0.97
2022-10-19T04:56:54.900Z,1.37
2022-10-19T05:02:19.384Z,1.03
2022-10-19T05:07:42.437Z,1.33
2022-10-19T05:13:06.111Z,1.07
2022-10-19T05:18:30.684Z,1.33
2022-10-19T05:23:55.721Z,1.73
2022-10-19T05:29:18.789Z,1.13
2022-10-19T05:34:43.292Z,0.60
2022-10-19T05:40:07.747Z,0.67
2022-10-19T05:45:30.837Z,0.70
2022-10-19T05:50:57.027Z,1.00
2022-10-19T05:56:21.855Z,2.20
2022-10-19T06:01:45.271Z,0.80
2022-10-19T06:07:09.856Z,1.10
2022-10-19T06:12:33.154Z,0.93
2022-10-19T06:17:56.244Z,0.77
2022-10-19T06:23:20.714Z,1.00
2022-10-19T06:28:45.058Z,0.83
2022-10-19T06:39:56.360Z,1.53
2022-10-19T06:45:19.998Z,1.53
2022-10-19T06:50:43.063Z,1.30
2022-10-19T06:56:08.540Z,1.20
2022-10-19T07:01:31.669Z,1.57
2022-10-19T07:06:54.746Z,1.20
2022-10-19T07:12:19.201Z,1.40
2022-10-19T07:17:42.333Z,1.20
2022-10-19T07:23:09.125Z,1.57
2022-10-19T07:28:33.732Z,1.10
2022-10-19T07:33:58.168Z,1.13
2022-10-19T07:39:21.496Z,0.83
2022-10-19T07:44:46.006Z,0.93
2022-10-19T07:50:09.859Z,1.23
2022-10-19T07:55:35.060Z,1.17
2022-10-19T08:01:06.135Z,0.90
2022-10-19T08:06:31.757Z,2.50
2022-10-19T08:11:54.941Z,1.17
2022-10-19T08:17:19.487Z,0.93
2022-10-19T08:22:45.131Z,1.53
2022-10-19T08:28:08.316Z,1.13
2022-10-19T08:33:32.733Z,1.00
2022-10-19T08:38:55.862Z,0.97
2022-10-19T08:44:28.550Z,1.60
2022-10-19T08:49:53.392Z,1.03
2022-10-19T08:55:29.360Z,0.83
2022-10-19T09:00:56.734Z,2.27
2022-10-19T09:06:24.660Z,1.20
2022-10-19T09:11:50.844Z,0.77
2022-10-19T09:17:16.481Z,1.57
2022-10-19T09:22:43.388Z,1.00
2022-10-19T09:28:15.932Z,1.20
2022-10-19T09:33:40.722Z,1.60
2022-10-19T09:39:05.834Z,1.17
2022-10-19T09:44:29.028Z,1.07
2022-10-19T09:49:52.127Z,1.13
2022-10-19T09:55:28.399Z,1.37
2022-10-19T10:00:54.820Z,0.77
2022-10-19T10:06:19.091Z,1.43
2022-10-19T10:11:44.884Z,1.50
2022-10-19T10:17:09.236Z,1.23
2022-10-19T10:22:34.314Z,1.13
2022-10-19T10:28:02.075Z,2.97
2022-10-19T10:33:43.773Z,1.07
2022-10-19T10:39:08.735Z,0.80
2022-10-19T10:44:36.537Z,0.53
2022-10-19T10:50:02.722Z,1.23
2022-10-19T10:55:26.645Z,0.87
2022-10-19T11:00:52.813Z,0.87
2022-10-19T11:06:16.410Z,1.50
2022-10-19T11:11:43.207Z,1.27
2022-10-19T11:17:12.219Z,1.00
2022-10-19T11:22:42.264Z,0.90
2022-10-19T11:28:18.865Z,0.90
2022-10-19T11:33:56.693Z,1.20
2022-10-19T11:39:38.152Z,0.67
2022-10-19T11:45:07.469Z,1.50
2022-10-19T11:50:36.588Z,1.10
2022-10-19T11:56:05.041Z,1.17
2022-10-19T12:01:37.667Z,1.43
2022-10-19T12:07:11.011Z,1.20
2022-10-19T12:12:36.130Z,1.07
2022-10-19T12:18:04.067Z,1.27
2022-10-19T12:23:33.068Z,2.13
2022-10-19T12:28:58.294Z,3.23
2022-10-19T12:34:33.315Z,1.30
2022-10-19T12:40:01.732Z,4.07
2022-10-19T12:45:30.311Z,1.43
2022-10-19T12:51:05.122Z,1.70
2022-10-19T12:56:32.340Z,2.03
2022-10-19T13:01:57.017Z,1.40
2022-10-19T13:07:20.158Z,2.17
2022-10-19T13:12:46.879Z,1.83
2022-10-19T13:18:15.760Z,1.20
2022-10-19T13:23:42.821Z,1.77
2022-10-19T13:29:25.667Z,2.17
2022-10-19T13:34:50.779Z,1.50
2022-10-19T13:40:24.512Z,2.30
2022-10-19T13:45:56.109Z,1.50
2022-10-19T13:51:25.876Z,1.57
2022-10-19T13:57:13.159Z,1.50
2022-10-19T14:02:57.589Z,1.20
2022-10-19T14:08:33.880Z,1.70
2022-10-19T14:14:18.814Z,1.97
2022-10-19T14:19:45.448Z,3.20
2022-10-19T14:25:20.340Z,2.07
2022-10-19T14:30:43.496Z,1.80
2022-10-19T14:36:08.821Z,2.30
2022-10-19T14:47:04.252Z,2.13
2022-10-19T14:52:33.063Z,2.10
2022-10-19T14:57:56.223Z,2.77
2022-10-19T15:03:23.657Z,1.90
2022-10-19T15:08:50.800Z,2.87
2022-10-19T15:14:15.801Z,1.33
2022-10-19T15:19:42.085Z,1.87
2022-10-19T15:25:26.084Z,2.47
2022-10-19T15:31:02.114Z,1.50
2022-10-19T15:36:26.213Z,1.40
2022-10-19T15:41:53.047Z,1.87
2022-10-19T15:47:22.219Z,1.70
2022-10-19T15:52:45.553Z,3.10
2022-10-19T15:58:11.226Z,1.87
2022-10-19T16:03:34.333Z,2.20
2022-10-19T16:08:58.658Z,2.30
2022-10-19T16:14:23.282Z,1.90
2022-10-19T16:19:46.913Z,1.60
2022-10-19T16:25:12.135Z,3.83
2022-10-19T16:30:36.610Z,2.27
2022-10-19T16:35:59.787Z,2.43
2022-10-19T16:41:22.923Z,1.97
2022-10-19T16:46:47.394Z,1.80
2022-10-19T16:52:14.330Z,2.43
2022-10-19T16:57:37.974Z,3.10
2022-10-19T17:03:02.410Z,2.07
2022-10-19T17:08:37.176Z,2.87
2022-10-19T17:14:09.411Z,2.80
2022-10-19T17:19:33.956Z,3.20
2022-10-19T17:24:57.054Z,1.77
2022-10-19T17:30:20.410Z,3.00
2022-10-19T17:35:44.928Z,2.57
2022-10-19T17:41:10.048Z,2.53
2022-10-19T17:46:34.789Z,2.50
2022-10-19T17:51:59.404Z,4.00
2022-10-19T17:57:22.464Z,2.63
2022-10-19T18:02:46.685Z,2.83
2022-10-19T18:08:11.616Z,4.10
2022-10-19T18:19:05.197Z,2.63
2022-10-19T18:24:29.768Z,2.50
2022-10-19T18:29:52.967Z,2.37
2022-10-19T18:35:16.262Z,2.83
2022-10-19T18:40:40.844Z,4.07
2022-10-19T18:46:07.015Z,3.07
2022-10-19T18:51:31.810Z,2.43
2022-10-19T18:56:57.672Z,3.17
2022-10-19T19:02:22.346Z,2.63
2022-10-19T19:07:51.385Z,3.00
2022-10-19T19:13:15.784Z,2.57
2022-10-19T19:18:39.068Z,2.43
2022-10-19T19:24:03.961Z,2.40
2022-10-19T19:29:30.359Z,2.80
2022-10-19T19:34:54.922Z,2.90
2022-10-19T19:40:18.281Z,2.77
2022-10-19T19:45:43.339Z,3.00
2022-10-19T19:51:08.596Z,3.33
2022-10-19T19:56:31.667Z,2.33
2022-10-19T20:01:56.133Z,2.43
2022-10-19T20:07:19.252Z,2.83
2022-10-19T20:12:42.308Z,2.50
2022-10-19T20:18:07.046Z,2.70
2022-10-19T20:23:30.459Z,2.47
2022-10-19T20:28:54.068Z,3.00
2022-10-19T20:34:21.863Z,3.23
2022-10-19T20:39:47.202Z,2.10
2022-10-19T20:45:12.562Z,2.67
2022-10-19T20:50:37.024Z,2.87
2022-10-19T20:56:05.236Z,2.37
2022-10-19T21:01:29.336Z,2.37
2022-10-19T21:06:53.964Z,3.00
2022-10-19T21:12:17.020Z,2.33
2022-10-19T21:17:40.036Z,3.57
2022-10-19T21:23:04.473Z,2.17
2022-10-19T21:28:29.636Z,2.90
2022-10-19T21:33:53.079Z,2.33
2022-10-19T21:39:17.937Z,3.40
2022-10-19T21:44:40.992Z,4.80
2022-10-19T21:50:04.436Z,2.63
2022-10-19T21:55:31.170Z,3.43
2022-10-19T22:00:54.290Z,2.47
2022-10-19T22:06:17.649Z,3.00
2022-10-19T22:11:42.112Z,1.60
2022-10-19T22:17:05.230Z,2.03
2022-10-19T22:22:28.389Z,2.77
2022-10-19T22:27:52.782Z,2.87
2022-10-19T22:33:15.851Z,3.20
2022-10-19T22:38:39.032Z,2.87
2022-10-19T22:44:03.717Z,2.47
2022-10-19T22:49:26.982Z,2.77
2022-10-19T22:54:51.111Z,2.33
2022-10-19T23:00:16.032Z,2.67
2022-10-19T23:05:39.216Z,2.50
2022-10-19T23:11:02.404Z,2.93
2022-10-19T23:21:50.993Z,3.00
2022-10-19T23:27:14.323Z,2.70
2022-10-19T23:32:38.871Z,2.77
2022-10-19T23:38:02.019Z,2.60
2022-10-19T23:43:26.386Z,3.17
2022-10-19T23:48:50.866Z,3.37
2022-10-19T23:54:13.951Z,2.63
2022-10-19T23:59:39.827Z,2.63
