createdAt,value
2022-08-02T00:00:55.573Z,3.10
2022-08-02T00:01:57.922Z,3.08
2022-08-02T00:02:59.418Z,3.13
2022-08-02T00:04:01.215Z,3.40
2022-08-02T00:05:02.736Z,3.35
2022-08-02T00:06:04.278Z,3.30
2022-08-02T00:07:05.920Z,3.10
2022-08-02T00:08:07.466Z,3.03
2022-08-02T00:09:08.939Z,3.33
2022-08-02T00:10:11.560Z,3.13
2022-08-02T00:11:13.338Z,3.53
2022-08-02T00:12:14.799Z,3.40
2022-08-02T00:13:16.329Z,3.22
2022-08-02T00:14:17.962Z,3.13
2022-08-02T00:15:19.475Z,3.40
2022-08-02T00:16:21.358Z,3.10
2022-08-02T00:17:39.335Z,3.10
2022-08-02T00:18:41.123Z,3.42
2022-08-02T00:19:42.952Z,3.15
2022-08-02T00:20:44.472Z,3.20
2022-08-02T00:21:46.586Z,3.40
2022-08-02T00:22:48.062Z,3.60
2022-08-02T00:24:27.728Z,3.30
2022-08-02T00:25:11.020Z,2.90
2022-08-02T00:26:12.688Z,3.33
2022-08-02T00:27:16.135Z,3.03
2022-08-02T00:28:21.821Z,3.25
2022-08-02T00:29:30.754Z,3.35
2022-08-02T00:30:32.359Z,2.95
2022-08-02T00:31:34.057Z,3.30
2022-08-02T00:32:35.875Z,3.25
2022-08-02T00:34:05.364Z,3.00
2022-08-02T00:34:58.832Z,3.38
2022-08-02T00:36:00.308Z,2.83
2022-08-02T00:37:02.152Z,3.28
2022-08-02T00:38:04.384Z,3.10
2022-08-02T00:39:05.873Z,3.15
2022-08-02T00:40:27.377Z,3.10
2022-08-02T00:41:28.920Z,3.20
2022-08-02T00:42:30.798Z,2.92
2022-08-02T00:43:32.263Z,3.35
2022-08-02T00:44:33.777Z,3.47
2022-08-02T00:46:02.047Z,3.10
2022-08-02T00:46:58.707Z,3.13
2022-08-02T00:48:00.693Z,3.20
2022-08-02T00:49:02.221Z,3.20
2022-08-02T00:50:04.161Z,3.25
2022-08-02T00:51:05.632Z,3.38
2022-08-02T00:52:07.318Z,3.40
2022-08-02T00:53:09.920Z,3.20
2022-08-02T00:54:11.442Z,2.97
2022-08-02T00:55:12.946Z,3.17
2022-08-02T00:56:18.927Z,3.28
2022-08-02T00:57:20.523Z,3.13
2022-08-02T00:58:22.359Z,3.20
2022-08-02T00:59:23.825Z,3.08
2022-08-02T01:00:25.343Z,3.10
2022-08-02T01:01:56.279Z,3.35
2022-08-02T01:02:59.522Z,3.13
2022-08-02T01:04:00.953Z,3.00
2022-08-02T01:05:02.421Z,3.50
2022-08-02T01:06:11.525Z,3.40
2022-08-02T01:07:14.475Z,2.90
2022-08-02T01:09:18.282Z,3.42
2022-08-02T01:10:19.927Z,3.40
2022-08-02T01:11:21.423Z,3.30
2022-08-02T01:12:23.135Z,3.63
2022-08-02T01:13:26.233Z,3.78
2022-08-02T01:14:27.753Z,3.42
2022-08-02T01:15:35.947Z,3.30
2022-08-02T01:16:52.588Z,3.17
2022-08-02T01:18:05.951Z,3.20
2022-08-02T01:19:30.339Z,3.20
2022-08-02T01:20:56.704Z,3.53
2022-08-02T01:22:16.774Z,3.25
2022-08-02T01:23:33.570Z,3.22
2022-08-02T01:25:07.886Z,3.20
2022-08-02T01:26:26.992Z,3.35
2022-08-02T01:27:43.675Z,3.40
2022-08-02T01:28:58.860Z,3.30
2022-08-02T01:30:02.621Z,3.25
2022-08-02T01:31:26.984Z,3.30
2022-08-02T01:32:33.935Z,3.17
2022-08-02T01:33:50.783Z,3.15
2022-08-02T01:34:55.188Z,3.45
2022-08-02T01:35:57.675Z,3.00
2022-08-02T01:37:07.487Z,3.28
2022-08-02T01:38:16.858Z,3.22
2022-08-02T01:39:26.449Z,3.30
2022-08-02T01:40:36.212Z,3.17
2022-08-02T01:41:38.748Z,3.08
2022-08-02T01:42:47.057Z,3.40
2022-08-02T01:43:54.056Z,3.40
2022-08-02T01:44:56.989Z,3.15
2022-08-02T01:46:00.050Z,3.38
2022-08-02T01:47:06.291Z,3.00
2022-08-02T01:48:09.416Z,3.20
2022-08-02T01:49:18.419Z,3.20
2022-08-02T01:50:25.920Z,3.20
2022-08-02T01:51:47.540Z,3.15
2022-08-02T01:52:52.919Z,3.42
2022-08-02T01:53:55.708Z,3.10
2022-08-02T01:55:07.153Z,3.10
2022-08-02T01:57:23.016Z,3.00
2022-08-02T01:58:26.915Z,3.03
2022-08-02T01:59:32.123Z,3.35
2022-08-02T02:00:39.739Z,3.20
2022-08-02T02:01:43.262Z,3.55
2022-08-02T02:02:47.777Z,3.10
2022-08-02T02:03:50.671Z,3.03
2022-08-02T02:05:58.549Z,2.95
2022-08-02T02:07:02.136Z,2.95
2022-08-02T02:08:05.811Z,2.75
2022-08-02T02:09:09.042Z,3.03
2022-08-02T02:10:15.621Z,3.20
2022-08-02T02:12:11.545Z,3.47
2022-08-02T02:12:40.326Z,3.42
2022-08-02T02:13:42.557Z,3.20
2022-08-02T02:14:51.460Z,3.30
2022-08-02T02:15:55.760Z,3.20
2022-08-02T02:17:00.450Z,3.15
2022-08-02T02:18:12.270Z,3.15
2022-08-02T02:19:21.412Z,3.10
2022-08-02T02:20:25.517Z,3.10
2022-08-02T02:21:27.025Z,3.10
2022-08-02T02:22:28.660Z,3.17
2022-08-02T02:23:34.080Z,3.00
2022-08-02T02:24:37.310Z,3.33
2022-08-02T02:25:46.602Z,3.25
2022-08-02T02:26:52.375Z,3.58
2022-08-02T02:28:28.865Z,3.20
2022-08-02T02:29:33.476Z,3.10
2022-08-02T02:30:38.402Z,3.08
2022-08-02T02:31:44.085Z,3.20
2022-08-02T02:32:48.347Z,3.10
2022-08-02T02:33:54.175Z,2.72
2022-08-02T02:34:56.718Z,3.08
2022-08-02T02:35:59.449Z,3.10
2022-08-02T02:37:05.983Z,3.20
2022-08-02T02:38:11.234Z,2.83
2022-08-02T02:39:15.449Z,3.00
2022-08-02T02:40:18.718Z,3.17
2022-08-02T02:41:21.564Z,3.17
2022-08-02T02:42:28.823Z,3.05
2022-08-02T02:43:32.764Z,3.13
2022-08-02T02:44:36.767Z,3.53
2022-08-02T02:45:39.440Z,3.38
2022-08-02T02:46:41.698Z,3.40
2022-08-02T02:47:43.310Z,3.50
2022-08-02T02:48:45.160Z,3.35
2022-08-02T02:49:50.549Z,3.22
2022-08-02T02:50:52.811Z,3.60
2022-08-02T02:51:55.828Z,3.17
2022-08-02T02:52:58.696Z,3.28
2022-08-02T02:55:23.275Z,3.08
2022-08-02T02:56:25.761Z,3.33
2022-08-02T02:57:27.704Z,3.00
2022-08-02T02:58:29.846Z,3.40
2022-08-02T02:59:34.335Z,3.20
2022-08-02T03:00:54.783Z,3.47
2022-08-02T03:01:58.058Z,3.78
2022-08-02T03:03:00.394Z,3.63
2022-08-02T03:04:07.027Z,3.67
2022-08-02T03:05:10.513Z,3.85
2022-08-02T03:06:14.923Z,3.90
2022-08-02T03:07:17.686Z,3.47
2022-08-02T03:08:19.331Z,3.83
2022-08-02T03:09:20.967Z,3.58
2022-08-02T03:10:22.863Z,3.47
2022-08-02T03:11:25.332Z,3.47
2022-08-02T03:12:31.740Z,3.45
2022-08-02T03:13:36.464Z,3.10
2022-08-02T03:14:43.883Z,3.78
2022-08-02T03:15:46.823Z,3.63
2022-08-02T03:16:50.615Z,3.70
2022-08-02T03:17:52.068Z,3.42
2022-08-02T03:18:54.366Z,3.15
2022-08-02T03:19:56.125Z,3.33
2022-08-02T03:21:13.735Z,3.33
2022-08-02T03:22:15.237Z,3.03
2022-08-02T03:23:16.676Z,3.25
2022-08-02T03:24:27.339Z,3.40
2022-08-02T03:25:29.872Z,3.15
2022-08-02T03:26:31.376Z,3.22
2022-08-02T03:27:32.800Z,3.40
2022-08-02T03:28:34.285Z,3.55
2022-08-02T03:29:35.724Z,3.40
2022-08-02T03:30:37.465Z,3.40
2022-08-02T03:31:43.873Z,4.00
2022-08-02T03:32:47.440Z,4.57
2022-08-02T03:33:49.482Z,3.67
2022-08-02T03:34:51.090Z,3.50
2022-08-02T03:35:55.432Z,3.90
2022-08-02T03:36:58.177Z,3.60
2022-08-02T03:38:00.451Z,3.50
2022-08-02T03:39:03.309Z,3.70
2022-08-02T03:41:13.089Z,3.55
2022-08-02T03:42:16.015Z,3.60
2022-08-02T03:43:18.336Z,4.00
2022-08-02T03:44:20.001Z,3.35
2022-08-02T03:45:22.673Z,3.53
2022-08-02T03:46:25.250Z,3.40
2022-08-02T03:47:28.331Z,3.38
2022-08-02T03:48:34.203Z,3.58
2022-08-02T03:49:37.415Z,3.50
2022-08-02T03:50:40.997Z,3.75
2022-08-02T03:51:42.741Z,3.80
2022-08-02T03:52:45.086Z,3.10
2022-08-02T03:53:48.066Z,3.78
2022-08-02T03:54:49.596Z,3.72
2022-08-02T03:55:52.046Z,3.35
2022-08-02T03:56:53.620Z,3.38
2022-08-02T03:57:55.398Z,3.42
2022-08-02T03:59:13.863Z,3.58
2022-08-02T04:00:20.272Z,3.50
2022-08-02T04:01:21.770Z,3.70
2022-08-02T04:02:23.312Z,3.13
2022-08-02T04:03:25.764Z,3.50
2022-08-02T04:04:27.234Z,3.58
2022-08-02T04:05:29.063Z,3.60
2022-08-02T04:06:30.553Z,3.70
2022-08-02T04:08:35.243Z,3.38
2022-08-02T04:08:53.556Z,3.78
2022-08-02T04:09:55.064Z,3.60
2022-08-02T04:11:15.435Z,3.40
2022-08-02T04:12:16.887Z,3.72
2022-08-02T04:13:20.600Z,3.45
2022-08-02T04:14:24.731Z,3.78
2022-08-02T04:15:26.577Z,3.60
2022-08-02T04:16:52.456Z,3.85
2022-08-02T04:17:59.384Z,3.90
2022-08-02T04:19:03.805Z,3.88
2022-08-02T04:20:10.738Z,3.53
2022-08-02T04:21:15.948Z,3.75
2022-08-02T04:22:22.584Z,3.38
2022-08-02T04:23:25.672Z,4.00
2022-08-02T04:24:32.340Z,3.80
2022-08-02T04:25:40.308Z,3.35
2022-08-02T04:26:44.141Z,3.55
2022-08-02T04:28:17.407Z,3.50
2022-08-02T04:29:14.093Z,3.40
2022-08-02T04:30:17.300Z,3.60
2022-08-02T04:31:20.079Z,3.80
2022-08-02T04:32:22.286Z,3.35
2022-08-02T04:33:24.940Z,3.30
2022-08-02T04:34:26.440Z,3.83
2022-08-02T04:35:28.170Z,3.42
2022-08-02T04:36:31.910Z,4.05
2022-08-02T04:37:34.762Z,3.45
2022-08-02T04:38:36.723Z,3.47
2022-08-02T04:39:38.322Z,3.58
2022-08-02T04:40:39.874Z,3.78
2022-08-02T04:41:44.365Z,3.33
2022-08-02T04:42:46.011Z,3.72
2022-08-02T04:43:47.598Z,3.33
2022-08-02T04:44:49.714Z,3.50
2022-08-02T04:45:55.392Z,3.42
2022-08-02T04:46:58.192Z,3.63
2022-08-02T04:48:04.982Z,3.75
2022-08-02T04:49:07.804Z,3.50
2022-08-02T04:50:09.782Z,3.85
2022-08-02T04:51:11.550Z,3.63
2022-08-02T04:52:14.096Z,3.75
2022-08-02T04:53:16.322Z,3.53
2022-08-02T04:54:17.776Z,3.40
2022-08-02T04:55:19.224Z,3.40
2022-08-02T04:56:21.583Z,3.58
2022-08-02T04:57:51.215Z,3.40
2022-08-02T04:58:54.577Z,3.05
2022-08-02T04:59:56.382Z,3.55
2022-08-02T05:00:58.294Z,3.60
2022-08-02T05:01:59.808Z,3.58
2022-08-02T05:03:01.958Z,3.60
2022-08-02T05:04:04.122Z,3.63
2022-08-02T05:05:10.187Z,3.60
2022-08-02T05:06:19.119Z,3.63
2022-08-02T05:07:21.074Z,3.20
2022-08-02T05:08:22.541Z,3.80
2022-08-02T05:09:24.125Z,3.45
2022-08-02T05:10:25.779Z,3.30
2022-08-02T05:11:36.102Z,3.97
2022-08-02T05:12:39.303Z,3.88
2022-08-02T05:13:58.935Z,3.33
2022-08-02T05:15:00.809Z,3.67
2022-08-02T05:16:04.867Z,3.55
2022-08-02T05:17:06.777Z,3.28
2022-08-02T05:18:08.347Z,3.97
2022-08-02T05:19:09.781Z,3.75
2022-08-02T05:20:13.535Z,3.90
2022-08-02T05:21:15.407Z,3.47
2022-08-02T05:22:17.055Z,3.47
2022-08-02T05:23:18.509Z,3.63
2022-08-02T05:24:19.998Z,3.60
2022-08-02T05:25:21.568Z,3.40
2022-08-02T05:26:23.377Z,3.70
2022-08-02T05:27:24.916Z,3.88
2022-08-02T05:28:26.395Z,3.90
2022-08-02T05:29:27.887Z,3.85
2022-08-02T05:30:29.417Z,3.97
2022-08-02T05:31:31.576Z,3.53
2022-08-02T05:32:33.137Z,4.05
2022-08-02T05:33:34.600Z,3.75
2022-08-02T05:34:36.169Z,4.20
2022-08-02T05:35:37.725Z,4.00
2022-08-02T05:36:42.074Z,3.78
2022-08-02T05:37:43.795Z,3.83
2022-08-02T05:38:51.125Z,3.65
2022-08-02T05:39:55.664Z,3.30
2022-08-02T05:40:58.270Z,3.80
2022-08-02T05:41:59.713Z,3.90
2022-08-02T05:43:01.572Z,3.70
2022-08-02T05:44:04.342Z,4.18
2022-08-02T05:45:06.350Z,3.88
2022-08-02T05:46:08.266Z,3.92
2022-08-02T05:47:09.712Z,3.72
2022-08-02T05:48:11.156Z,3.83
2022-08-02T05:49:12.704Z,4.05
2022-08-02T05:50:16.773Z,3.60
2022-08-02T05:51:38.046Z,4.30
2022-08-02T05:54:10.945Z,4.30
2022-08-02T05:55:17.412Z,3.97
2022-08-02T05:56:33.400Z,3.63
2022-08-02T05:57:43.517Z,3.70
2022-08-02T05:59:03.903Z,4.15
2022-08-02T06:00:11.690Z,4.13
2022-08-02T06:01:18.572Z,3.85
2022-08-02T06:02:30.756Z,3.92
2022-08-02T06:03:39.393Z,3.63
2022-08-02T06:05:27.182Z,3.65
2022-08-02T06:06:32.599Z,3.90
2022-08-02T06:07:36.371Z,4.05
2022-08-02T06:08:59.686Z,4.00
2022-08-02T06:10:03.667Z,4.15
2022-08-02T06:11:11.332Z,3.42
2022-08-02T06:12:17.259Z,4.10
2022-08-02T06:13:20.612Z,4.20
2022-08-02T06:14:22.689Z,4.10
2022-08-02T06:15:32.938Z,4.35
2022-08-02T06:16:42.294Z,3.30
2022-08-02T06:17:45.693Z,3.47
2022-08-02T06:18:49.337Z,4.07
2022-08-02T06:19:53.659Z,4.40
2022-08-02T06:21:03.791Z,5.07
2022-08-02T06:22:34.780Z,4.50
2022-08-02T06:23:42.354Z,5.22
2022-08-02T06:24:59.644Z,4.07
2022-08-02T06:26:03.136Z,4.70
2022-08-02T06:27:04.824Z,4.22
2022-08-02T06:28:10.638Z,4.25
2022-08-02T06:29:14.226Z,3.90
2022-08-02T06:30:15.800Z,4.15
2022-08-02T06:31:17.492Z,4.07
2022-08-02T06:32:19.549Z,4.13
2022-08-02T06:33:21.150Z,3.72
2022-08-02T06:34:22.599Z,4.28
2022-08-02T06:35:45.587Z,4.53
2022-08-02T06:37:01.670Z,3.92
2022-08-02T06:38:04.331Z,4.10
2022-08-02T06:39:19.540Z,4.28
2022-08-02T06:40:34.822Z,3.85
2022-08-02T06:41:41.323Z,4.50
2022-08-02T06:43:05.499Z,3.80
2022-08-02T06:44:42.022Z,4.72
2022-08-02T06:45:28.697Z,4.95
2022-08-02T06:47:08.329Z,5.00
2022-08-02T06:47:52.650Z,4.38
2022-08-02T06:48:54.527Z,4.78
2022-08-02T06:49:58.333Z,4.05
2022-08-02T06:50:59.885Z,4.07
2022-08-02T06:52:03.033Z,4.15
2022-08-02T06:53:06.216Z,4.10
2022-08-02T06:54:07.983Z,4.20
2022-08-02T06:55:09.933Z,4.40
2022-08-02T06:56:11.793Z,4.80
2022-08-02T06:57:14.495Z,4.70
2022-08-02T06:58:15.908Z,4.60
2022-08-02T06:59:17.411Z,4.55
2022-08-02T07:00:19.072Z,4.75
2022-08-02T07:01:20.689Z,4.22
2022-08-02T07:02:22.951Z,4.13
2022-08-02T07:03:25.693Z,4.10
2022-08-02T07:04:27.286Z,4.28
2022-08-02T07:05:28.827Z,4.03
2022-08-02T07:06:30.964Z,4.15
2022-08-02T07:07:32.940Z,4.45
2022-08-02T07:08:36.223Z,4.00
2022-08-02T07:09:37.691Z,4.35
2022-08-02T07:10:39.142Z,3.95
2022-08-02T07:11:40.578Z,3.53
2022-08-02T07:12:42.428Z,4.22
2022-08-02T07:13:43.861Z,3.95
2022-08-02T07:14:45.384Z,4.00
2022-08-02T07:15:49.337Z,4.60
2022-08-02T07:16:51.121Z,4.10
2022-08-02T07:17:52.900Z,4.30
2022-08-02T07:18:54.393Z,4.30
2022-08-02T07:19:57.078Z,4.35
2022-08-02T07:20:59.105Z,3.88
2022-08-02T07:22:01.905Z,4.32
2022-08-02T07:23:03.810Z,4.15
2022-08-02T07:24:05.461Z,4.32
2022-08-02T07:25:08.015Z,4.38
2022-08-02T07:26:09.461Z,4.28
2022-08-02T07:27:12.337Z,3.95
2022-08-02T07:28:24.031Z,4.40
2022-08-02T07:29:26.786Z,4.20
2022-08-02T07:31:37.498Z,4.60
2022-08-02T07:32:39.262Z,4.45
2022-08-02T07:33:43.278Z,3.88
2022-08-02T07:34:52.944Z,4.03
2022-08-02T07:35:57.354Z,3.97
2022-08-02T07:36:58.890Z,4.45
2022-08-02T07:38:02.779Z,4.13
2022-08-02T07:39:04.684Z,4.05
2022-08-02T07:40:12.440Z,4.07
2022-08-02T07:41:15.777Z,4.43
2022-08-02T07:42:17.284Z,4.55
2022-08-02T07:43:19.122Z,4.57
2022-08-02T07:44:22.017Z,4.20
2022-08-02T07:45:24.606Z,4.20
2022-08-02T07:46:26.205Z,4.90
2022-08-02T07:47:30.285Z,4.45
2022-08-02T07:48:32.100Z,4.30
2022-08-02T07:49:33.671Z,4.93
2022-08-02T07:50:35.145Z,4.47
2022-08-02T07:51:36.809Z,4.15
2022-08-02T07:52:39.845Z,4.10
2022-08-02T07:53:50.613Z,4.28
2022-08-02T07:54:53.038Z,3.92
2022-08-02T07:55:54.655Z,4.30
2022-08-02T07:56:58.427Z,4.22
2022-08-02T07:58:00.742Z,3.75
2022-08-02T07:59:02.269Z,3.95
2022-08-02T08:00:05.943Z,4.10
2022-08-02T08:01:07.444Z,4.10
2022-08-02T08:02:09.218Z,4.28
2022-08-02T08:03:11.452Z,4.40
2022-08-02T08:04:12.898Z,3.95
2022-08-02T08:05:14.933Z,4.15
2022-08-02T08:06:16.454Z,3.85
2022-08-02T08:07:18.023Z,3.92
2022-08-02T08:08:19.813Z,4.10
2022-08-02T08:09:21.721Z,4.30
2022-08-02T08:10:23.235Z,4.40
2022-08-02T08:11:25.226Z,4.32
2022-08-02T08:12:27.579Z,4.70
2022-08-02T08:13:29.705Z,4.50
2022-08-02T08:14:31.158Z,4.70
2022-08-02T08:15:32.772Z,4.82
2022-08-02T08:16:34.233Z,4.65
2022-08-02T08:17:37.418Z,4.05
2022-08-02T08:18:39.867Z,4.20
2022-08-02T08:19:50.870Z,4.00
2022-08-02T08:20:55.165Z,4.07
2022-08-02T08:21:56.649Z,3.85
2022-08-02T08:22:58.423Z,4.18
2022-08-02T08:23:59.862Z,3.88
2022-08-02T08:25:01.296Z,3.65
2022-08-02T08:26:03.691Z,3.60
2022-08-02T08:27:06.362Z,3.65
2022-08-02T08:28:08.752Z,3.40
2022-08-02T08:29:10.223Z,3.55
2022-08-02T08:30:12.650Z,4.80
2022-08-02T08:31:14.348Z,4.47
2022-08-02T08:32:17.962Z,3.78
2022-08-02T08:33:20.362Z,3.88
2022-08-02T08:34:24.117Z,4.00
2022-08-02T08:35:25.690Z,4.07
2022-08-02T08:36:27.265Z,3.78
2022-08-02T08:37:34.560Z,4.10
2022-08-02T08:38:36.038Z,3.95
2022-08-02T08:39:37.794Z,4.00
2022-08-02T08:40:59.315Z,4.00
2022-08-02T08:42:01.394Z,3.90
2022-08-02T08:43:04.386Z,4.47
2022-08-02T08:44:05.911Z,3.60
2022-08-02T08:45:08.904Z,3.47
2022-08-02T08:46:18.651Z,3.80
2022-08-02T08:47:22.312Z,3.80
2022-08-02T08:48:30.801Z,3.63
2022-08-02T08:49:52.489Z,3.78
2022-08-02T08:51:04.530Z,3.70
2022-08-02T08:52:06.817Z,3.42
2022-08-02T08:53:12.167Z,3.28
2022-08-02T08:54:17.169Z,3.28
2022-08-02T08:55:22.435Z,3.58
2022-08-02T08:56:24.153Z,3.20
2022-08-02T08:57:29.144Z,3.17
2022-08-02T08:58:31.029Z,3.20
2022-08-02T08:59:33.053Z,3.28
2022-08-02T09:00:41.690Z,3.08
2022-08-02T09:01:49.638Z,3.58
2022-08-02T09:02:53.000Z,2.92
2022-08-02T09:03:54.479Z,3.38
2022-08-02T09:04:56.611Z,3.50
2022-08-02T09:05:58.526Z,3.53
2022-08-02T09:07:00.080Z,3.17
2022-08-02T09:08:02.085Z,3.03
2022-08-02T09:09:03.731Z,3.20
2022-08-02T09:10:44.921Z,3.25
2022-08-02T09:11:46.402Z,3.20
2022-08-02T09:13:37.956Z,3.42
2022-08-02T09:14:30.106Z,2.92
2022-08-02T09:15:31.581Z,3.10
2022-08-02T09:16:37.083Z,3.83
2022-08-02T09:17:51.038Z,4.00
2022-08-02T09:18:52.502Z,4.13
2022-08-02T09:20:08.473Z,3.70
2022-08-02T09:21:10.782Z,3.95
2022-08-02T09:22:13.781Z,3.92
2022-08-02T09:23:16.042Z,4.00
2022-08-02T09:24:22.469Z,3.70
2022-08-02T09:25:23.950Z,3.78
2022-08-02T09:26:25.470Z,3.47
2022-08-02T09:27:27.094Z,3.55
2022-08-02T09:28:31.220Z,4.10
2022-08-02T09:29:32.841Z,3.47
2022-08-02T09:30:46.636Z,3.50
2022-08-02T09:31:49.483Z,3.40
2022-08-02T09:32:51.505Z,3.45
2022-08-02T09:33:57.243Z,3.13
2022-08-02T09:34:58.851Z,3.67
2022-08-02T09:36:06.314Z,3.45
2022-08-02T09:37:22.583Z,3.40
2022-08-02T09:38:26.018Z,3.67
2022-08-02T09:39:47.735Z,3.65
2022-08-02T09:40:49.478Z,3.35
2022-08-02T09:41:50.952Z,3.55
2022-08-02T09:42:59.513Z,3.30
2022-08-02T09:44:06.179Z,3.08
2022-08-02T09:45:09.074Z,3.15
2022-08-02T09:46:17.147Z,2.95
2022-08-02T09:47:18.670Z,3.10
2022-08-02T09:48:20.479Z,3.03
2022-08-02T09:49:22.090Z,3.55
2022-08-02T09:50:23.677Z,3.00
2022-08-02T09:51:27.661Z,3.08
2022-08-02T09:52:37.473Z,2.80
2022-08-02T09:53:45.320Z,3.40
2022-08-02T09:54:46.857Z,2.95
2022-08-02T09:55:56.262Z,3.10
2022-08-02T09:57:00.192Z,3.33
2022-08-02T09:58:18.453Z,2.95
2022-08-02T09:59:21.733Z,3.00
2022-08-02T10:00:43.542Z,2.97
2022-08-02T10:01:50.809Z,3.20
2022-08-02T10:03:34.818Z,2.83
2022-08-02T10:04:53.415Z,3.20
2022-08-02T10:06:03.151Z,2.85
2022-08-02T10:07:05.216Z,2.65
2022-08-02T10:08:07.016Z,2.65
2022-08-02T10:09:10.709Z,2.95
2022-08-02T10:10:12.745Z,2.88
2022-08-02T10:11:14.691Z,2.85
2022-08-02T10:12:16.469Z,2.80
2022-08-02T10:13:20.083Z,2.90
2022-08-02T10:14:24.145Z,2.80
2022-08-02T10:15:27.501Z,2.83
2022-08-02T10:16:29.386Z,3.00
2022-08-02T10:17:31.115Z,2.80
2022-08-02T10:18:41.256Z,2.72
2022-08-02T10:20:01.977Z,2.78
2022-08-02T10:21:11.810Z,2.83
2022-08-02T10:22:15.682Z,2.70
2022-08-02T10:23:20.661Z,2.72
2022-08-02T10:24:25.410Z,3.00
2022-08-02T10:25:27.857Z,2.65
2022-08-02T10:26:29.607Z,2.70
2022-08-02T10:27:48.918Z,3.00
2022-08-02T10:28:54.438Z,2.90
2022-08-02T10:29:57.908Z,2.75
2022-08-02T10:31:05.615Z,2.88
2022-08-02T10:32:11.306Z,2.92
2022-08-02T10:33:17.179Z,3.20
2022-08-02T10:34:24.577Z,2.80
2022-08-02T10:35:35.442Z,3.20
2022-08-02T10:36:40.116Z,3.00
2022-08-02T10:37:45.969Z,2.63
2022-08-02T10:38:47.757Z,2.97
2022-08-02T10:39:56.483Z,2.90
2022-08-02T10:40:57.963Z,2.90
2022-08-02T10:41:59.442Z,3.10
2022-08-02T10:43:01.480Z,3.30
2022-08-02T10:44:03.635Z,2.65
2022-08-02T10:45:14.989Z,3.00
2022-08-02T10:46:33.871Z,2.80
2022-08-02T10:47:35.334Z,3.00
2022-08-02T10:49:24.023Z,3.03
2022-08-02T10:50:45.063Z,2.80
2022-08-02T10:51:55.297Z,2.88
2022-08-02T10:53:26.014Z,3.17
2022-08-02T10:55:13.223Z,3.05
2022-08-02T10:56:18.357Z,2.70
2022-08-02T10:57:31.334Z,2.70
2022-08-02T10:58:34.080Z,2.55
2022-08-02T11:00:38.443Z,2.60
2022-08-02T11:01:44.532Z,2.75
2022-08-02T11:02:47.618Z,2.70
2022-08-02T11:04:59.907Z,2.92
2022-08-02T11:06:24.602Z,2.88
2022-08-02T11:07:37.584Z,2.78
2022-08-02T11:08:39.410Z,2.63
2022-08-02T11:09:42.856Z,2.90
2022-08-02T11:10:44.390Z,2.80
2022-08-02T11:12:02.784Z,2.92
2022-08-02T11:13:05.576Z,2.70
2022-08-02T11:15:10.577Z,2.80
2022-08-02T11:16:12.276Z,2.92
2022-08-02T11:17:18.595Z,2.55
2022-08-02T11:18:21.787Z,2.90
2022-08-02T11:19:27.312Z,2.85
2022-08-02T11:20:29.498Z,3.08
2022-08-02T11:21:35.499Z,3.00
2022-08-02T11:22:37.294Z,2.83
2022-08-02T11:23:44.419Z,2.60
2022-08-02T11:24:47.713Z,2.70
2022-08-02T11:26:10.938Z,2.90
2022-08-02T11:27:22.019Z,3.15
2022-08-02T11:28:25.488Z,2.97
2022-08-02T11:29:38.502Z,2.72
2022-08-02T11:30:40.998Z,2.88
2022-08-02T11:31:45.200Z,3.10
2022-08-02T11:32:48.909Z,2.80
2022-08-02T11:33:51.769Z,2.92
2022-08-02T11:34:54.632Z,3.00
2022-08-02T11:36:02.201Z,2.85
2022-08-02T11:37:03.834Z,2.80
2022-08-02T11:38:21.455Z,2.78
2022-08-02T11:39:25.099Z,2.67
2022-08-02T11:40:37.727Z,3.00
2022-08-02T11:41:47.229Z,2.67
2022-08-02T11:42:53.720Z,2.50
2022-08-02T11:43:56.589Z,2.60
2022-08-02T11:44:58.561Z,2.50
2022-08-02T11:46:04.606Z,2.42
2022-08-02T11:47:07.523Z,2.50
2022-08-02T11:48:09.040Z,2.70
2022-08-02T11:49:18.955Z,2.53
2022-08-02T11:50:30.133Z,2.35
2022-08-02T11:51:32.082Z,2.72
2022-08-02T11:52:34.631Z,2.60
2022-08-02T11:53:43.898Z,2.70
2022-08-02T11:54:45.436Z,2.60
2022-08-02T11:55:46.890Z,2.85
2022-08-02T11:56:48.366Z,2.75
2022-08-02T11:58:03.762Z,2.63
2022-08-02T11:59:10.063Z,2.40
2022-08-02T12:00:17.686Z,2.03
2022-08-02T12:01:19.214Z,2.50
2022-08-02T12:02:29.812Z,2.35
2022-08-02T12:03:39.395Z,2.42
2022-08-02T12:04:41.515Z,2.20
2022-08-02T12:06:05.184Z,2.38
2022-08-02T12:07:08.752Z,2.30
2022-08-02T12:08:10.221Z,2.33
2022-08-02T12:09:18.638Z,2.50
2022-08-02T12:10:23.759Z,2.33
2022-08-02T12:11:25.224Z,2.50
2022-08-02T12:12:26.947Z,2.40
2022-08-02T12:13:28.982Z,2.50
2022-08-02T12:14:32.858Z,2.60
2022-08-02T12:15:37.747Z,2.53
2022-08-02T12:16:58.884Z,2.60
2022-08-02T12:18:19.908Z,2.42
2022-08-02T12:20:37.692Z,2.45
2022-08-02T12:21:39.233Z,2.47
2022-08-02T12:22:42.039Z,2.17
2022-08-02T12:24:00.438Z,2.70
2022-08-02T12:25:33.575Z,2.60
2022-08-02T12:26:48.419Z,2.55
2022-08-02T12:27:53.245Z,2.40
2022-08-02T12:28:57.615Z,2.72
2022-08-02T12:30:02.290Z,2.70
2022-08-02T12:31:03.779Z,2.53
2022-08-02T12:32:06.539Z,2.58
2022-08-02T12:34:18.300Z,2.30
2022-08-02T12:35:25.928Z,2.13
2022-08-02T12:36:29.926Z,2.30
2022-08-02T12:37:31.703Z,2.30
2022-08-02T12:38:33.413Z,2.40
2022-08-02T12:39:42.436Z,2.33
2022-08-02T12:40:46.190Z,2.33
2022-08-02T12:41:57.504Z,2.45
2022-08-02T12:43:07.153Z,2.25
2022-08-02T12:44:16.769Z,2.00
2022-08-02T12:45:21.983Z,2.58
2022-08-02T12:46:24.841Z,2.60
2022-08-02T12:47:35.528Z,2.65
2022-08-02T12:48:56.480Z,2.28
2022-08-02T12:50:12.019Z,2.30
2022-08-02T12:51:51.098Z,2.20
2022-08-02T12:53:10.728Z,2.40
2022-08-02T12:54:17.980Z,2.13
2022-08-02T12:55:24.236Z,2.30
2022-08-02T12:56:37.200Z,2.40
2022-08-02T12:57:51.816Z,2.38
2022-08-02T12:58:53.314Z,2.28
2022-08-02T12:59:54.776Z,2.63
2022-08-02T13:01:01.169Z,2.40
2022-08-02T13:02:04.880Z,2.30
2022-08-02T13:04:08.001Z,2.40
2022-08-02T13:04:29.076Z,2.15
2022-08-02T13:05:56.987Z,2.55
2022-08-02T13:06:53.346Z,2.40
2022-08-02T13:07:55.030Z,2.50
2022-08-02T13:08:58.530Z,2.63
2022-08-02T13:10:02.523Z,2.30
2022-08-02T13:11:05.493Z,2.10
2022-08-02T13:12:08.337Z,2.40
2022-08-02T13:13:10.340Z,2.45
2022-08-02T13:14:13.307Z,2.35
2022-08-02T13:15:46.429Z,2.00
2022-08-02T13:16:37.370Z,2.22
2022-08-02T13:17:39.254Z,2.33
2022-08-02T13:18:40.796Z,2.53
2022-08-02T13:19:42.879Z,2.03
2022-08-02T13:20:45.569Z,2.20
2022-08-02T13:22:02.023Z,2.22
2022-08-02T13:23:04.517Z,2.20
2022-08-02T13:24:06.176Z,2.30
2022-08-02T13:25:28.842Z,2.33
2022-08-02T13:27:33.884Z,2.30
2022-08-02T13:28:35.422Z,1.98
2022-08-02T13:29:38.469Z,2.20
2022-08-02T13:30:39.997Z,2.17
2022-08-02T13:31:41.819Z,2.30
2022-08-02T13:32:43.424Z,2.28
2022-08-02T13:33:44.863Z,2.33
2022-08-02T13:34:46.561Z,2.55
2022-08-02T13:35:49.129Z,2.30
2022-08-02T13:36:50.993Z,1.92
2022-08-02T13:37:52.532Z,2.58
2022-08-02T13:38:54.014Z,2.20
2022-08-02T13:40:19.922Z,2.40
2022-08-02T13:41:17.001Z,2.03
2022-08-02T13:42:18.867Z,2.20
2022-08-02T13:43:20.405Z,2.28
2022-08-02T13:44:22.062Z,2.22
2022-08-02T13:45:23.797Z,2.40
2022-08-02T13:46:28.655Z,2.38
2022-08-02T13:47:57.153Z,2.22
2022-08-02T13:48:52.949Z,2.05
2022-08-02T13:49:54.576Z,2.22
2022-08-02T13:50:56.250Z,2.25
2022-08-02T13:51:58.139Z,2.30
2022-08-02T13:52:59.739Z,2.15
2022-08-02T13:54:02.106Z,2.42
2022-08-02T13:55:03.989Z,2.30
2022-08-02T13:56:14.187Z,2.25
2022-08-02T13:57:16.507Z,2.30
2022-08-02T13:58:18.167Z,2.10
2022-08-02T13:59:57.505Z,2.28
2022-08-02T14:00:41.184Z,2.20
2022-08-02T14:01:42.742Z,2.20
2022-08-02T14:02:44.545Z,2.10
2022-08-02T14:04:08.568Z,2.25
2022-08-02T14:05:07.910Z,2.25
2022-08-02T14:06:10.743Z,2.30
2022-08-02T14:07:13.256Z,2.15
2022-08-02T14:08:17.304Z,2.00
2022-08-02T14:09:18.999Z,2.22
2022-08-02T14:10:20.482Z,2.03
2022-08-02T14:11:22.031Z,2.03
2022-08-02T14:12:23.841Z,2.00
2022-08-02T14:13:25.305Z,2.03
2022-08-02T14:14:27.014Z,2.00
2022-08-02T14:15:30.336Z,2.20
2022-08-02T14:16:33.186Z,1.80
2022-08-02T14:17:35.323Z,2.22
2022-08-02T14:18:37.133Z,2.17
2022-08-02T14:19:38.708Z,2.17
2022-08-02T14:20:43.033Z,2.20
2022-08-02T14:21:45.976Z,2.03
2022-08-02T14:22:50.096Z,2.10
2022-08-02T14:23:51.643Z,2.20
2022-08-02T14:24:53.134Z,2.15
2022-08-02T14:25:54.627Z,2.20
2022-08-02T14:26:56.130Z,1.90
2022-08-02T14:27:58.077Z,1.95
2022-08-02T14:28:59.597Z,2.40
2022-08-02T14:30:01.178Z,2.05
2022-08-02T14:31:03.122Z,2.10
2022-08-02T14:32:04.843Z,2.15
2022-08-02T14:33:06.818Z,2.20
2022-08-02T14:34:08.427Z,1.98
2022-08-02T14:35:10.548Z,1.90
2022-08-02T14:36:12.148Z,2.50
2022-08-02T14:37:14.112Z,2.13
2022-08-02T14:38:19.249Z,2.20
2022-08-02T14:39:21.178Z,1.88
2022-08-02T14:40:31.070Z,2.08
2022-08-02T14:41:58.514Z,1.85
2022-08-02T14:42:58.600Z,1.92
2022-08-02T14:44:06.053Z,2.00
2022-08-02T14:45:08.029Z,1.70
2022-08-02T14:46:09.747Z,2.00
2022-08-02T14:47:11.627Z,1.83
2022-08-02T14:48:13.232Z,2.10
2022-08-02T14:49:16.114Z,1.70