createdAt,value
2018-06-15T05:04:26.087Z,95307.94
2018-06-15T05:09:36.603Z,95310.72
2018-06-15T05:14:39.942Z,95314.22
2018-06-15T05:19:43.447Z,95315.63
2018-06-15T05:24:46.787Z,95313.95
2018-06-15T05:29:50.806Z,95317.08
2018-06-15T05:34:54.126Z,95316.55
2018-06-15T05:39:57.475Z,95314.73
2018-06-15T05:45:00.807Z,95314.72
2018-06-15T05:50:16.751Z,95314.03
2018-06-15T05:55:20.090Z,95316.66
2018-06-15T06:00:24.183Z,95321.58
2018-06-15T06:05:27.508Z,95324.03
2018-06-15T06:10:30.846Z,95324.64
2018-06-15T06:15:34.937Z,95323.85
2018-06-15T06:20:38.276Z,95329.41
2018-06-15T06:25:41.754Z,95331.30
2018-06-15T06:30:45.103Z,95327.28
2018-06-15T06:35:49.211Z,95332.82
2018-06-15T06:40:52.550Z,95332.99
2018-06-15T06:45:55.895Z,95333.08
2018-06-15T06:50:59.999Z,95338.23
2018-06-15T06:56:04.095Z,95337.28
2018-06-15T07:01:07.425Z,95335.73
2018-06-15T07:06:10.824Z,95338.91
2018-06-15T07:11:14.128Z,95336.22
2018-06-15T07:16:17.455Z,95340.77
2018-06-15T07:21:20.809Z,95340.05
2018-06-15T07:26:24.918Z,95338.58
2018-06-15T07:31:29.006Z,95340.21
2018-06-15T07:36:32.335Z,95335.41
2018-06-15T07:41:35.673Z,95330.10
2018-06-15T07:46:39.012Z,95325.58
2018-06-15T07:51:42.338Z,95335.64
2018-06-15T07:56:45.676Z,95340.25
2018-06-15T08:01:49.016Z,95342.20
2018-06-15T08:06:52.345Z,95337.99
2018-06-15T08:11:56.459Z,95329.88
2018-06-15T08:16:59.959Z,95335.15
2018-06-15T08:22:03.304Z,95339.98
2018-06-15T08:27:06.644Z,95343.00
2018-06-15T08:32:10.019Z,95331.72
2018-06-15T08:37:13.367Z,95324.52
2018-06-15T08:42:17.521Z,95330.88
2018-06-15T08:47:21.624Z,95324.22
2018-06-15T08:52:25.723Z,95327.84
2018-06-15T08:57:29.083Z,95319.98
2018-06-15T09:02:32.458Z,95312.48
2018-06-15T09:07:35.798Z,95306.91
2018-06-15T09:12:39.254Z,95310.09
2018-06-15T09:17:42.610Z,95308.48
2018-06-15T09:22:46.746Z,95312.73
2018-06-15T09:27:51.139Z,95307.97
2018-06-15T09:32:54.482Z,95307.34
2018-06-15T09:37:57.810Z,95310.66
2018-06-15T09:43:01.904Z,95320.86
2018-06-15T09:48:05.255Z,95315.09
2018-06-15T09:53:08.610Z,95317.67
2018-06-15T09:58:11.938Z,95313.68
2018-06-15T10:03:15.261Z,95314.58
2018-06-15T10:08:19.050Z,95317.25
2018-06-15T10:13:22.679Z,95315.09
2018-06-15T10:18:26.044Z,95319.98
2018-06-15T10:23:30.150Z,95315.66
2018-06-15T10:28:33.487Z,95312.78
2018-06-15T10:33:37.781Z,95320.64
2018-06-15T10:38:41.106Z,95322.64
2018-06-15T10:43:44.447Z,95316.31
2018-06-15T10:48:48.551Z,95319.02
2018-06-15T10:53:51.887Z,95307.88
2018-06-15T10:58:55.991Z,95305.17
2018-06-15T11:03:59.320Z,95303.55
2018-06-15T11:09:02.677Z,95302.02
2018-06-15T11:14:05.992Z,95298.80
2018-06-15T11:19:09.331Z,95299.81
2018-06-15T11:24:12.663Z,95303.61
2018-06-15T11:29:16.001Z,95301.22
2018-06-15T11:34:20.090Z,95298.03
2018-06-15T11:39:23.411Z,95297.60
2018-06-15T11:44:26.758Z,95307.25
2018-06-15T11:49:31.033Z,95287.45
2018-06-15T11:54:34.659Z,95295.11
2018-06-15T11:59:38.094Z,95297.67
2018-06-15T12:04:41.459Z,95293.83
2018-06-15T12:09:44.806Z,95297.42
2018-06-15T12:14:48.131Z,95288.07
2018-06-15T12:19:51.461Z,95290.77
2018-06-15T12:24:54.792Z,95287.46
2018-06-15T12:29:58.887Z,95289.77
2018-06-15T12:35:02.244Z,95288.98
2018-06-15T12:40:05.570Z,95281.48
2018-06-15T12:45:08.927Z,95278.29
2018-06-15T12:50:13.016Z,95271.52
2018-06-15T12:55:16.379Z,95273.70
2018-06-15T13:00:19.862Z,95276.41
2018-06-15T13:05:23.227Z,95279.44
2018-06-15T13:10:27.317Z,95277.79
2018-06-15T13:15:30.662Z,95259.85
2018-06-15T13:20:34.767Z,95263.56
2018-06-15T13:25:39.739Z,95264.31
2018-06-15T13:30:43.078Z,95254.22
2018-06-15T13:35:47.191Z,95264.88
2018-06-15T13:40:50.663Z,95256.77
2018-06-15T13:45:54.022Z,95260.14
2018-06-15T13:50:58.314Z,95261.65
2018-06-15T13:56:01.653Z,95251.98
2018-06-15T14:01:04.999Z,95252.86
2018-06-15T14:06:08.332Z,95251.53
2018-06-15T14:11:11.667Z,95250.58
2018-06-15T14:16:15.015Z,95239.11
2018-06-15T14:21:19.138Z,95237.80
2018-06-15T14:26:22.734Z,95234.84
2018-06-15T14:31:26.079Z,95232.80
2018-06-15T14:36:29.422Z,95235.55
2018-06-15T14:41:32.835Z,95237.10
2018-06-15T14:46:36.379Z,95230.06
2018-06-15T14:51:40.108Z,95225.07
2018-06-15T14:56:43.494Z,95223.59
2018-06-15T15:01:47.675Z,95220.09
2018-06-15T15:06:51.206Z,95221.25
2018-06-15T15:11:55.310Z,95223.73
2018-06-15T15:16:58.927Z,95213.53
2018-06-15T15:22:02.265Z,95212.08
2018-06-15T15:27:05.608Z,95208.01
2018-06-15T15:32:09.059Z,95214.55
2018-06-15T15:37:18.026Z,95207.87
2018-06-15T15:42:21.366Z,95201.50
2018-06-15T15:47:24.699Z,95195.31
2018-06-15T15:52:28.029Z,95204.05
2018-06-15T15:57:31.368Z,95200.87
2018-06-15T16:02:34.695Z,95200.30
2018-06-15T16:07:38.071Z,95205.84
2018-06-15T16:12:41.544Z,95202.88
2018-06-15T16:17:45.000Z,95207.55
2018-06-15T16:22:48.339Z,95201.96
2018-06-15T16:27:51.822Z,95204.16
2018-06-15T16:32:55.161Z,95200.76
2018-06-15T16:37:58.598Z,95192.82
2018-06-15T16:43:02.847Z,95198.41
2018-06-15T16:48:06.277Z,95197.77
2018-06-15T16:53:09.618Z,95199.51
2018-06-15T16:58:12.949Z,95199.55
2018-06-15T17:03:16.277Z,95203.47
2018-06-15T17:13:57.127Z,95211.30
2018-06-15T17:19:01.225Z,95212.52
2018-06-15T17:24:04.578Z,95208.92
2018-06-15T17:29:07.928Z,95211.27
2018-06-15T17:34:11.294Z,95206.98
2018-06-15T17:39:15.387Z,95209.91
2018-06-15T17:44:18.743Z,95208.34
2018-06-15T17:49:22.955Z,95216.80
2018-06-15T17:54:27.113Z,95221.85
2018-06-15T17:59:37.770Z,95227.84
2018-06-15T18:04:41.090Z,95224.27
2018-06-15T18:09:45.517Z,95222.11
2018-06-15T18:14:49.630Z,95220.23
2018-06-15T18:19:52.958Z,95222.81
2018-06-15T18:24:56.292Z,95218.64
2018-06-15T18:30:00.471Z,95213.50
2018-06-15T18:35:03.840Z,95221.02
2018-06-15T18:40:18.655Z,95218.78
2018-06-15T18:45:21.983Z,95216.23
2018-06-15T18:50:51.484Z,95222.91
2018-06-15T18:55:54.821Z,95224.60
2018-06-15T19:00:58.150Z,95233.11
2018-06-15T19:06:02.833Z,95229.91
2018-06-15T19:11:06.330Z,95234.91
2018-06-15T19:16:11.077Z,95235.61
2018-06-15T19:21:14.979Z,95238.63
2018-06-15T19:26:18.326Z,95241.87
2018-06-15T19:31:21.703Z,95252.72
2018-06-15T19:36:25.049Z,95259.58
2018-06-15T19:41:28.393Z,95255.38
2018-06-15T19:46:32.499Z,95254.20
2018-06-15T19:51:35.902Z,95260.88
2018-06-15T19:56:39.560Z,95260.08
2018-06-15T20:01:42.944Z,95265.31
2018-06-15T20:06:46.542Z,95267.92
2018-06-15T20:11:49.879Z,95278.70
2018-06-15T20:16:53.219Z,95282.10
2018-06-15T20:21:56.554Z,95282.48
2018-06-15T20:26:59.887Z,95285.61
2018-06-15T20:32:03.219Z,95286.55
2018-06-15T20:37:06.582Z,95286.05
2018-06-15T20:42:09.914Z,95285.48
2018-06-15T20:47:13.250Z,95283.72
2018-06-15T20:52:16.610Z,95285.34
2018-06-15T20:57:19.938Z,95290.66
2018-06-15T21:02:23.271Z,95288.55
2018-06-15T21:07:27.035Z,95289.14
2018-06-15T21:12:31.125Z,95292.66
2018-06-15T21:17:34.650Z,95294.55
2018-06-15T21:22:38.007Z,95293.09
2018-06-15T21:27:42.358Z,95289.91
2018-06-15T21:32:46.206Z,95295.38
2018-06-15T21:37:49.583Z,95286.69
2018-06-15T21:42:53.679Z,95285.08
2018-06-15T21:47:57.042Z,95284.67
2018-06-15T21:53:00.400Z,95281.47
2018-06-15T21:58:03.731Z,95282.25
2018-06-15T22:03:07.060Z,95284.42
2018-06-15T22:08:11.158Z,95290.60
2018-06-15T22:13:14.503Z,95295.65
2018-06-15T22:18:18.607Z,95289.47
2018-06-15T22:23:21.947Z,95287.80
2018-06-15T22:28:26.050Z,95287.31
