createdAt,value
2018-01-19T00:00:20.935Z,1.87
2018-01-19T00:02:50.177Z,1.82
2018-01-19T00:05:25.211Z,1.68
2018-01-19T00:07:54.384Z,1.53
2018-01-19T00:10:24.188Z,1.35
2018-01-19T00:12:55.825Z,1.28
2018-01-19T00:15:25.985Z,1.09
2018-01-19T00:17:58.724Z,1.06
2018-01-19T00:20:28.251Z,0.96
2018-01-19T00:22:57.874Z,0.78
2018-01-19T00:25:28.302Z,0.71
2018-01-19T00:27:57.912Z,0.69
2018-01-19T00:30:27.920Z,0.76
2018-01-19T00:32:58.503Z,0.58
2018-01-19T00:35:28.639Z,0.44
2018-01-19T00:37:57.633Z,0.48
2018-01-19T00:40:27.498Z,0.62
2018-01-19T00:42:56.792Z,0.69
2018-01-19T00:45:25.744Z,0.68
2018-01-19T00:47:55.092Z,0.56
2018-01-19T00:50:24.009Z,0.54
2018-01-19T00:52:53.028Z,0.66
2018-01-19T00:55:23.968Z,0.80
2018-01-19T00:57:54.500Z,1.00
2018-01-19T01:00:24.167Z,1.13
2018-01-19T01:02:54.030Z,1.16
2018-01-19T01:05:23.457Z,1.31
2018-01-19T01:07:52.451Z,1.30
2018-01-19T01:10:27.755Z,1.28
2018-01-19T01:12:56.991Z,1.34
2018-01-19T01:15:26.129Z,1.32
2018-01-19T01:17:55.195Z,1.25
2018-01-19T01:20:25.174Z,1.21
2018-01-19T01:22:54.166Z,1.15
2018-01-19T01:25:25.293Z,1.20
2018-01-19T01:27:54.404Z,1.22
2018-01-19T01:30:23.403Z,1.30
2018-01-19T01:32:52.514Z,1.31
2018-01-19T01:35:21.791Z,1.29
2018-01-19T01:37:50.767Z,1.25
2018-01-19T01:40:22.439Z,1.31
2018-01-19T01:42:51.429Z,1.35
2018-01-19T01:45:20.994Z,1.40
2018-01-19T01:47:50.998Z,1.35
2018-01-19T01:50:19.896Z,1.35
2018-01-19T01:52:48.982Z,1.39
2018-01-19T01:55:19.226Z,1.32
2018-01-19T01:57:48.164Z,1.21
2018-01-19T02:00:17.259Z,1.10
2018-01-19T02:02:47.940Z,1.05
2018-01-19T02:05:16.995Z,1.07
2018-01-19T02:07:46.144Z,1.12
2018-01-19T02:10:15.589Z,0.99
2018-01-19T02:12:44.580Z,0.96
2018-01-19T02:15:15.655Z,0.75
2018-01-19T02:17:46.566Z,0.74
2018-01-19T02:20:15.709Z,0.69
2018-01-19T02:22:45.675Z,0.67
2018-01-19T02:25:16.321Z,0.63
2018-01-19T02:27:45.196Z,0.76
2018-01-19T02:30:14.392Z,0.77
2018-01-19T02:32:45.464Z,0.83
2018-01-19T02:35:14.778Z,0.84
2018-01-19T02:37:43.981Z,0.84
2018-01-19T02:40:13.172Z,0.86
2018-01-19T02:42:43.472Z,0.91
2018-01-19T02:45:12.570Z,0.98
2018-01-19T02:47:44.218Z,0.96
2018-01-19T02:50:14.735Z,0.84
2018-01-19T02:52:43.816Z,0.85
2018-01-19T02:55:17.449Z,0.84
2018-01-19T02:57:47.871Z,0.84
2018-01-19T03:00:17.309Z,0.89
2018-01-19T03:02:47.577Z,0.96
2018-01-19T03:05:16.816Z,0.99
2018-01-19T03:07:45.980Z,0.99
2018-01-19T03:10:16.242Z,1.08
2018-01-19T03:12:46.406Z,1.11
2018-01-19T03:15:16.381Z,1.11
2018-01-19T03:17:45.496Z,1.10
2018-01-19T03:20:14.686Z,1.05
2018-01-19T03:22:47.529Z,0.99
2018-01-19T03:25:18.064Z,0.95
2018-01-19T03:27:47.526Z,0.92
2018-01-19T03:30:18.572Z,0.93
2018-01-19T03:32:47.740Z,1.10
2018-01-19T03:35:17.772Z,1.10
2018-01-19T03:37:49.892Z,1.15
2018-01-19T03:40:31.281Z,1.15
2018-01-19T03:43:00.674Z,1.17
2018-01-19T03:45:29.886Z,1.07
2018-01-19T03:47:59.103Z,1.02
2018-01-19T03:50:29.786Z,1.01
2018-01-19T03:52:59.231Z,0.99
2018-01-19T03:55:29.493Z,1.00
2018-01-19T04:00:36.622Z,1.03
2018-01-19T04:03:05.833Z,1.09
2018-01-19T04:05:37.846Z,0.96
2018-01-19T04:08:07.738Z,0.92
2018-01-19T04:10:36.885Z,0.94
2018-01-19T04:13:08.299Z,0.94
2018-01-19T04:15:37.420Z,0.97
2018-01-19T04:18:08.096Z,0.95
2018-01-19T04:20:38.934Z,1.02
2018-01-19T04:23:08.038Z,0.94
2018-01-19T04:25:38.321Z,0.93
2018-01-19T04:28:10.996Z,0.85
2018-01-19T04:30:40.446Z,0.76
2018-01-19T04:33:09.399Z,0.76
2018-01-19T04:35:38.915Z,0.74
2018-01-19T04:38:08.160Z,0.75
2018-01-19T04:40:37.496Z,0.68
2018-01-19T04:43:08.240Z,0.61
2018-01-19T04:45:37.374Z,0.55
2018-01-19T04:48:07.296Z,0.64
2018-01-19T04:50:36.438Z,0.60
2018-01-19T04:53:05.332Z,0.55
2018-01-19T04:55:34.577Z,0.56
2018-01-19T04:58:03.842Z,0.51
2018-01-19T05:00:32.959Z,0.58
2018-01-19T05:03:02.123Z,0.55
2018-01-19T05:05:31.191Z,0.50
2018-01-19T05:08:01.157Z,0.35
2018-01-19T05:10:30.244Z,0.34
2018-01-19T05:13:00.224Z,0.36
2018-01-19T05:15:29.361Z,0.38
2018-01-19T05:18:06.245Z,0.36
2018-01-19T05:20:35.224Z,0.53
2018-01-19T05:23:04.424Z,0.86
2018-01-19T05:25:33.869Z,1.24
2018-01-19T05:28:02.958Z,1.49
2018-01-19T05:30:32.018Z,1.71
2018-01-19T05:33:02.143Z,1.93
2018-01-19T05:35:31.958Z,2.17
2018-01-19T05:38:01.944Z,2.40
2018-01-19T05:40:30.966Z,2.54
2018-01-19T05:43:00.983Z,2.71
2018-01-19T05:45:30.008Z,2.89
2018-01-19T05:47:59.890Z,3.14
2018-01-19T05:50:29.090Z,3.39
2018-01-19T05:52:58.113Z,3.55
2018-01-19T05:55:27.120Z,3.69
2018-01-19T05:57:56.953Z,3.78
2018-01-19T06:00:25.921Z,3.83
2018-01-19T06:02:55.874Z,3.84
2018-01-19T06:05:25.587Z,3.83
2018-01-19T06:07:55.638Z,3.88
2018-01-19T06:10:25.596Z,3.94
2018-01-19T06:12:55.158Z,4.08
2018-01-19T06:15:24.248Z,4.15
2018-01-19T06:17:54.265Z,4.26
2018-01-19T06:20:23.212Z,4.36
2018-01-19T06:22:52.963Z,4.44
2018-01-19T06:25:24.523Z,4.51
2018-01-19T06:27:53.419Z,4.52
2018-01-19T06:30:23.223Z,4.55
2018-01-19T06:32:52.822Z,4.58
2018-01-19T06:35:23.661Z,4.60
2018-01-19T06:37:52.665Z,4.67
2018-01-19T06:40:23.382Z,4.76
2018-01-19T06:42:52.295Z,4.85
2018-01-19T06:45:21.642Z,4.92
2018-01-19T06:47:50.732Z,5.03
2018-01-19T06:50:19.824Z,5.12
2018-01-19T06:52:49.398Z,5.19
2018-01-19T06:55:19.750Z,5.29
2018-01-19T06:57:48.764Z,5.42
2018-01-19T07:00:17.861Z,5.53
2018-01-19T07:02:47.849Z,5.60
2018-01-19T07:05:16.724Z,5.69
2018-01-19T07:07:45.610Z,5.72
2018-01-19T07:10:19.421Z,5.83
2018-01-19T07:12:49.338Z,5.91
2018-01-19T07:15:18.950Z,6.01
2018-01-19T07:18:01.462Z,6.05
2018-01-19T07:20:32.516Z,6.18
2018-01-19T07:23:01.816Z,6.23
2018-01-19T07:25:30.895Z,6.23
2018-01-19T07:27:59.989Z,6.35
2018-01-19T07:30:29.094Z,6.41
2018-01-19T07:33:00.734Z,6.50
2018-01-19T07:35:31.757Z,6.60
2018-01-19T07:38:10.869Z,6.60
2018-01-19T07:40:40.898Z,6.69
2018-01-19T07:43:10.680Z,6.85
2018-01-19T07:45:40.094Z,6.97
2018-01-19T07:48:09.072Z,6.90
2018-01-19T07:50:38.346Z,6.84
2018-01-19T07:53:09.203Z,6.83
2018-01-19T07:55:38.223Z,6.87
2018-01-19T07:58:09.157Z,6.95
2018-01-19T08:00:39.091Z,6.87
2018-01-19T08:03:08.252Z,6.77
2018-01-19T08:05:38.366Z,6.58
2018-01-19T08:08:08.588Z,6.47
2018-01-19T08:10:38.549Z,6.47
2018-01-19T08:13:08.710Z,6.52
2018-01-19T08:15:40.498Z,6.59
2018-01-19T08:18:10.493Z,6.74
2018-01-19T08:20:39.483Z,6.89
2018-01-19T08:23:08.468Z,7.07
2018-01-19T08:25:39.272Z,7.11
2018-01-19T08:28:08.292Z,7.22
2018-01-19T08:30:38.356Z,7.25
2018-01-19T08:33:08.610Z,7.32
2018-01-19T08:35:38.595Z,7.38
2018-01-19T08:38:07.779Z,7.41
2018-01-19T08:40:36.762Z,7.52
2018-01-19T08:43:06.485Z,7.54
2018-01-19T08:45:36.325Z,7.61
2018-01-19T08:48:05.925Z,7.64
2018-01-19T08:50:37.465Z,7.64
2018-01-19T08:53:11.302Z,7.80
2018-01-19T08:55:40.726Z,7.86
2018-01-19T08:58:10.183Z,7.92
2018-01-19T09:00:40.911Z,8.02
2018-01-19T09:03:10.082Z,8.03
2018-01-19T09:05:39.424Z,8.10
2018-01-19T09:08:09.330Z,8.13
2018-01-19T09:10:39.493Z,8.13
2018-01-19T09:13:08.742Z,8.21
2018-01-19T09:15:44.804Z,8.27
2018-01-19T09:18:13.913Z,8.43
2018-01-19T09:20:43.790Z,8.47
2018-01-19T09:23:16.293Z,8.59
2018-01-19T09:25:45.684Z,8.66
2018-01-19T09:28:14.868Z,8.68
2018-01-19T09:30:52.014Z,8.73
2018-01-19T09:33:21.928Z,8.74
2018-01-19T09:35:51.790Z,8.81
2018-01-19T09:38:21.506Z,8.83
2018-01-19T09:40:52.179Z,8.82
2018-01-19T09:43:22.475Z,8.86
2018-01-19T09:45:52.686Z,8.95
2018-01-19T09:48:22.211Z,8.98
2018-01-19T09:50:51.796Z,9.04
2018-01-19T09:53:22.773Z,9.13
2018-01-19T09:55:52.546Z,9.22
2018-01-19T09:58:21.782Z,9.28
2018-01-19T10:00:55.792Z,9.37
2018-01-19T10:03:25.203Z,9.43
2018-01-19T10:05:54.106Z,9.51
2018-01-19T10:08:27.964Z,9.54
2018-01-19T10:10:56.963Z,9.60
2018-01-19T10:13:26.814Z,9.66
2018-01-19T10:15:55.967Z,9.69
2018-01-19T10:18:26.427Z,9.84
2018-01-19T10:20:55.590Z,9.87
2018-01-19T10:23:26.329Z,9.95
2018-01-19T10:25:55.444Z,10.10
2018-01-19T10:28:24.732Z,10.24
2018-01-19T10:30:54.791Z,10.42
2018-01-19T10:33:24.015Z,10.53
2018-01-19T10:35:53.086Z,10.60
2018-01-19T10:38:23.402Z,10.67
2018-01-19T10:40:53.463Z,10.70
2018-01-19T10:43:22.481Z,10.74
2018-01-19T10:45:54.139Z,10.73
2018-01-19T10:48:24.357Z,10.74
2018-01-19T10:50:53.382Z,10.78
2018-01-19T10:53:22.491Z,10.80
2018-01-19T10:55:51.431Z,10.67
2018-01-19T10:58:20.875Z,10.49
2018-01-19T11:00:51.659Z,10.27
2018-01-19T11:03:20.696Z,9.99
2018-01-19T11:05:49.698Z,9.82
2018-01-19T11:08:21.436Z,9.69
2018-01-19T11:10:50.531Z,9.83
2018-01-19T11:13:20.386Z,9.87
2018-01-19T11:15:51.101Z,9.92
2018-01-19T11:18:21.109Z,9.86
2018-01-19T11:20:50.108Z,9.68
2018-01-19T11:23:19.114Z,9.70
2018-01-19T11:25:47.931Z,9.66
2018-01-19T11:28:16.840Z,9.64
2018-01-19T11:30:47.708Z,9.68
2018-01-19T11:33:17.813Z,9.61
2018-01-19T11:35:46.929Z,9.59
2018-01-19T11:38:15.948Z,9.70
2018-01-19T11:40:44.830Z,9.60
2018-01-19T11:43:14.167Z,9.93
2018-01-19T11:45:44.092Z,10.11
2018-01-19T11:48:14.863Z,10.15
2018-01-19T11:50:50.712Z,10.10
2018-01-19T11:53:19.710Z,10.39
2018-01-19T11:55:48.827Z,10.70
2018-01-19T11:58:20.662Z,10.88
2018-01-19T12:00:50.488Z,11.07
2018-01-19T12:03:20.032Z,11.24
2018-01-19T12:05:49.314Z,11.38
2018-01-19T12:08:19.374Z,11.54
2018-01-19T12:10:48.961Z,11.73
2018-01-19T12:13:22.203Z,11.74
2018-01-19T12:15:51.355Z,11.79
2018-01-19T12:18:20.679Z,11.84
2018-01-19T12:20:50.025Z,11.82
2018-01-19T12:23:19.714Z,11.91
2018-01-19T12:25:49.098Z,11.85
2018-01-19T12:28:18.232Z,11.92
2018-01-19T12:30:47.376Z,11.97
2018-01-19T12:33:16.838Z,11.99
2018-01-19T12:35:47.260Z,12.00
2018-01-19T12:38:16.076Z,12.02
2018-01-19T12:40:45.056Z,11.92
2018-01-19T12:43:14.738Z,12.01
2018-01-19T12:45:44.030Z,12.08
2018-01-19T12:48:13.312Z,12.12
2018-01-19T12:50:43.747Z,12.14
2018-01-19T12:53:15.217Z,12.05
2018-01-19T12:55:44.974Z,12.11
2018-01-19T12:58:14.027Z,12.10
2018-01-19T13:00:43.120Z,12.07
2018-01-19T13:03:12.220Z,12.11
2018-01-19T13:05:41.523Z,12.13
2018-01-19T13:08:10.719Z,12.15
2018-01-19T13:10:39.992Z,12.23
2018-01-19T13:13:09.025Z,12.24
2018-01-19T13:15:38.131Z,12.33
2018-01-19T13:18:08.171Z,12.33
2018-01-19T13:20:37.419Z,12.37
2018-01-19T13:23:07.220Z,12.38
2018-01-19T13:25:36.656Z,12.37
2018-01-19T13:28:06.154Z,12.40
2018-01-19T13:30:35.319Z,12.42
2018-01-19T13:33:08.591Z,12.39
2018-01-19T13:35:37.551Z,12.37
2018-01-19T13:38:06.536Z,12.39
2018-01-19T13:40:39.236Z,12.37
2018-01-19T13:43:08.211Z,12.29
2018-01-19T13:45:37.134Z,12.29
2018-01-19T13:48:07.195Z,12.33
2018-01-19T13:50:36.103Z,12.30
2018-01-19T13:53:08.141Z,12.25
2018-01-19T13:55:38.395Z,12.22
2018-01-19T13:58:08.887Z,12.18
2018-01-19T14:00:38.095Z,12.09
2018-01-19T14:03:08.339Z,11.99
2018-01-19T14:05:38.100Z,11.89
2018-01-19T14:08:07.461Z,11.78
2018-01-19T14:10:39.163Z,11.83
2018-01-19T14:13:08.285Z,11.82
2018-01-19T14:15:39.202Z,11.75
2018-01-19T14:18:08.665Z,11.74
2018-01-19T14:20:37.714Z,11.75
2018-01-19T14:23:06.577Z,11.74
2018-01-19T14:25:35.686Z,11.63
2018-01-19T14:28:04.791Z,11.43
2018-01-19T14:33:22.396Z,11.31
2018-01-19T14:35:51.233Z,11.25
2018-01-19T14:38:20.077Z,11.15
2018-01-19T14:40:48.872Z,11.09
2018-01-19T14:43:17.742Z,10.95
2018-01-19T14:45:46.694Z,10.81
2018-01-19T14:48:15.612Z,10.69
2018-01-19T14:50:45.317Z,10.53
2018-01-19T14:53:14.257Z,10.42
2018-01-19T14:55:43.040Z,10.25
2018-01-19T14:58:12.777Z,10.13
2018-01-19T15:00:41.564Z,9.91
2018-01-19T15:03:14.838Z,9.73
2018-01-19T15:05:43.754Z,9.62
2018-01-19T15:08:12.573Z,9.47
2018-01-19T15:10:41.528Z,9.37
2018-01-19T15:15:53.669Z,9.19
2018-01-19T15:18:22.487Z,9.08
2018-01-19T15:20:51.300Z,8.92
2018-01-19T15:23:20.123Z,8.82
2018-01-19T15:25:49.035Z,8.72
2018-01-19T15:28:17.818Z,8.62
2018-01-19T15:30:48.323Z,8.44
2018-01-19T15:33:17.192Z,8.46
2018-01-19T15:35:46.011Z,8.38
2018-01-19T15:38:15.447Z,8.36
2018-01-19T15:40:44.252Z,8.39
2018-01-19T15:43:13.216Z,8.39
2018-01-19T15:45:42.093Z,8.42
2018-01-19T15:48:10.994Z,8.39
2018-01-19T15:50:39.753Z,8.31
2018-01-19T15:53:09.306Z,8.26
2018-01-19T15:55:38.284Z,8.19
2018-01-19T15:58:07.746Z,8.17
2018-01-19T16:00:37.123Z,8.10
2018-01-19T16:03:05.911Z,8.05
2018-01-19T16:05:34.674Z,7.94
2018-01-19T16:08:04.454Z,7.85
2018-01-19T16:10:33.294Z,7.79
2018-01-19T16:13:02.213Z,7.69
2018-01-19T16:15:31.136Z,7.65
2018-01-19T16:17:59.976Z,7.57
2018-01-19T16:20:28.853Z,7.57
2018-01-19T16:22:57.833Z,7.55
2018-01-19T16:25:26.819Z,7.54
2018-01-19T16:27:56.911Z,7.60
2018-01-19T16:30:27.283Z,7.71
2018-01-19T16:32:56.633Z,7.81
2018-01-19T16:35:25.545Z,7.87
2018-01-19T16:37:54.666Z,7.85
2018-01-19T16:40:23.593Z,7.82
2018-01-19T16:42:53.124Z,7.80
2018-01-19T16:45:23.533Z,7.80
2018-01-19T16:47:52.953Z,7.78
2018-01-19T16:50:22.493Z,7.70
2018-01-19T16:52:52.192Z,7.68
2018-01-19T16:55:21.043Z,7.68
2018-01-19T16:57:49.840Z,7.67
2018-01-19T17:00:19.751Z,7.72
2018-01-19T17:02:49.114Z,7.81
2018-01-19T17:05:18.268Z,7.89
2018-01-19T17:07:53.827Z,8.01
2018-01-19T17:10:22.728Z,8.12
2018-01-19T17:12:55.011Z,8.19
2018-01-19T17:15:24.466Z,8.27
2018-01-19T17:17:54.110Z,8.34
2018-01-19T17:20:24.169Z,8.26
2018-01-19T17:22:53.786Z,8.26
2018-01-19T17:25:23.821Z,8.31
2018-01-19T17:27:53.538Z,8.34
2018-01-19T17:30:23.763Z,8.39
2018-01-19T17:32:52.851Z,8.44
2018-01-19T17:35:22.724Z,8.43
2018-01-19T17:37:51.789Z,8.43
2018-01-19T17:40:22.122Z,8.36
2018-01-19T17:42:51.249Z,8.32
2018-01-19T17:45:20.391Z,8.33
2018-01-19T17:47:49.316Z,8.27
2018-01-19T17:50:20.461Z,8.29
2018-01-19T17:52:49.624Z,8.25
2018-01-19T17:55:18.655Z,8.16
2018-01-19T17:57:47.608Z,8.17
2018-01-19T18:00:17.653Z,8.17
2018-01-19T18:02:46.777Z,8.13
2018-01-19T18:05:15.916Z,8.03
2018-01-19T18:07:50.774Z,7.96
2018-01-19T18:10:21.899Z,7.93
2018-01-19T18:12:51.875Z,7.90
2018-01-19T18:15:20.911Z,7.86
2018-01-19T18:17:51.649Z,7.83
2018-01-19T18:20:20.587Z,7.82
2018-01-19T18:22:49.784Z,7.83
2018-01-19T18:25:20.132Z,7.85
2018-01-19T18:27:49.341Z,7.79
2018-01-19T18:30:18.607Z,7.78
2018-01-19T18:32:48.295Z,7.66
2018-01-19T18:35:17.771Z,7.72
2018-01-19T18:37:47.513Z,7.69
2018-01-19T18:40:19.180Z,7.67
2018-01-19T18:42:49.620Z,7.75
2018-01-19T18:45:18.752Z,7.81
2018-01-19T18:47:47.863Z,7.83
2018-01-19T18:50:17.810Z,7.85
2018-01-19T18:52:47.760Z,7.79
2018-01-19T18:55:16.787Z,7.85
2018-01-19T18:57:45.987Z,7.80
2018-01-19T19:00:15.601Z,7.71
2018-01-19T19:02:45.707Z,7.66
2018-01-19T19:05:16.221Z,7.66
2018-01-19T19:07:45.897Z,7.59
2018-01-19T19:10:19.629Z,7.52
2018-01-19T19:12:49.678Z,7.44
2018-01-19T19:15:19.051Z,7.51
2018-01-19T19:17:48.192Z,7.56
2018-01-19T19:20:17.281Z,7.61
2018-01-19T19:22:46.275Z,7.63
2018-01-19T19:25:15.530Z,7.60
2018-01-19T19:27:45.910Z,7.62
2018-01-19T19:30:16.082Z,7.63
2018-01-19T19:32:45.256Z,7.66
2018-01-19T19:35:14.443Z,7.61
2018-01-19T19:37:44.365Z,7.61
2018-01-19T19:40:14.151Z,7.67
2018-01-19T19:42:44.307Z,7.78
2018-01-19T19:45:13.964Z,7.80
2018-01-19T19:47:44.826Z,7.81
2018-01-19T19:50:14.521Z,7.61
2018-01-19T19:52:44.185Z,7.40
2018-01-19T19:55:14.278Z,7.34
2018-01-19T19:57:43.483Z,7.36
2018-01-19T20:00:12.475Z,7.40
2018-01-19T20:02:44.008Z,7.43
2018-01-19T20:05:14.432Z,7.41
2018-01-19T20:07:43.335Z,7.39
2018-01-19T20:10:13.859Z,7.38
2018-01-19T20:12:43.560Z,7.38
2018-01-19T20:15:12.886Z,7.33
2018-01-19T20:17:42.186Z,7.23
2018-01-19T20:20:11.081Z,7.24
2018-01-19T20:22:40.036Z,7.29
2018-01-19T20:25:09.965Z,7.25
2018-01-19T20:27:40.299Z,7.17
2018-01-19T20:30:09.378Z,7.08
2018-01-19T20:32:39.313Z,6.85
2018-01-19T20:35:08.308Z,6.70
2018-01-19T20:37:37.322Z,6.61
2018-01-19T20:40:06.585Z,6.56
2018-01-19T20:42:36.437Z,6.56
2018-01-19T20:45:06.044Z,6.56
2018-01-19T20:47:35.849Z,6.46
2018-01-19T20:50:04.952Z,6.46
2018-01-19T20:52:34.181Z,6.41
2018-01-19T20:55:03.344Z,6.41
2018-01-19T20:57:37.766Z,6.30
2018-01-19T21:00:07.584Z,6.27
2018-01-19T21:02:37.632Z,6.29
2018-01-19T21:05:06.648Z,6.29
2018-01-19T21:07:36.889Z,6.19
2018-01-19T21:10:06.015Z,6.15
2018-01-19T21:12:36.784Z,6.15
2018-01-19T21:15:08.589Z,6.04
2018-01-19T21:17:37.973Z,6.03
2018-01-19T21:20:07.381Z,6.05
2018-01-19T21:22:38.052Z,5.99
2018-01-19T21:25:07.094Z,6.00
2018-01-19T21:27:36.265Z,6.09
2018-01-19T21:30:06.544Z,6.31
2018-01-19T21:32:35.899Z,6.59
2018-01-19T21:35:04.962Z,6.61
2018-01-19T21:37:36.251Z,6.43
2018-01-19T21:40:05.351Z,6.33
2018-01-19T21:42:34.300Z,6.35
2018-01-19T21:45:03.385Z,6.31
2018-01-19T21:47:32.999Z,6.09
2018-01-19T21:50:02.604Z,5.96
2018-01-19T21:52:34.349Z,5.97
2018-01-19T21:55:04.169Z,6.00
2018-01-19T21:57:33.236Z,6.00
2018-01-19T22:00:04.576Z,6.09
2018-01-19T22:02:34.625Z,6.11
2018-01-19T22:05:03.698Z,6.04
2018-01-19T22:07:32.919Z,5.93
2018-01-19T22:10:01.944Z,5.77
2018-01-19T22:12:32.064Z,5.69
2018-01-19T22:15:06.348Z,5.54
2018-01-19T22:17:35.281Z,5.54
2018-01-19T22:20:04.318Z,5.49
2018-01-19T22:22:35.919Z,5.40
2018-01-19T22:25:04.948Z,5.35
2018-01-19T22:27:34.085Z,5.37
2018-01-19T22:30:05.335Z,5.58
2018-01-19T22:32:35.538Z,5.83
2018-01-19T22:35:04.516Z,5.82
2018-01-19T22:37:33.769Z,5.92
2018-01-19T22:40:03.642Z,6.13
2018-01-19T22:42:32.734Z,6.30
2018-01-19T22:45:02.145Z,6.30
2018-01-19T22:47:31.031Z,6.37
2018-01-19T22:49:59.940Z,6.38
2018-01-19T22:52:29.988Z,6.41
2018-01-19T22:54:58.897Z,6.49
2018-01-19T22:57:28.681Z,6.54
2018-01-19T22:59:58.567Z,6.59
2018-01-19T23:02:27.554Z,6.62
2018-01-19T23:04:59.030Z,6.66
2018-01-19T23:07:30.174Z,6.66
2018-01-19T23:10:00.164Z,6.62
2018-01-19T23:12:29.022Z,6.60
2018-01-19T23:14:59.894Z,6.50
2018-01-19T23:17:29.970Z,6.42
2018-01-19T23:19:58.905Z,6.34
2018-01-19T23:22:28.219Z,6.26
2018-01-19T23:24:57.453Z,6.12
2018-01-19T23:27:26.330Z,6.03
2018-01-19T23:29:56.186Z,5.91
2018-01-19T23:32:26.213Z,5.71
2018-01-19T23:34:55.978Z,5.59
2018-01-19T23:37:25.892Z,5.53
2018-01-19T23:39:56.037Z,5.39
2018-01-19T23:42:24.989Z,5.33
2018-01-19T23:44:54.373Z,5.22
2018-01-19T23:47:23.335Z,5.07
2018-01-19T23:49:52.366Z,4.96
2018-01-19T23:52:22.113Z,4.94
2018-01-19T23:54:51.158Z,4.96
2018-01-19T23:57:20.362Z,4.87
2018-01-19T23:59:49.556Z,4.84
