createdAt,value
2018-12-26T00:02:53.375Z,1.50
2018-12-26T00:07:49.393Z,1.40
2018-12-26T00:12:47.489Z,1.40
2018-12-26T00:17:45.748Z,1.30
2018-12-26T00:22:41.798Z,1.30
2018-12-26T00:27:37.901Z,1.20
2018-12-26T00:32:34.268Z,1.30
2018-12-26T00:37:30.280Z,1.40
2018-12-26T00:42:26.222Z,1.30
2018-12-26T00:47:22.152Z,1.30
2018-12-26T00:52:18.668Z,1.20
2018-12-26T00:57:15.827Z,1.20
2018-12-26T01:02:11.894Z,1.20
2018-12-26T01:07:07.810Z,1.30
2018-12-26T01:12:03.652Z,1.50
2018-12-26T01:16:59.689Z,1.50
2018-12-26T01:21:55.755Z,1.50
2018-12-26T01:26:51.739Z,1.40
2018-12-26T04:36:33.991Z,1.00
2018-12-26T04:41:48.794Z,1.00
2018-12-26T04:47:03.657Z,1.10
2018-12-26T04:52:18.682Z,1.00
2018-12-26T04:57:33.435Z,1.00
2018-12-26T05:16:32.826Z,0.90
2018-12-26T05:28:37.135Z,0.90
2018-12-26T05:34:33.182Z,0.80
2018-12-26T05:46:33.153Z,0.70
2018-12-26T05:57:32.968Z,0.90
2018-12-26T06:03:44.534Z,0.90
2018-12-26T06:09:37.310Z,0.90
2018-12-26T06:15:32.873Z,0.80
2018-12-26T06:21:44.488Z,0.80
2018-12-26T06:27:37.254Z,0.80
2018-12-26T06:44:48.808Z,0.80
2018-12-26T06:56:34.188Z,0.60
2018-12-26T07:13:34.611Z,0.50
2018-12-26T07:24:42.472Z,0.50
2018-12-26T07:29:57.257Z,0.60
2018-12-26T07:35:12.138Z,0.60
2018-12-26T07:40:18.130Z,0.50
2018-12-26T07:45:33.161Z,0.60
2018-12-26T07:55:49.864Z,0.70
2018-12-26T08:01:04.851Z,0.80
2018-12-26T08:06:35.648Z,0.90
2018-12-26T08:11:38.434Z,0.90
2018-12-26T08:16:53.480Z,0.90
2018-12-26T08:22:08.311Z,0.90
2018-12-26T08:27:21.729Z,1.00
2018-12-26T08:37:56.910Z,1.00
2018-12-26T08:43:30.910Z,1.00
2018-12-26T08:48:46.039Z,1.10
2018-12-26T08:54:01.077Z,1.20
2018-12-26T08:59:37.427Z,1.30
2018-12-26T09:04:37.727Z,1.20
2018-12-26T09:09:52.689Z,1.30
2018-12-26T09:15:09.632Z,1.30
2018-12-26T09:32:47.557Z,1.40
2018-12-26T09:38:21.726Z,1.40
2018-12-26T09:44:23.653Z,1.40
2018-12-26T09:54:52.499Z,1.50
2018-12-26T10:06:29.306Z,1.50
2018-12-26T10:11:44.181Z,1.50
2018-12-26T10:16:58.991Z,1.50
2018-12-26T10:22:34.297Z,1.50
2018-12-26T10:27:41.598Z,1.50
2018-12-26T10:32:59.865Z,1.60
2018-12-26T10:38:14.651Z,1.60
2018-12-26T10:43:29.635Z,1.50
2018-12-26T10:48:44.639Z,1.50
2018-12-26T10:53:59.563Z,1.50
2018-12-26T10:59:10.380Z,1.70
2018-12-26T11:04:23.747Z,1.80
2018-12-26T11:09:19.482Z,1.70
2018-12-26T11:14:15.295Z,1.60
2018-12-26T11:19:11.164Z,1.60
2018-12-26T11:24:06.928Z,1.80
2018-12-26T11:29:02.652Z,2.00
2018-12-26T11:33:58.404Z,2.10
2018-12-26T11:38:54.177Z,2.10
2018-12-26T11:43:49.883Z,2.00
2018-12-26T11:48:45.792Z,2.10
2018-12-26T11:53:41.554Z,2.10
2018-12-26T11:58:37.303Z,1.90
2018-12-26T12:03:33.035Z,1.70
2018-12-26T12:08:28.767Z,1.70
2018-12-26T12:13:24.516Z,1.60
2018-12-26T12:18:20.371Z,1.80
2018-12-26T12:23:16.123Z,2.00
2018-12-26T12:28:11.912Z,2.00
2018-12-26T12:33:07.718Z,2.30
2018-12-26T12:38:03.578Z,2.40
2018-12-26T12:42:59.471Z,2.40
2018-12-26T12:47:55.206Z,2.30
2018-12-26T12:52:50.979Z,2.30
2018-12-26T12:57:46.766Z,2.30
2018-12-26T13:02:43.388Z,2.30
2018-12-26T13:07:39.249Z,2.40
2018-12-26T13:12:35.261Z,2.10
2018-12-26T13:17:30.994Z,1.70
2018-12-26T13:22:26.974Z,1.50
2018-12-26T13:27:22.985Z,1.50
2018-12-26T13:32:18.928Z,1.50
2018-12-26T13:37:44.794Z,1.40
2018-12-26T13:42:40.757Z,1.60
2018-12-26T13:47:36.720Z,1.50
2018-12-26T13:52:32.607Z,1.30
2018-12-26T13:58:37.316Z,1.20
2018-12-26T14:03:38.970Z,1.20
2018-12-26T14:09:35.669Z,0.90
2018-12-26T14:14:32.171Z,0.90
2018-12-26T14:19:37.300Z,0.90
2018-12-26T14:24:33.822Z,0.90
2018-12-26T14:29:30.421Z,0.90
2018-12-26T14:34:37.604Z,0.90
2018-12-26T14:39:37.762Z,0.90
2018-12-26T14:44:37.462Z,0.80
2018-12-26T14:49:40.211Z,0.80
2018-12-26T14:54:40.927Z,0.70
2018-12-26T14:59:37.976Z,0.60
2018-12-26T15:04:40.993Z,0.60
2018-12-26T15:09:43.851Z,0.50
2018-12-26T15:14:45.657Z,0.60
2018-12-26T15:19:41.461Z,0.70
2018-12-26T15:42:21.629Z,0.50
2018-12-26T17:17:31.787Z,0.60
2018-12-26T17:22:28.198Z,0.60
2018-12-26T18:01:14.108Z,0.50
2018-12-26T18:06:28.931Z,0.50
2018-12-26T18:11:44.631Z,0.40
2018-12-26T18:16:40.649Z,0.50
2018-12-26T18:22:15.895Z,0.50
2018-12-26T18:27:30.929Z,0.40
2018-12-26T18:32:27.167Z,0.40
2018-12-26T18:37:23.057Z,0.40
2018-12-26T18:48:20.309Z,0.30
2018-12-26T18:53:35.364Z,0.50
2018-12-26T19:10:11.259Z,0.50
2018-12-26T19:15:26.089Z,0.50
2018-12-26T19:20:52.725Z,0.50
2018-12-26T19:25:57.489Z,0.50
2018-12-26T19:31:12.409Z,0.40
2018-12-26T19:36:27.295Z,0.40
2018-12-26T19:41:23.110Z,0.30
2018-12-26T19:46:25.387Z,0.30
2018-12-26T19:51:27.953Z,0.40
2018-12-26T19:56:23.730Z,0.30
2018-12-26T20:01:19.509Z,0.40
2018-12-26T20:06:15.251Z,0.30
2018-12-26T20:32:43.209Z,0.00
2018-12-26T20:38:24.405Z,-0.10
2018-12-26T20:43:39.296Z,0.00
2018-12-26T20:49:17.829Z,0.00
2018-12-26T20:54:13.833Z,0.00
2018-12-26T20:59:09.670Z,0.00
2018-12-26T21:04:23.155Z,0.00
2018-12-26T21:09:22.644Z,0.00
2018-12-26T21:14:18.449Z,-0.10
2018-12-26T21:19:14.318Z,-0.20
2018-12-26T21:24:10.164Z,-0.10
2018-12-26T21:29:06.042Z,0.10
2018-12-26T21:55:20.012Z,-0.10
2018-12-26T22:00:29.679Z,-0.10
2018-12-26T22:10:33.143Z,0.00
2018-12-26T22:15:38.584Z,0.10
2018-12-26T22:20:34.334Z,0.10
2018-12-26T22:25:30.108Z,-0.10
2018-12-26T22:30:27.053Z,-0.20
2018-12-26T22:35:22.872Z,-0.30
2018-12-26T22:45:43.589Z,-0.30
2018-12-26T22:50:52.718Z,-0.30
2018-12-26T22:55:48.570Z,-0.40
2018-12-26T23:01:03.254Z,-0.40
2018-12-26T23:05:59.114Z,-0.40
2018-12-26T23:11:01.742Z,-0.30
2018-12-26T23:28:23.429Z,-0.10
2018-12-26T23:33:19.435Z,0.00
2018-12-26T23:38:15.390Z,0.00
2018-12-26T23:43:11.693Z,0.10
2018-12-26T23:48:09.412Z,0.10
2018-12-26T23:53:05.301Z,0.10
2018-12-26T23:58:04.217Z,0.00
