createdAt,value
2019-03-24T00:00:01.916Z,1014.96
2019-03-24T00:01:01.933Z,1014.95
2019-03-24T00:02:01.893Z,1014.92
2019-03-24T00:03:01.880Z,1014.99
2019-03-24T00:04:01.873Z,1014.93
2019-03-24T00:05:01.861Z,1014.90
2019-03-24T00:06:01.848Z,1014.91
2019-03-24T00:07:01.864Z,1014.94
2019-03-24T00:08:01.824Z,1014.87
2019-03-24T00:09:01.815Z,1014.85
2019-03-24T00:10:01.805Z,1014.94
2019-03-24T00:11:01.790Z,1014.86
2019-03-24T00:12:01.779Z,1014.86
2019-03-24T00:13:01.798Z,1014.88
2019-03-24T00:14:01.755Z,1014.81
2019-03-24T00:15:01.751Z,1014.82
2019-03-24T00:16:01.734Z,1014.83
2019-03-24T00:17:01.727Z,1014.81
2019-03-24T00:18:01.711Z,1014.80
2019-03-24T00:19:01.721Z,1014.79
2019-03-24T00:20:01.688Z,1014.78
2019-03-24T00:21:01.677Z,1014.75
2019-03-24T00:22:01.668Z,1014.74
2019-03-24T00:23:01.653Z,1014.74
2019-03-24T00:24:01.671Z,1014.71
2019-03-24T00:25:01.633Z,1014.68
2019-03-24T00:26:01.619Z,1014.68
2019-03-24T00:27:01.610Z,1014.65
2019-03-24T00:28:01.596Z,1014.64
2019-03-24T00:29:01.613Z,1014.61
2019-03-24T00:30:01.583Z,1014.65
2019-03-24T00:31:01.563Z,1014.62
2019-03-24T00:32:01.556Z,1014.63
2019-03-24T00:33:01.542Z,1014.64
2019-03-24T00:34:01.532Z,1014.66
2019-03-24T00:35:01.548Z,1014.64
2019-03-24T00:36:01.507Z,1014.61
2019-03-24T00:37:01.499Z,1014.68
2019-03-24T00:38:01.485Z,1014.62
2019-03-24T00:39:01.473Z,1014.63
2019-03-24T00:40:01.461Z,1014.65
2019-03-24T00:41:01.476Z,1014.60
2019-03-24T00:42:01.439Z,1014.61
2019-03-24T00:43:01.431Z,1014.60
2019-03-24T00:44:01.418Z,1014.60
2019-03-24T00:45:01.404Z,1014.62
2019-03-24T00:46:01.391Z,1014.59
2019-03-24T00:47:01.414Z,1014.58
2019-03-24T00:48:01.370Z,1014.55
2019-03-24T00:49:01.360Z,1014.57
2019-03-24T00:50:01.348Z,1014.58
2019-03-24T00:51:01.338Z,1014.56
2019-03-24T00:52:01.323Z,1014.58
2019-03-24T00:53:01.342Z,1014.56
2019-03-24T00:54:01.302Z,1014.53
2019-03-24T00:55:01.291Z,1014.54
2019-03-24T00:56:01.282Z,1014.55
2019-03-24T00:57:01.269Z,1014.50
2019-03-24T00:58:01.258Z,1014.49
2019-03-24T00:59:01.260Z,1014.45
2019-03-24T01:00:01.235Z,1014.44
2019-03-24T01:01:01.222Z,1014.45
2019-03-24T01:02:01.213Z,1014.48
2019-03-24T01:03:01.199Z,1014.47
2019-03-24T01:04:01.218Z,1014.43
2019-03-24T01:05:01.178Z,1014.46
2019-03-24T01:06:01.942Z,1014.40
2019-03-24T01:07:01.153Z,1014.41
2019-03-24T01:08:01.144Z,1014.40
2019-03-24T01:09:01.130Z,1014.39
2019-03-24T01:10:01.151Z,1014.37
2019-03-24T01:11:01.124Z,1014.35
2019-03-24T01:12:01.097Z,1014.38
2019-03-24T01:13:01.084Z,1014.36
2019-03-24T01:14:01.075Z,1014.34
2019-03-24T01:15:01.065Z,1014.34
2019-03-24T01:16:01.082Z,1014.35
2019-03-24T01:17:01.044Z,1014.34
2019-03-24T01:18:01.029Z,1014.35
2019-03-24T01:19:01.020Z,1014.37
2019-03-24T01:20:01.007Z,1014.38
2019-03-24T01:21:00.994Z,1014.38
2019-03-24T01:22:01.012Z,1014.34
2019-03-24T01:23:00.972Z,1014.39
2019-03-24T01:24:00.959Z,1014.33
2019-03-24T01:25:00.950Z,1014.36
2019-03-24T01:26:00.936Z,1014.34
2019-03-24T01:27:00.926Z,1014.35
2019-03-24T01:28:00.952Z,1014.32
2019-03-24T01:29:00.908Z,1014.28
2019-03-24T01:30:00.893Z,1014.31
2019-03-24T01:31:00.881Z,1014.34
2019-03-24T01:32:00.868Z,1014.33
2019-03-24T01:33:00.858Z,1014.37
2019-03-24T01:34:00.874Z,1014.32
2019-03-24T01:35:00.835Z,1014.32
2019-03-24T01:36:00.824Z,1014.37
2019-03-24T01:37:00.820Z,1014.42
2019-03-24T01:38:01.628Z,1014.37
2019-03-24T01:39:00.789Z,1014.40
2019-03-24T01:40:00.806Z,1014.39
2019-03-24T01:41:00.766Z,1014.34
2019-03-24T01:42:00.755Z,1014.36
2019-03-24T01:43:00.744Z,1014.35
2019-03-24T01:44:00.732Z,1014.33
2019-03-24T01:45:00.723Z,1014.38
2019-03-24T01:46:00.741Z,1014.34
2019-03-24T01:47:00.703Z,1014.35
2019-03-24T01:48:00.692Z,1014.35
2019-03-24T01:49:00.678Z,1014.31
2019-03-24T01:50:00.667Z,1014.30
2019-03-24T01:51:00.652Z,1014.31
2019-03-24T01:52:00.669Z,1014.30
2019-03-24T01:53:00.631Z,1014.32
2019-03-24T01:54:00.623Z,1014.30
2019-03-24T01:55:00.607Z,1014.30
2019-03-24T01:56:00.597Z,1014.26
2019-03-24T01:57:00.585Z,1014.28
2019-03-24T01:58:00.600Z,1014.23
2019-03-24T01:59:00.563Z,1014.28
2019-03-24T02:00:00.551Z,1014.28
2019-03-24T02:01:00.539Z,1014.28
2019-03-24T02:02:00.528Z,1014.26
2019-03-24T02:03:00.516Z,1014.28
2019-03-24T02:04:00.535Z,1014.26
2019-03-24T02:05:00.493Z,1014.22
2019-03-24T02:06:00.486Z,1014.23
2019-03-24T02:07:00.475Z,1014.24
2019-03-24T02:08:00.462Z,1014.23
2019-03-24T02:09:00.450Z,1014.22
2019-03-24T02:10:00.465Z,1014.24
2019-03-24T02:11:00.432Z,1014.20
2019-03-24T02:12:00.421Z,1014.21
2019-03-24T02:13:00.403Z,1014.21
2019-03-24T02:14:00.392Z,1014.23
2019-03-24T02:15:00.385Z,1014.19
2019-03-24T02:16:09.098Z,1014.22
2019-03-24T02:17:01.356Z,1014.16
2019-03-24T02:18:00.351Z,1014.14
2019-03-24T02:19:00.336Z,1014.11
2019-03-24T02:20:00.328Z,1014.17
2019-03-24T02:21:00.313Z,1014.14
2019-03-24T02:22:00.333Z,1014.11
2019-03-24T02:23:00.292Z,1014.10
2019-03-24T02:24:00.285Z,1014.10
2019-03-24T02:25:00.405Z,1014.07
2019-03-24T02:26:00.258Z,1014.08
2019-03-24T02:27:00.244Z,1014.10
2019-03-24T02:28:00.313Z,1014.08
2019-03-24T02:29:00.227Z,1014.11
2019-03-24T02:30:00.469Z,1014.06
2019-03-24T02:31:00.203Z,1014.02
2019-03-24T02:32:00.195Z,1014.04
2019-03-24T02:33:00.179Z,1014.03
2019-03-24T02:34:00.196Z,1013.99
2019-03-24T02:35:00.155Z,1014.01
2019-03-24T02:36:00.143Z,1013.97
2019-03-24T02:37:00.136Z,1014.01
2019-03-24T02:38:00.127Z,1014.02
2019-03-24T02:39:00.120Z,1014.03
2019-03-24T02:40:00.308Z,1014.02
2019-03-24T02:41:00.088Z,1014.02
2019-03-24T02:42:00.081Z,1014.05
2019-03-24T02:43:00.063Z,1014.01
2019-03-24T02:44:00.052Z,1014.05
2019-03-24T02:45:00.042Z,1014.06
2019-03-24T02:46:00.063Z,1014.05
2019-03-24T02:47:00.019Z,1013.99
2019-03-24T02:48:00.018Z,1014.04
2019-03-24T02:49:00.000Z,1014.04
2019-03-24T02:49:59.984Z,1014.04
2019-03-24T02:50:59.977Z,1014.02
2019-03-24T02:51:59.992Z,1014.04
2019-03-24T02:52:59.956Z,1014.05
2019-03-24T02:53:59.938Z,1014.01
2019-03-24T02:54:59.930Z,1014.04
2019-03-24T02:55:59.920Z,1014.00
2019-03-24T02:56:59.905Z,1014.04
2019-03-24T02:57:59.918Z,1014.07
2019-03-24T02:58:59.888Z,1014.05
2019-03-24T02:59:59.869Z,1014.01
2019-03-24T03:00:59.864Z,1013.96
2019-03-24T03:01:59.851Z,1014.01
2019-03-24T03:02:59.847Z,1013.97
2019-03-24T03:03:59.865Z,1013.97
2019-03-24T03:04:59.821Z,1013.96
2019-03-24T03:05:59.807Z,1013.96
2019-03-24T03:06:59.790Z,1013.94
2019-03-24T03:07:59.780Z,1013.95
2019-03-24T03:08:59.767Z,1013.98
2019-03-24T03:09:59.786Z,1013.96
2019-03-24T03:10:59.746Z,1013.95
2019-03-24T03:12:00.649Z,1013.97
2019-03-24T03:12:59.727Z,1013.97
2019-03-24T03:13:59.711Z,1013.98
2019-03-24T03:14:59.700Z,1013.96
2019-03-24T03:15:59.723Z,1013.92
2019-03-24T03:16:59.683Z,1013.85
2019-03-24T03:17:59.667Z,1013.93
2019-03-24T03:18:59.653Z,1013.88
2019-03-24T03:19:59.650Z,1013.91
2019-03-24T03:20:59.634Z,1013.89
2019-03-24T03:21:59.875Z,1013.92
2019-03-24T03:22:59.615Z,1013.91
2019-03-24T03:23:59.600Z,1013.90
2019-03-24T03:24:59.590Z,1013.89
2019-03-24T03:25:59.575Z,1013.92
2019-03-24T03:26:59.566Z,1013.91
2019-03-24T03:27:59.582Z,1013.91
2019-03-24T03:28:59.545Z,1013.92
2019-03-24T03:29:59.534Z,1013.91
2019-03-24T03:30:59.517Z,1013.93
2019-03-24T03:31:59.507Z,1013.88
2019-03-24T03:32:59.506Z,1013.90
2019-03-24T03:33:59.645Z,1013.91
2019-03-24T03:34:59.503Z,1013.92
2019-03-24T03:35:59.462Z,1013.94
2019-03-24T03:36:59.453Z,1013.88
2019-03-24T03:37:59.444Z,1013.88
2019-03-24T03:38:59.437Z,1013.84
2019-03-24T03:39:59.448Z,1013.84
2019-03-24T03:40:59.407Z,1013.82
2019-03-24T03:41:59.399Z,1013.83
2019-03-24T03:42:59.382Z,1013.87
2019-03-24T03:43:59.375Z,1013.86
2019-03-24T03:44:59.366Z,1013.85
2019-03-24T03:45:59.675Z,1013.81
2019-03-24T03:46:59.340Z,1013.84
2019-03-24T03:47:59.327Z,1013.83
2019-03-24T03:48:59.312Z,1013.76
2019-03-24T03:49:59.304Z,1013.77
2019-03-24T03:50:59.322Z,1013.76
2019-03-24T03:51:59.282Z,1013.80
2019-03-24T03:52:59.266Z,1013.79
2019-03-24T03:53:59.490Z,1013.80
2019-03-24T03:54:59.251Z,1013.79
2019-03-24T03:55:59.234Z,1013.75
2019-03-24T03:56:59.249Z,1013.75
2019-03-24T03:57:59.212Z,1013.75
2019-03-24T03:58:59.200Z,1013.74
2019-03-24T03:59:59.196Z,1013.79
2019-03-24T04:00:59.181Z,1013.78
2019-03-24T04:01:59.169Z,1013.78
2019-03-24T04:02:59.186Z,1013.76
2019-03-24T04:03:59.150Z,1013.76
2019-03-24T04:04:59.130Z,1013.75
2019-03-24T04:05:59.122Z,1013.75
2019-03-24T04:06:59.115Z,1013.71
2019-03-24T04:07:59.101Z,1013.81
2019-03-24T04:08:59.223Z,1013.77
2019-03-24T04:09:59.077Z,1013.76
2019-03-24T04:10:59.065Z,1013.73
2019-03-24T04:11:59.050Z,1013.78
2019-03-24T04:12:59.040Z,1013.76
2019-03-24T04:13:59.031Z,1013.77
2019-03-24T04:14:59.046Z,1013.78
2019-03-24T04:15:59.020Z,1013.80
2019-03-24T04:17:07.176Z,1013.73
2019-03-24T04:17:59.983Z,1013.77
2019-03-24T04:18:58.980Z,1013.75
2019-03-24T04:19:58.968Z,1013.76
2019-03-24T04:20:58.979Z,1013.73
2019-03-24T04:21:58.941Z,1013.79
2019-03-24T04:22:58.946Z,1013.80
2019-03-24T04:23:58.915Z,1013.78
2019-03-24T04:24:58.908Z,1013.76
2019-03-24T04:25:58.894Z,1013.75
2019-03-24T04:26:58.910Z,1013.77
2019-03-24T04:27:58.872Z,1013.71
2019-03-24T04:28:58.859Z,1013.69
2019-03-24T04:29:58.846Z,1013.71
2019-03-24T04:30:58.838Z,1013.68
2019-03-24T04:31:58.827Z,1013.68
2019-03-24T04:32:58.848Z,1013.67
2019-03-24T04:33:58.804Z,1013.66
2019-03-24T04:34:58.814Z,1013.67
2019-03-24T04:35:58.779Z,1013.63
2019-03-24T04:36:58.767Z,1013.60
2019-03-24T04:37:58.756Z,1013.62
2019-03-24T04:38:58.777Z,1013.62
2019-03-24T04:39:58.732Z,1013.60
2019-03-24T04:40:58.728Z,1013.61
2019-03-24T04:41:58.722Z,1013.56
2019-03-24T04:42:58.698Z,1013.62
2019-03-24T04:43:58.690Z,1013.61
2019-03-24T04:44:58.704Z,1013.56
2019-03-24T04:45:58.666Z,1013.57
2019-03-24T04:46:58.658Z,1013.57
2019-03-24T04:47:58.649Z,1013.56
2019-03-24T04:48:58.630Z,1013.53
2019-03-24T04:49:58.620Z,1013.57
2019-03-24T04:50:58.638Z,1013.54
2019-03-24T04:51:58.595Z,1013.55
2019-03-24T04:52:58.585Z,1013.52
2019-03-24T04:53:58.585Z,1013.54
2019-03-24T04:54:58.566Z,1013.52
2019-03-24T04:55:58.555Z,1013.53
2019-03-24T04:56:58.571Z,1013.56
2019-03-24T04:57:58.527Z,1013.48
2019-03-24T04:58:58.519Z,1013.50
2019-03-24T04:59:58.504Z,1013.46
2019-03-24T05:00:58.493Z,1013.46
2019-03-24T05:01:58.481Z,1013.50
2019-03-24T05:02:58.498Z,1013.50
2019-03-24T05:03:58.460Z,1013.47
2019-03-24T05:04:58.456Z,1013.54
2019-03-24T05:05:58.436Z,1013.54
2019-03-24T05:06:58.425Z,1013.47
2019-03-24T05:07:58.413Z,1013.49
2019-03-24T05:08:58.432Z,1013.51
2019-03-24T05:09:58.392Z,1013.54
2019-03-24T05:10:58.388Z,1013.48
2019-03-24T05:11:58.368Z,1013.52
2019-03-24T05:12:58.358Z,1013.49
2019-03-24T05:14:06.027Z,1013.48
2019-03-24T05:14:58.333Z,1013.49
2019-03-24T05:16:07.740Z,1013.46
2019-03-24T05:17:06.777Z,1013.45
2019-03-24T05:18:08.321Z,1013.45
2019-03-24T05:19:07.431Z,1013.48
2019-03-24T05:20:06.394Z,1013.46
2019-03-24T05:21:06.433Z,1013.46
2019-03-24T05:21:58.258Z,1013.44
2019-03-24T05:22:58.249Z,1013.46
2019-03-24T05:23:58.233Z,1013.45
2019-03-24T05:24:58.252Z,1013.44
2019-03-24T05:25:58.209Z,1013.42
2019-03-24T05:26:58.199Z,1013.43
2019-03-24T05:27:58.189Z,1013.40
2019-03-24T05:28:58.177Z,1013.43
2019-03-24T05:29:58.165Z,1013.42
2019-03-24T05:30:58.183Z,1013.42
2019-03-24T05:31:58.143Z,1013.40
2019-03-24T05:32:58.133Z,1013.40
2019-03-24T05:33:58.123Z,1013.42
2019-03-24T05:34:58.108Z,1013.40
2019-03-24T05:35:58.106Z,1013.46
2019-03-24T05:36:58.115Z,1013.39
2019-03-24T05:37:58.073Z,1013.43
2019-03-24T05:38:58.065Z,1013.41
2019-03-24T05:39:58.052Z,1013.42
2019-03-24T05:40:58.041Z,1013.43
2019-03-24T05:41:58.028Z,1013.40
2019-03-24T05:42:58.048Z,1013.39
2019-03-24T05:43:58.006Z,1013.34
2019-03-24T05:44:57.996Z,1013.46
2019-03-24T05:45:57.987Z,1013.42
2019-03-24T05:46:57.973Z,1013.44
2019-03-24T05:47:57.965Z,1013.41
2019-03-24T05:48:57.980Z,1013.46
2019-03-24T05:49:57.938Z,1013.43
2019-03-24T05:50:57.927Z,1013.43
2019-03-24T05:51:57.917Z,1013.44
2019-03-24T05:52:57.906Z,1013.44
2019-03-24T05:53:57.894Z,1013.46
2019-03-24T05:54:57.921Z,1013.44
2019-03-24T05:55:57.872Z,1013.43
2019-03-24T05:56:57.860Z,1013.43
2019-03-24T05:57:57.850Z,1013.44
2019-03-24T05:58:57.840Z,1013.40
2019-03-24T05:59:57.824Z,1013.44
2019-03-24T06:00:57.842Z,1013.37
2019-03-24T06:01:57.804Z,1013.40
2019-03-24T06:02:57.795Z,1013.40
2019-03-24T06:03:57.783Z,1013.39
2019-03-24T06:04:57.776Z,1013.38
2019-03-24T06:05:57.759Z,1013.34
2019-03-24T06:06:57.778Z,1013.41
2019-03-24T06:07:57.735Z,1013.35
2019-03-24T06:08:57.725Z,1013.36
2019-03-24T06:09:57.713Z,1013.35
2019-03-24T06:10:57.702Z,1013.37
2019-03-24T06:11:57.691Z,1013.39
2019-03-24T06:12:57.710Z,1013.37
2019-03-24T06:13:57.688Z,1013.36
2019-03-24T06:14:57.660Z,1013.39
2019-03-24T06:15:57.653Z,1013.38
2019-03-24T06:16:57.637Z,1013.33
2019-03-24T06:17:57.626Z,1013.37
2019-03-24T06:18:57.646Z,1013.35
2019-03-24T06:19:57.602Z,1013.37
2019-03-24T06:20:57.590Z,1013.36
2019-03-24T06:21:57.582Z,1013.37
2019-03-24T06:22:57.570Z,1013.35
2019-03-24T06:23:57.558Z,1013.41
2019-03-24T06:24:57.561Z,1013.35
2019-03-24T06:25:57.536Z,1013.39
2019-03-24T06:26:57.530Z,1013.44
2019-03-24T06:27:57.518Z,1013.38
2019-03-24T06:28:57.500Z,1013.48
2019-03-24T06:29:57.517Z,1013.45
2019-03-24T06:30:57.481Z,1013.45
2019-03-24T06:31:57.467Z,1013.43
2019-03-24T06:32:57.461Z,1013.46
2019-03-24T06:33:57.447Z,1013.41
2019-03-24T06:34:57.436Z,1013.42
2019-03-24T06:35:57.450Z,1013.41
2019-03-24T06:36:57.411Z,1013.35
2019-03-24T06:37:57.401Z,1013.33
2019-03-24T06:38:57.393Z,1013.32
2019-03-24T06:39:57.379Z,1013.30
2019-03-24T06:40:57.369Z,1013.29
2019-03-24T06:41:57.385Z,1013.32
2019-03-24T06:42:57.343Z,1013.33
2019-03-24T06:43:57.336Z,1013.30
2019-03-24T06:44:57.326Z,1013.35
2019-03-24T06:45:57.311Z,1013.37
2019-03-24T06:46:57.301Z,1013.35
2019-03-24T06:47:58.117Z,1013.32
2019-03-24T06:48:57.279Z,1013.34
2019-03-24T06:49:57.270Z,1013.34
2019-03-24T06:50:57.255Z,1013.36
2019-03-24T06:51:57.248Z,1013.32
2019-03-24T06:52:57.264Z,1013.36
2019-03-24T06:53:57.222Z,1013.34
2019-03-24T06:54:57.211Z,1013.38
2019-03-24T06:55:57.198Z,1013.41
2019-03-24T06:56:57.187Z,1013.38
2019-03-24T06:57:57.179Z,1013.34
2019-03-24T06:58:57.194Z,1013.34
2019-03-24T06:59:57.155Z,1013.40
2019-03-24T07:00:57.148Z,1013.41
2019-03-24T07:01:57.131Z,1013.36
2019-03-24T07:02:57.125Z,1013.42
2019-03-24T07:03:57.111Z,1013.33
2019-03-24T07:04:57.115Z,1013.30
2019-03-24T07:05:57.086Z,1013.29
2019-03-24T07:06:57.078Z,1013.33
2019-03-24T07:07:57.068Z,1013.26
2019-03-24T07:08:57.055Z,1013.28
2019-03-24T07:09:57.074Z,1013.28
2019-03-24T07:10:57.030Z,1013.26
2019-03-24T07:11:57.022Z,1013.28
2019-03-24T07:12:57.014Z,1013.28
2019-03-24T07:13:57.001Z,1013.28
2019-03-24T07:14:56.990Z,1013.24
2019-03-24T07:15:57.009Z,1013.25
2019-03-24T07:16:56.966Z,1013.27
2019-03-24T07:17:56.955Z,1013.27
2019-03-24T07:18:56.942Z,1013.28
2019-03-24T07:19:56.933Z,1013.27
2019-03-24T07:20:56.919Z,1013.26
2019-03-24T07:21:56.926Z,1013.28
2019-03-24T07:22:56.897Z,1013.28
2019-03-24T07:23:56.889Z,1013.26
2019-03-24T07:24:56.875Z,1013.28
2019-03-24T07:25:56.872Z,1013.28
2019-03-24T07:26:56.879Z,1013.30
2019-03-24T07:27:56.846Z,1013.25
2019-03-24T07:28:56.831Z,1013.23
2019-03-24T07:29:56.818Z,1013.17
2019-03-24T07:30:56.809Z,1013.21
2019-03-24T07:31:56.798Z,1013.20
2019-03-24T07:32:56.821Z,1013.16
2019-03-24T07:33:56.776Z,1013.10
2019-03-24T07:34:56.763Z,1013.15
2019-03-24T07:35:56.761Z,1013.11
2019-03-24T07:36:56.747Z,1013.16
2019-03-24T07:37:56.728Z,1013.12
2019-03-24T07:38:56.749Z,1013.15
2019-03-24T07:39:56.707Z,1013.13
2019-03-24T07:40:56.695Z,1013.12
2019-03-24T07:41:56.684Z,1013.14
2019-03-24T07:42:56.674Z,1013.15
2019-03-24T07:43:56.662Z,1013.14
2019-03-24T07:44:56.667Z,1013.10
2019-03-24T07:45:56.640Z,1013.16
2019-03-24T07:46:56.631Z,1013.13
2019-03-24T07:47:56.617Z,1013.16
2019-03-24T07:48:56.606Z,1013.13
2019-03-24T07:49:56.623Z,1013.14
2019-03-24T07:50:56.584Z,1013.15
2019-03-24T07:51:56.572Z,1013.14
2019-03-24T07:52:57.460Z,1013.11
2019-03-24T07:53:56.550Z,1013.07
2019-03-24T07:54:56.540Z,1013.08
2019-03-24T07:55:56.554Z,1013.06
2019-03-24T07:56:56.518Z,1013.07
2019-03-24T07:57:56.510Z,1013.06
2019-03-24T07:58:56.500Z,1013.04
2019-03-24T07:59:56.483Z,1013.02
2019-03-24T08:00:56.484Z,1013.02
2019-03-24T08:01:56.480Z,1013.06
2019-03-24T08:02:56.455Z,1012.99
2019-03-24T08:03:56.439Z,1013.03
2019-03-24T08:04:56.430Z,1013.00
2019-03-24T08:05:56.417Z,1013.01
2019-03-24T08:06:56.435Z,1013.01
2019-03-24T08:07:56.961Z,1012.96
2019-03-24T08:08:56.382Z,1012.98
2019-03-24T08:09:56.389Z,1012.95
2019-03-24T08:10:56.360Z,1012.92
2019-03-24T08:11:56.355Z,1012.91
2019-03-24T08:12:56.445Z,1012.92
2019-03-24T08:13:56.372Z,1012.90
2019-03-24T08:14:56.317Z,1012.88
2019-03-24T08:15:56.305Z,1012.85
2019-03-24T08:16:56.295Z,1012.87
2019-03-24T08:17:56.284Z,1012.95
2019-03-24T08:18:56.299Z,1012.92
2019-03-24T08:19:56.260Z,1012.88
2019-03-24T08:20:56.248Z,1012.87
2019-03-24T08:21:56.239Z,1012.89
2019-03-24T08:22:56.226Z,1012.86
2019-03-24T08:23:56.215Z,1012.85
2019-03-24T08:24:56.222Z,1012.87
2019-03-24T08:25:56.193Z,1012.86
2019-03-24T08:26:56.183Z,1012.83
2019-03-24T08:27:56.180Z,1012.83
2019-03-24T08:28:56.157Z,1012.80
2019-03-24T08:29:56.179Z,1012.81
2019-03-24T08:30:56.136Z,1012.78
2019-03-24T08:31:56.125Z,1012.82
2019-03-24T08:32:56.114Z,1012.79
2019-03-24T08:33:56.113Z,1012.75
2019-03-24T08:34:56.093Z,1012.77
2019-03-24T08:35:56.107Z,1012.73
2019-03-24T08:36:56.071Z,1012.74
2019-03-24T08:37:56.059Z,1012.71
2019-03-24T08:38:56.052Z,1012.72
2019-03-24T08:39:56.038Z,1012.70
2019-03-24T08:40:56.030Z,1012.71
2019-03-24T08:41:56.487Z,1012.70
2019-03-24T08:42:56.003Z,1012.65
2019-03-24T08:43:55.997Z,1012.66
2019-03-24T08:44:55.983Z,1012.64
2019-03-24T08:45:55.979Z,1012.65
2019-03-24T08:46:55.986Z,1012.63
2019-03-24T08:47:55.947Z,1012.67
2019-03-24T08:48:55.935Z,1012.70
2019-03-24T08:49:55.925Z,1012.69
2019-03-24T08:50:55.914Z,1012.65
2019-03-24T08:51:55.901Z,1012.67
2019-03-24T08:52:55.918Z,1012.65
2019-03-24T08:53:55.883Z,1012.62
2019-03-24T08:54:55.873Z,1012.62
2019-03-24T08:55:55.859Z,1012.61
2019-03-24T08:56:55.845Z,1012.64
2019-03-24T08:57:55.835Z,1012.59
2019-03-24T08:58:55.841Z,1012.57
2019-03-24T08:59:55.813Z,1012.57
2019-03-24T09:00:55.804Z,1012.54
2019-03-24T09:01:55.789Z,1012.52
2019-03-24T09:02:55.779Z,1012.56
2019-03-24T09:03:55.795Z,1012.58
2019-03-24T09:04:55.757Z,1012.56
2019-03-24T09:05:55.745Z,1012.58
2019-03-24T09:06:55.733Z,1012.55
2019-03-24T09:07:55.725Z,1012.53
2019-03-24T09:08:55.718Z,1012.54
2019-03-24T09:09:55.728Z,1012.49
2019-03-24T09:10:55.693Z,1012.55
2019-03-24T09:11:55.680Z,1012.50
2019-03-24T09:12:55.667Z,1012.53
2019-03-24T09:13:55.656Z,1012.53
2019-03-24T09:14:55.643Z,1012.50
2019-03-24T09:15:55.661Z,1012.48
2019-03-24T09:16:55.624Z,1012.51
2019-03-24T09:17:55.611Z,1012.46
2019-03-24T09:18:55.600Z,1012.44
2019-03-24T09:19:55.593Z,1012.45
2019-03-24T09:20:55.577Z,1012.44
2019-03-24T09:21:55.582Z,1012.44
2019-03-24T09:22:55.559Z,1012.36
2019-03-24T09:23:55.545Z,1012.37
2019-03-24T09:24:55.535Z,1012.38
2019-03-24T09:25:55.524Z,1012.37
2019-03-24T09:26:55.545Z,1012.39
2019-03-24T09:27:55.498Z,1012.39
2019-03-24T09:28:55.486Z,1012.38
2019-03-24T09:29:55.475Z,1012.37
2019-03-24T09:30:55.479Z,1012.34
2019-03-24T09:31:55.453Z,1012.36
2019-03-24T09:32:55.472Z,1012.36
2019-03-24T09:33:55.431Z,1012.29
2019-03-24T09:34:55.421Z,1012.28
2019-03-24T09:35:55.409Z,1012.29
2019-03-24T09:36:55.398Z,1012.29
2019-03-24T09:37:55.386Z,1012.27
2019-03-24T09:38:55.394Z,1012.26
2019-03-24T09:40:03.510Z,1012.27
2019-03-24T09:41:03.551Z,1012.21
2019-03-24T09:42:03.592Z,1012.14
2019-03-24T09:42:55.330Z,1012.19
2019-03-24T09:44:02.946Z,1012.23
2019-03-24T09:44:55.309Z,1012.18
2019-03-24T09:46:05.162Z,1012.21
2019-03-24T09:47:03.701Z,1012.15
2019-03-24T09:48:04.240Z,1012.18
2019-03-24T09:49:03.779Z,1012.12
2019-03-24T09:50:02.835Z,1012.13
2019-03-24T09:51:03.856Z,1012.07
2019-03-24T09:52:03.397Z,1012.10
2019-03-24T09:53:04.932Z,1012.05
2019-03-24T09:54:03.480Z,1012.04
2019-03-24T09:55:03.516Z,1012.04
2019-03-24T09:56:02.744Z,1012.04
2019-03-24T09:57:04.097Z,1012.00
2019-03-24T09:58:05.140Z,1011.99
2019-03-24T09:58:55.149Z,1011.96
2019-03-24T10:00:04.673Z,1011.93
2019-03-24T10:01:03.713Z,1011.91
2019-03-24T10:01:55.143Z,1011.88
2019-03-24T10:02:55.106Z,1011.93
2019-03-24T10:03:55.094Z,1011.91
2019-03-24T10:04:55.115Z,1011.91
2019-03-24T10:05:55.069Z,1011.85
2019-03-24T10:06:55.076Z,1011.86
2019-03-24T10:07:55.079Z,1011.87
2019-03-24T10:08:55.037Z,1011.84
2019-03-24T10:09:55.025Z,1011.80
2019-03-24T10:10:55.017Z,1011.81
2019-03-24T10:11:55.009Z,1011.81
2019-03-24T10:12:54.991Z,1011.71
2019-03-24T10:13:54.997Z,1011.68
2019-03-24T10:14:54.967Z,1011.62
2019-03-24T10:15:54.956Z,1011.64
2019-03-24T10:16:55.739Z,1011.60
2019-03-24T10:17:54.935Z,1011.63
2019-03-24T10:18:54.955Z,1011.63
2019-03-24T10:19:54.915Z,1011.60
2019-03-24T10:20:54.901Z,1011.64
2019-03-24T10:21:54.889Z,1011.57
2019-03-24T10:22:54.878Z,1011.58
2019-03-24T10:23:54.865Z,1011.55
2019-03-24T10:24:54.882Z,1011.58
2019-03-24T10:25:54.842Z,1011.51
2019-03-24T10:26:56.716Z,1011.44
2019-03-24T10:27:54.823Z,1011.43
2019-03-24T10:28:54.814Z,1011.49
2019-03-24T10:29:54.798Z,1011.40
2019-03-24T10:30:54.852Z,1011.39
2019-03-24T10:31:54.775Z,1011.35
2019-03-24T10:32:54.763Z,1011.39
2019-03-24T10:33:54.751Z,1011.36
2019-03-24T10:34:54.743Z,1011.35
2019-03-24T10:35:54.759Z,1011.33
2019-03-24T10:36:54.719Z,1011.39
2019-03-24T10:37:54.705Z,1011.39
2019-03-24T10:38:54.694Z,1011.40
2019-03-24T10:39:54.684Z,1011.39
2019-03-24T10:40:55.218Z,1011.40
2019-03-24T10:41:55.719Z,1011.42
2019-03-24T10:42:54.650Z,1011.42
2019-03-24T10:43:54.637Z,1011.42
2019-03-24T10:44:54.626Z,1011.40
2019-03-24T10:45:54.618Z,1011.41
2019-03-24T10:46:54.605Z,1011.38
2019-03-24T10:47:54.624Z,1011.34
2019-03-24T10:48:54.581Z,1011.33
2019-03-24T10:49:54.573Z,1011.33
2019-03-24T10:50:54.559Z,1011.36
2019-03-24T10:51:54.552Z,1011.31
2019-03-24T10:52:54.538Z,1011.31
2019-03-24T10:53:54.544Z,1011.28
2019-03-24T10:54:54.517Z,1011.28
2019-03-24T10:55:54.506Z,1011.33
2019-03-24T10:56:54.492Z,1011.29
2019-03-24T10:57:54.483Z,1011.27
2019-03-24T10:58:54.505Z,1011.26
2019-03-24T10:59:54.459Z,1011.30
2019-03-24T11:00:54.449Z,1011.27
2019-03-24T11:01:54.437Z,1011.24
2019-03-24T11:02:54.425Z,1011.24
2019-03-24T11:03:54.418Z,1011.28
2019-03-24T11:04:54.428Z,1011.26
2019-03-24T11:05:54.390Z,1011.18
2019-03-24T11:06:54.377Z,1011.21
2019-03-24T11:07:54.369Z,1011.25
2019-03-24T11:08:54.361Z,1011.31
2019-03-24T11:09:54.344Z,1011.26
2019-03-24T11:10:54.353Z,1011.27
2019-03-24T11:11:54.324Z,1011.21
2019-03-24T11:12:54.311Z,1011.24
2019-03-24T11:13:54.299Z,1011.22
2019-03-24T11:14:54.290Z,1011.22
2019-03-24T11:15:54.740Z,1011.20
2019-03-24T11:16:54.267Z,1011.17
2019-03-24T11:17:54.256Z,1011.17
2019-03-24T11:18:54.242Z,1011.22
2019-03-24T11:19:54.245Z,1011.21
2019-03-24T11:20:54.231Z,1011.19
2019-03-24T11:21:54.241Z,1011.22
2019-03-24T11:22:54.198Z,1011.23
2019-03-24T11:23:54.184Z,1011.17
2019-03-24T11:24:54.175Z,1011.20
2019-03-24T11:25:54.165Z,1011.19
2019-03-24T11:26:54.160Z,1011.18
2019-03-24T11:27:54.172Z,1011.18
2019-03-24T11:28:54.128Z,1011.15
2019-03-24T11:29:54.118Z,1011.13
2019-03-24T11:30:54.108Z,1011.10
2019-03-24T11:31:54.106Z,1011.11
2019-03-24T11:32:54.085Z,1011.15
2019-03-24T11:33:54.092Z,1011.14
2019-03-24T11:34:54.061Z,1011.14
2019-03-24T11:35:54.050Z,1011.09
2019-03-24T11:36:54.043Z,1011.04
2019-03-24T11:37:54.030Z,1010.99
2019-03-24T11:38:54.045Z,1011.03
2019-03-24T11:39:54.005Z,1011.00
2019-03-24T11:41:02.271Z,1011.00
2019-03-24T11:42:02.810Z,1010.98
2019-03-24T11:43:02.347Z,1011.01
2019-03-24T11:44:01.587Z,1011.04
2019-03-24T11:45:02.425Z,1011.00
2019-03-24T11:46:02.482Z,1010.95
2019-03-24T11:47:02.014Z,1010.94
2019-03-24T11:48:03.550Z,1010.93
2019-03-24T11:49:02.680Z,1010.90
2019-03-24T11:49:53.892Z,1010.83
2019-03-24T11:50:53.881Z,1010.85
2019-03-24T11:51:53.869Z,1010.85
2019-03-24T11:52:53.856Z,1010.80
2019-03-24T11:53:53.847Z,1010.86
2019-03-24T11:54:54.103Z,1010.81
2019-03-24T11:55:53.824Z,1010.83
2019-03-24T11:56:53.814Z,1010.80
2019-03-24T11:57:53.802Z,1010.79
2019-03-24T11:58:53.854Z,1010.74
2019-03-24T11:59:53.784Z,1010.79
2019-03-24T12:00:53.793Z,1010.75
2019-03-24T12:01:53.758Z,1010.75
2019-03-24T12:02:53.747Z,1010.75
2019-03-24T12:03:53.734Z,1010.73
2019-03-24T12:04:53.723Z,1010.72