createdAt,value
2022-08-17T00:01:32.747Z,100888.78
2022-08-17T00:04:20.957Z,100907.22
2022-08-17T00:06:49.553Z,100912.97
2022-08-17T00:09:19.014Z,100922.00
2022-08-17T00:12:34.606Z,100898.06
2022-08-17T00:14:35.190Z,100904.56
2022-08-17T00:17:03.885Z,100916.81
2022-08-17T00:19:32.720Z,100914.34
2022-08-17T00:22:31.324Z,100908.25
2022-08-17T00:24:50.240Z,100912.72
2022-08-17T00:27:17.630Z,100919.22
2022-08-17T00:29:46.083Z,100911.38
2022-08-17T00:33:22.701Z,100904.59
2022-08-17T00:35:00.701Z,100902.50
2022-08-17T00:37:27.813Z,100906.16
2022-08-17T00:39:54.825Z,100909.06
2022-08-17T00:42:21.747Z,100912.09
2022-08-17T00:44:48.577Z,100900.63
2022-08-17T00:47:15.519Z,100917.03
2022-08-17T00:49:42.459Z,100913.13
2022-08-17T00:52:15.638Z,100921.13
2022-08-17T00:54:44.778Z,100921.69
2022-08-17T00:57:32.228Z,100913.06
2022-08-17T01:00:21.422Z,100923.09
2022-08-17T01:02:48.482Z,100908.56
2022-08-17T01:05:18.855Z,100925.59
2022-08-17T01:07:46.481Z,100927.19
2022-08-17T01:10:57.229Z,100928.09
2022-08-17T01:13:02.549Z,100923.38
2022-08-17T01:15:30.597Z,100927.25
2022-08-17T01:17:57.582Z,100930.66
2022-08-17T01:20:25.158Z,100910.34
2022-08-17T01:22:52.659Z,100927.56
2022-08-17T01:25:19.641Z,100923.72
2022-08-17T01:27:46.737Z,100928.63
2022-08-17T01:30:56.963Z,100904.53
2022-08-17T01:33:00.731Z,100928.91
2022-08-17T01:35:27.596Z,100924.72
2022-08-17T01:37:54.517Z,100921.47
2022-08-17T01:40:39.228Z,100903.44
2022-08-17T01:43:10.659Z,100915.38
2022-08-17T01:45:47.528Z,100915.56
2022-08-17T01:48:14.757Z,100896.56
2022-08-17T01:50:42.938Z,100896.78
2022-08-17T01:53:12.239Z,100888.22
2022-08-17T01:55:43.138Z,100891.50
2022-08-17T01:58:10.121Z,100892.56
2022-08-17T02:00:59.370Z,100880.88
2022-08-17T02:03:25.197Z,100872.91
2022-08-17T02:05:53.452Z,100909.81
2022-08-17T02:08:20.804Z,100895.66
2022-08-17T02:11:11.259Z,100901.41
2022-08-17T02:13:38.437Z,100905.53
2022-08-17T02:16:05.439Z,100902.66
2022-08-17T02:18:32.246Z,100905.38
2022-08-17T02:20:59.096Z,100895.72
2022-08-17T02:23:27.316Z,100895.09
2022-08-17T02:25:54.259Z,100894.47
2022-08-17T02:28:21.132Z,100895.28
2022-08-17T02:31:02.254Z,100898.56
2022-08-17T02:33:41.709Z,100893.84
2022-08-17T02:36:10.877Z,100886.19
2022-08-17T02:38:38.694Z,100896.88
2022-08-17T02:41:05.646Z,100883.75
2022-08-17T02:43:32.599Z,100896.81
2022-08-17T02:45:59.515Z,100899.22
2022-08-17T02:48:30.771Z,100892.41
2022-08-17T02:50:59.299Z,100881.09
2022-08-17T02:53:26.241Z,100892.97
2022-08-17T02:55:53.463Z,100889.06
2022-08-17T02:58:35.292Z,100886.34
2022-08-17T03:01:06.528Z,100880.16
2022-08-17T03:03:33.483Z,100876.03
2022-08-17T03:06:00.540Z,100870.19
2022-08-17T03:08:27.397Z,100904.44
2022-08-17T03:10:54.257Z,100882.25
2022-08-17T03:13:21.197Z,100891.34
2022-08-17T03:15:48.539Z,100891.03
2022-08-17T03:18:21.946Z,100897.69
2022-08-17T03:20:54.604Z,100898.56
2022-08-17T03:23:24.079Z,100880.41
2022-08-17T03:25:53.128Z,100904.66
2022-08-17T03:28:20.765Z,100908.13
2022-08-17T03:30:47.736Z,100903.66
2022-08-17T03:33:14.789Z,100897.47
2022-08-17T03:35:41.916Z,100892.97
2022-08-17T03:38:10.253Z,100905.22
2022-08-17T03:40:58.651Z,100910.56
2022-08-17T03:43:24.003Z,100902.63
2022-08-17T03:46:10.905Z,100912.22
2022-08-17T03:49:14.480Z,100920.06
2022-08-17T03:51:59.888Z,100903.25
2022-08-17T03:54:44.985Z,100906.34
2022-08-17T03:57:12.597Z,100920.13
2022-08-17T03:59:39.601Z,100919.75
2022-08-17T04:02:13.758Z,100925.66
2022-08-17T04:04:40.759Z,100919.53
2022-08-17T04:07:07.738Z,100916.50
2022-08-17T04:09:34.780Z,100922.88
2022-08-17T04:12:04.903Z,100923.78
2022-08-17T04:14:52.281Z,100928.88
2022-08-17T04:17:26.559Z,100927.69
2022-08-17T04:19:53.755Z,100925.59
2022-08-17T04:22:30.482Z,100928.56
2022-08-17T04:25:05.942Z,100922.66
2022-08-17T04:27:32.869Z,100928.44
2022-08-17T04:29:59.881Z,100927.44
2022-08-17T04:33:00.786Z,100935.09
2022-08-17T04:35:18.599Z,100930.44
2022-08-17T04:37:45.575Z,100925.13
2022-08-17T04:40:30.639Z,100940.16
2022-08-17T04:43:05.742Z,100935.59
2022-08-17T04:45:32.836Z,100942.69
2022-08-17T04:48:00.804Z,100920.50
2022-08-17T04:50:27.951Z,100937.53
2022-08-17T04:52:55.285Z,100933.25
2022-08-17T04:55:22.460Z,100940.56
2022-08-17T04:57:49.337Z,100935.59
2022-08-17T05:00:16.354Z,100941.00
2022-08-17T05:02:50.739Z,100920.78
2022-08-17T05:05:19.858Z,100935.59
2022-08-17T05:07:48.140Z,100935.97
2022-08-17T05:10:15.014Z,100911.38
2022-08-17T05:12:41.968Z,100930.78
2022-08-17T05:15:16.106Z,100935.09
2022-08-17T05:17:43.798Z,100939.38
2022-08-17T05:20:10.997Z,100938.50
2022-08-17T05:22:47.600Z,100942.16
2022-08-17T05:25:17.156Z,100941.75
2022-08-17T05:27:44.569Z,100946.84
2022-08-17T05:30:13.398Z,100926.22
2022-08-17T05:32:40.560Z,100952.84
2022-08-17T05:35:08.017Z,100937.72
2022-08-17T05:37:34.858Z,100951.03
2022-08-17T05:40:01.892Z,100960.88
2022-08-17T05:42:28.909Z,100965.34
2022-08-17T05:44:58.022Z,100957.47
2022-08-17T05:47:25.422Z,100962.91
2022-08-17T05:49:53.906Z,100959.81
2022-08-17T05:52:29.639Z,100962.00
2022-08-17T05:55:30.952Z,100966.09
2022-08-17T05:58:16.583Z,100963.13
2022-08-17T06:01:04.428Z,100978.47
2022-08-17T06:03:53.539Z,100971.00
2022-08-17T06:06:38.281Z,100970.13
2022-08-17T06:09:26.539Z,100972.47
2022-08-17T06:12:33.697Z,100973.84
2022-08-17T06:15:13.781Z,100958.59
2022-08-17T06:17:41.061Z,100963.66
2022-08-17T06:20:13.767Z,100973.16
2022-08-17T06:23:04.788Z,100974.41
2022-08-17T06:25:51.839Z,100974.53
2022-08-17T06:28:30.914Z,100958.47
2022-08-17T06:31:01.523Z,100995.41
2022-08-17T06:33:36.950Z,100972.78
2022-08-17T06:36:25.551Z,100981.72
2022-08-17T06:39:23.415Z,100981.53
2022-08-17T06:42:04.140Z,100990.47
2022-08-17T06:44:43.692Z,100982.06
2022-08-17T06:47:36.522Z,100986.03
2022-08-17T06:50:05.693Z,100988.13
2022-08-17T06:52:46.631Z,100982.72
2022-08-17T06:55:44.379Z,100985.72
2022-08-17T06:58:16.413Z,100963.31
2022-08-17T07:00:46.254Z,100985.84
2022-08-17T07:03:38.115Z,100978.44
2022-08-17T07:06:29.842Z,100974.97
2022-08-17T07:09:23.330Z,100978.13
2022-08-17T07:11:58.809Z,100971.69
2022-08-17T07:14:57.276Z,100972.13
2022-08-17T07:17:46.522Z,100967.59
2022-08-17T07:20:20.717Z,100975.19
2022-08-17T07:23:22.099Z,100978.53
2022-08-17T07:25:49.637Z,100981.97
2022-08-17T07:28:23.018Z,100973.22
2022-08-17T07:30:54.070Z,100986.22
2022-08-17T07:33:27.545Z,100984.66
2022-08-17T07:35:54.460Z,100983.13
2022-08-17T07:38:28.322Z,100986.69
2022-08-17T07:40:57.866Z,100985.03
2022-08-17T07:43:50.016Z,100983.59
2022-08-17T07:46:53.669Z,100993.00
2022-08-17T07:49:31.717Z,100975.22
2022-08-17T07:52:48.078Z,100972.34
2022-08-17T07:54:48.419Z,100985.50
2022-08-17T07:57:15.158Z,100986.31
2022-08-17T08:00:02.185Z,100983.34
2022-08-17T08:02:40.459Z,100969.03
2022-08-17T08:05:46.654Z,100982.22
2022-08-17T08:08:30.560Z,100966.22
2022-08-17T08:11:03.642Z,100972.28
2022-08-17T08:13:30.881Z,100976.50
2022-08-17T08:16:19.974Z,100974.75
2022-08-17T08:18:54.089Z,100979.81
2022-08-17T08:21:46.561Z,100987.53
2022-08-17T08:24:30.976Z,100985.59
2022-08-17T08:27:19.585Z,101002.03
2022-08-17T08:29:49.479Z,101000.84
2022-08-17T08:32:22.480Z,101008.72
2022-08-17T08:35:02.022Z,101009.38
2022-08-17T08:37:58.191Z,101016.03
2022-08-17T08:40:35.344Z,101010.66
2022-08-17T08:43:22.079Z,101015.91
2022-08-17T08:46:04.992Z,101010.69
2022-08-17T08:49:11.957Z,101009.84
2022-08-17T08:52:02.092Z,101011.47
2022-08-17T08:54:34.935Z,100998.81
2022-08-17T08:57:24.488Z,101013.19
2022-08-17T09:00:14.801Z,101008.50
2022-08-17T09:03:03.134Z,101009.69
2022-08-17T09:05:43.117Z,101007.66
2022-08-17T09:08:19.279Z,101014.03
2022-08-17T09:10:57.876Z,101017.91
2022-08-17T09:13:42.944Z,101008.28
2022-08-17T09:16:23.282Z,101023.59
2022-08-17T09:19:03.437Z,101023.84
2022-08-17T09:21:52.710Z,101024.31
2022-08-17T09:24:27.853Z,101024.69
2022-08-17T09:27:13.590Z,101026.53
2022-08-17T09:29:49.157Z,101027.72
2022-08-17T09:32:42.137Z,101031.38
2022-08-17T09:35:17.536Z,101026.63
2022-08-17T09:38:32.675Z,101024.16
2022-08-17T09:41:10.941Z,101023.13
2022-08-17T09:43:49.822Z,101015.28
2022-08-17T09:46:38.848Z,101017.69
2022-08-17T09:49:15.085Z,101008.00
2022-08-17T09:51:49.397Z,101020.84
2022-08-17T09:54:39.578Z,101026.09
2022-08-17T09:57:49.513Z,101019.69
2022-08-17T10:00:27.060Z,101016.06
2022-08-17T10:03:32.497Z,101015.59
2022-08-17T10:06:07.843Z,101029.59
2022-08-17T10:08:57.534Z,101016.13
2022-08-17T10:12:04.098Z,101023.19
2022-08-17T10:14:43.647Z,101022.97
2022-08-17T10:17:26.500Z,101012.91
2022-08-17T10:19:55.777Z,101021.81
2022-08-17T10:23:22.706Z,101028.06
2022-08-17T10:26:04.806Z,101019.84
2022-08-17T10:28:52.738Z,101025.94
2022-08-17T10:31:35.705Z,101027.50
2022-08-17T10:34:41.079Z,101038.75
2022-08-17T10:37:40.624Z,101034.34
2022-08-17T10:40:32.602Z,101033.81
2022-08-17T10:43:18.297Z,101033.13
2022-08-17T10:46:27.738Z,101028.59
2022-08-17T10:49:18.466Z,101026.47
2022-08-17T10:51:47.852Z,101021.69
2022-08-17T10:54:47.365Z,101031.94
2022-08-17T10:57:39.679Z,101029.06
2022-08-17T11:00:13.011Z,101019.22
2022-08-17T11:02:50.453Z,101007.97
2022-08-17T11:05:43.762Z,101031.47
2022-08-17T11:08:49.943Z,101034.38
2022-08-17T11:11:43.438Z,101028.44
2022-08-17T11:14:29.138Z,101020.03
2022-08-17T11:17:20.695Z,101028.44
2022-08-17T11:20:05.887Z,101022.44
2022-08-17T11:22:55.717Z,101025.13
2022-08-17T11:25:33.259Z,101010.38
2022-08-17T11:28:25.699Z,101028.22
2022-08-17T11:31:10.079Z,101037.56
2022-08-17T11:33:42.804Z,101034.31
2022-08-17T11:36:31.697Z,101033.34
2022-08-17T11:39:36.504Z,101019.72
2022-08-17T11:42:37.589Z,101027.75
2022-08-17T11:45:42.336Z,101011.56
2022-08-17T11:49:05.345Z,101036.13
2022-08-17T11:51:56.053Z,101028.63
2022-08-17T11:54:47.267Z,101026.09
2022-08-17T11:57:26.419Z,101029.91
2022-08-17T11:59:58.421Z,101024.34
2022-08-17T12:02:31.778Z,101030.50
2022-08-17T12:05:04.383Z,101023.66
2022-08-17T12:07:41.742Z,101023.94
2022-08-17T12:10:08.840Z,101021.66
2022-08-17T12:12:36.046Z,101024.22
2022-08-17T12:15:10.689Z,101018.56
2022-08-17T12:17:51.901Z,101015.28
2022-08-17T12:20:24.818Z,101020.81
2022-08-17T12:23:33.214Z,101022.31
2022-08-17T12:26:12.176Z,101027.09
2022-08-17T12:28:39.375Z,101019.09
2022-08-17T12:31:15.275Z,101029.13
2022-08-17T12:33:46.093Z,101037.50
2022-08-17T12:36:17.134Z,101026.84
2022-08-17T12:38:50.696Z,101030.69
2022-08-17T12:41:42.405Z,101040.00
2022-08-17T12:44:16.202Z,101046.84
2022-08-17T12:46:59.685Z,101021.50
2022-08-17T12:49:35.596Z,101045.25
2022-08-17T12:52:06.819Z,101032.03
2022-08-17T12:54:38.576Z,101044.13
2022-08-17T12:57:17.074Z,101038.94
2022-08-17T12:59:47.400Z,101040.31
2022-08-17T13:03:06.017Z,101037.41
2022-08-17T13:05:40.694Z,101042.09
2022-08-17T13:08:16.700Z,101040.06
2022-08-17T13:10:43.978Z,101032.03
2022-08-17T13:13:27.981Z,101037.63
2022-08-17T13:15:59.696Z,101025.63
2022-08-17T13:18:48.957Z,101029.09
2022-08-17T13:21:26.810Z,101039.38
2022-08-17T13:24:12.028Z,101048.69
2022-08-17T13:26:45.765Z,101031.66
2022-08-17T13:29:30.627Z,101041.63
2022-08-17T13:32:16.015Z,101034.00
2022-08-17T13:34:51.391Z,101042.06
2022-08-17T13:37:36.116Z,101028.63
2022-08-17T13:40:12.065Z,101043.44
2022-08-17T13:42:53.164Z,101010.53
2022-08-17T13:45:39.665Z,101046.16
2022-08-17T13:48:11.112Z,101040.84
2022-08-17T13:50:59.582Z,101032.19
2022-08-17T13:53:36.065Z,101040.75
2022-08-17T13:56:33.448Z,101002.44
2022-08-17T13:59:08.797Z,101035.06
2022-08-17T14:01:41.151Z,101030.69
2022-08-17T14:04:16.063Z,101037.19
2022-08-17T14:06:54.090Z,101033.75
2022-08-17T14:09:24.368Z,101044.59
2022-08-17T14:11:51.383Z,101036.56
2022-08-17T14:14:18.404Z,101037.63
2022-08-17T14:16:45.176Z,101036.41
2022-08-17T14:19:13.158Z,101032.94
2022-08-17T14:21:42.902Z,101037.56
2022-08-17T14:24:31.346Z,101034.72
2022-08-17T14:26:58.997Z,101031.41
2022-08-17T14:29:27.892Z,101036.69
2022-08-17T14:31:55.012Z,101039.41
2022-08-17T14:34:22.886Z,101046.00
2022-08-17T14:36:49.657Z,101035.16
2022-08-17T14:39:16.711Z,101033.53
2022-08-17T14:41:43.709Z,101044.00
2022-08-17T14:44:12.624Z,101031.53
2022-08-17T14:46:43.005Z,101039.84
2022-08-17T14:49:11.165Z,101028.44
2022-08-17T14:51:43.637Z,101038.38
2022-08-17T14:54:33.189Z,101019.31
2022-08-17T14:57:22.903Z,101033.13
2022-08-17T14:59:54.996Z,101035.63
2022-08-17T15:02:30.028Z,101035.09
2022-08-17T15:05:04.284Z,101025.31
2022-08-17T15:07:31.673Z,101015.06
2022-08-17T15:10:02.312Z,100999.63
2022-08-17T15:12:33.386Z,101020.63
2022-08-17T15:15:05.046Z,101020.44
2022-08-17T15:17:45.149Z,101025.69
2022-08-17T15:20:17.745Z,101009.06
2022-08-17T15:22:45.005Z,101024.69
2022-08-17T15:25:12.167Z,101018.28
2022-08-17T15:27:40.270Z,101010.81
2022-08-17T15:30:07.517Z,101022.63
2022-08-17T15:32:36.038Z,101023.91
2022-08-17T15:35:03.034Z,101031.34
2022-08-17T15:37:31.847Z,101014.78
2022-08-17T15:40:00.793Z,101030.06
2022-08-17T15:42:27.739Z,101029.75
2022-08-17T15:44:57.236Z,101022.69
2022-08-17T15:47:24.423Z,101020.59
2022-08-17T15:49:51.225Z,101013.34
2022-08-17T15:52:24.213Z,101026.25
2022-08-17T15:54:58.364Z,101025.31
2022-08-17T15:57:25.782Z,101022.78
2022-08-17T15:59:58.811Z,101014.16
2022-08-17T16:03:45.219Z,101018.59
2022-08-17T16:05:17.576Z,101011.13
2022-08-17T16:07:47.082Z,101020.72
2022-08-17T16:10:18.676Z,101002.88
2022-08-17T16:12:46.483Z,101025.16
2022-08-17T16:15:13.843Z,101021.69
2022-08-17T16:17:41.567Z,101024.16
2022-08-17T16:20:10.035Z,101028.16
2022-08-17T16:22:47.661Z,101030.50
2022-08-17T16:25:17.564Z,101030.16
2022-08-17T16:27:44.703Z,101030.72
2022-08-17T16:30:16.904Z,101042.50
2022-08-17T16:32:45.540Z,101028.72
2022-08-17T16:35:12.469Z,101035.50
2022-08-17T16:37:40.403Z,101042.41
2022-08-17T16:40:12.726Z,101029.22
2022-08-17T16:42:39.781Z,101042.75
2022-08-17T16:45:16.991Z,101036.44
2022-08-17T16:47:44.011Z,101037.94
2022-08-17T16:50:12.632Z,101024.78
2022-08-17T16:52:39.960Z,101027.34
2022-08-17T16:55:08.049Z,101039.56
2022-08-17T16:57:35.886Z,101032.66
2022-08-17T17:00:03.943Z,101031.69
2022-08-17T17:02:38.547Z,101042.03
2022-08-17T17:05:29.744Z,101052.03
2022-08-17T17:08:07.832Z,101049.44
2022-08-17T17:10:43.455Z,101053.03
2022-08-17T17:13:29.417Z,101036.31
2022-08-17T17:16:01.959Z,101042.94
2022-08-17T17:18:51.775Z,101062.28
2022-08-17T17:21:20.023Z,101062.75
2022-08-17T17:23:55.103Z,101066.66
2022-08-17T17:26:32.998Z,101062.00
2022-08-17T17:29:20.758Z,101070.44
2022-08-17T17:32:09.880Z,101070.69
2022-08-17T17:34:36.585Z,101082.53
2022-08-17T17:37:08.601Z,101066.75
2022-08-17T17:39:43.860Z,101078.63
2022-08-17T17:42:14.198Z,101071.06
2022-08-17T17:45:06.828Z,101080.38
2022-08-17T17:47:33.969Z,101083.72
2022-08-17T17:50:01.464Z,101082.97
2022-08-17T17:52:36.339Z,101089.19
2022-08-17T17:55:05.324Z,101085.34
2022-08-17T17:58:06.656Z,101089.09
2022-08-17T18:00:54.165Z,101082.03
2022-08-17T18:03:20.801Z,101095.41
2022-08-17T18:06:04.160Z,101098.34
2022-08-17T18:08:49.468Z,101098.59
2022-08-17T18:11:37.144Z,101097.84
2022-08-17T18:14:14.854Z,101104.88
2022-08-17T18:16:42.835Z,101098.59
2022-08-17T18:19:16.340Z,101101.91
2022-08-17T18:21:45.948Z,101088.25
2022-08-17T18:24:13.187Z,101101.75
2022-08-17T18:27:23.439Z,101104.66
2022-08-17T18:30:00.247Z,101101.22
2022-08-17T18:32:43.682Z,101107.03
2022-08-17T18:35:10.426Z,101110.72
2022-08-17T18:37:57.013Z,101107.25
2022-08-17T18:40:26.888Z,101101.72
2022-08-17T18:43:07.392Z,101100.25
2022-08-17T18:45:49.269Z,101099.84
2022-08-17T18:48:22.058Z,101110.34
2022-08-17T18:50:51.484Z,101111.59
2022-08-17T18:53:40.719Z,101098.31
2022-08-17T18:56:48.527Z,101115.94
2022-08-17T18:59:47.007Z,101122.34
2022-08-17T19:02:27.267Z,101113.28
2022-08-17T19:05:09.073Z,101111.84
2022-08-17T19:07:38.004Z,101108.75
2022-08-17T19:10:13.880Z,101108.94
2022-08-17T19:12:43.290Z,101118.00
2022-08-17T19:15:11.162Z,101119.66
2022-08-17T19:17:42.918Z,101113.13
2022-08-17T19:20:19.643Z,101135.28
2022-08-17T19:23:11.920Z,101139.19
2022-08-17T19:25:43.464Z,101123.81
2022-08-17T19:28:23.177Z,101143.91
2022-08-17T19:30:54.424Z,101132.91
2022-08-17T19:33:21.309Z,101141.91
2022-08-17T19:36:00.539Z,101142.50
2022-08-17T19:38:41.422Z,101128.19
2022-08-17T19:41:25.227Z,101139.06
2022-08-17T19:43:54.879Z,101130.66
2022-08-17T19:46:35.734Z,101132.53
2022-08-17T19:49:33.461Z,101136.25
2022-08-17T19:52:34.631Z,101143.88
2022-08-17T19:55:20.697Z,101149.84
2022-08-17T19:58:12.275Z,101149.47
2022-08-17T20:00:49.358Z,101160.13
2022-08-17T20:03:40.891Z,101165.47
2022-08-17T20:06:15.286Z,101151.53
2022-08-17T20:09:33.810Z,101152.94
2022-08-17T20:12:09.521Z,101133.25
2022-08-17T20:14:55.350Z,101149.66
2022-08-17T20:17:24.911Z,101140.63
2022-08-17T20:20:01.431Z,101150.47
2022-08-17T20:22:36.841Z,101127.31
2022-08-17T20:25:46.183Z,101151.91
2022-08-17T20:28:27.927Z,101138.38
2022-08-17T20:30:54.867Z,101141.66
2022-08-17T20:33:36.180Z,101132.84
2022-08-17T20:36:17.210Z,101148.63
2022-08-17T20:38:50.371Z,101140.00
2022-08-17T20:41:22.479Z,101135.53
2022-08-17T20:44:09.710Z,101144.75
2022-08-17T20:46:36.381Z,101150.06
2022-08-17T20:49:09.025Z,101154.19
2022-08-17T20:52:01.726Z,101150.47
2022-08-17T20:54:47.780Z,101156.84
2022-08-17T20:57:33.039Z,101161.94
2022-08-17T21:00:16.460Z,101148.22
2022-08-17T21:02:47.589Z,101149.66
2022-08-17T21:05:37.685Z,101146.00
2022-08-17T21:08:28.522Z,101152.53
2022-08-17T21:10:55.582Z,101152.13
2022-08-17T21:14:08.313Z,101152.13
2022-08-17T21:16:39.678Z,101152.72
2022-08-17T21:19:11.010Z,101144.53
2022-08-17T21:22:34.535Z,101136.31
2022-08-17T21:25:19.490Z,101112.34
2022-08-17T21:27:54.698Z,101138.59
2022-08-17T21:30:28.838Z,101140.22
2022-08-17T21:33:20.083Z,101135.69
2022-08-17T21:36:11.813Z,101143.28
2022-08-17T21:38:57.971Z,101133.44
2022-08-17T21:41:29.161Z,101122.34
2022-08-17T21:44:05.381Z,101139.16
2022-08-17T21:46:37.038Z,101142.81
2022-08-17T21:49:13.914Z,101149.94
2022-08-17T21:51:57.165Z,101145.22
2022-08-17T21:54:34.593Z,101118.94
2022-08-17T21:57:03.112Z,101162.41
2022-08-17T21:59:37.801Z,101168.78
2022-08-17T22:02:09.152Z,101170.81
2022-08-17T22:04:36.835Z,101164.91
2022-08-17T22:07:08.780Z,101148.47
2022-08-17T22:09:41.457Z,101144.34
2022-08-17T22:12:12.903Z,101154.16
2022-08-17T22:14:52.448Z,101152.09
2022-08-17T22:17:35.477Z,101142.84
2022-08-17T22:20:15.441Z,101136.47
2022-08-17T22:23:06.642Z,101160.06
2022-08-17T22:25:35.977Z,101159.41
2022-08-17T22:28:09.320Z,101146.69
2022-08-17T22:31:01.757Z,101157.97
2022-08-17T22:33:36.984Z,101159.78
2022-08-17T22:36:35.135Z,101156.91
2022-08-17T22:39:08.801Z,101160.56
2022-08-17T22:41:55.202Z,101153.34
2022-08-17T22:44:37.920Z,101146.16
2022-08-17T22:47:19.082Z,101142.41
2022-08-17T22:49:54.732Z,101132.69
2022-08-17T22:53:00.410Z,101142.59
2022-08-17T22:55:46.023Z,101132.22
2022-08-17T22:58:33.204Z,101144.56
2022-08-17T23:01:27.714Z,101141.91
2022-08-17T23:04:33.077Z,101146.22
2022-08-17T23:06:59.875Z,101123.84
2022-08-17T23:09:26.781Z,101137.19
2022-08-17T23:11:57.420Z,101150.06
2022-08-17T23:14:25.040Z,101136.72
2022-08-17T23:16:51.810Z,101145.53
2022-08-17T23:19:20.275Z,101139.38
2022-08-17T23:21:47.052Z,101136.13
2022-08-17T23:24:27.531Z,101141.84
2022-08-17T23:26:57.269Z,101146.16
2022-08-17T23:29:24.940Z,101111.19
2022-08-17T23:31:51.830Z,101148.81
2022-08-17T23:34:18.751Z,101129.50
2022-08-17T23:36:52.858Z,101135.03
2022-08-17T23:39:27.828Z,101134.63
2022-08-17T23:41:59.381Z,101139.84
2022-08-17T23:44:26.684Z,101149.91
2022-08-17T23:46:53.728Z,101147.09
2022-08-17T23:49:20.486Z,101135.59
2022-08-17T23:51:47.860Z,101122.22
2022-08-17T23:54:26.576Z,101136.59
2022-08-17T23:56:53.416Z,101115.00
2022-08-17T23:59:21.356Z,101140.19
