createdAt,value
2022-11-29T00:00:06.235Z,5.10
2022-11-29T00:01:06.224Z,5.08
2022-11-29T00:02:06.332Z,5.10
2022-11-29T00:03:06.368Z,5.08
2022-11-29T00:04:06.189Z,5.11
2022-11-29T00:05:06.171Z,5.10
2022-11-29T00:06:06.186Z,5.11
2022-11-29T00:07:06.151Z,5.13
2022-11-29T00:08:06.150Z,5.13
2022-11-29T00:09:06.142Z,5.14
2022-11-29T00:10:06.121Z,5.15
2022-11-29T00:11:06.107Z,5.15
2022-11-29T00:12:06.108Z,5.17
2022-11-29T00:13:06.089Z,5.20
2022-11-29T00:14:06.077Z,5.20
2022-11-29T00:15:06.064Z,5.20
2022-11-29T00:16:06.047Z,5.21
2022-11-29T00:17:06.043Z,5.20
2022-11-29T00:18:06.036Z,5.20
2022-11-29T00:19:06.020Z,5.15
2022-11-29T00:20:06.001Z,5.15
2022-11-29T00:21:05.996Z,5.17
2022-11-29T00:22:06.009Z,5.17
2022-11-29T00:23:05.976Z,5.18
2022-11-29T00:24:05.965Z,5.18
2022-11-29T00:25:05.954Z,5.21
2022-11-29T00:26:05.935Z,5.21
2022-11-29T00:27:05.934Z,5.21
2022-11-29T00:28:05.912Z,5.21
2022-11-29T00:29:05.902Z,5.23
2022-11-29T00:30:05.893Z,5.18
2022-11-29T00:31:05.952Z,5.17
2022-11-29T00:32:05.874Z,5.15
2022-11-29T00:33:05.861Z,5.18
2022-11-29T00:34:05.854Z,5.15
2022-11-29T00:35:09.641Z,5.11
2022-11-29T00:36:05.832Z,5.10
2022-11-29T00:37:05.811Z,5.10
2022-11-29T00:38:07.836Z,5.08
2022-11-29T00:39:05.802Z,5.08
2022-11-29T00:40:05.786Z,5.10
2022-11-29T00:41:05.781Z,5.10
2022-11-29T00:42:05.761Z,5.10
2022-11-29T00:43:05.748Z,5.10
2022-11-29T00:44:05.736Z,5.10
2022-11-29T00:45:05.727Z,5.11
2022-11-29T00:46:05.742Z,5.11
2022-11-29T00:47:05.698Z,5.14
2022-11-29T00:48:05.693Z,5.11
2022-11-29T00:49:05.675Z,5.05
2022-11-29T00:50:05.664Z,5.05
2022-11-29T00:51:05.655Z,5.05
2022-11-29T00:52:05.655Z,5.06
2022-11-29T00:53:05.644Z,5.06
2022-11-29T00:54:05.648Z,5.08
2022-11-29T00:55:05.607Z,5.05
2022-11-29T00:56:05.609Z,5.02
2022-11-29T00:57:05.591Z,4.99
2022-11-29T00:58:05.587Z,4.97
2022-11-29T00:59:05.569Z,4.99
2022-11-29T01:00:05.553Z,4.96
2022-11-29T01:01:05.617Z,4.93
2022-11-29T01:02:05.586Z,4.93
2022-11-29T01:03:05.520Z,4.95
2022-11-29T01:04:05.507Z,4.92
2022-11-29T01:05:05.507Z,4.92
2022-11-29T01:06:05.486Z,4.95
2022-11-29T01:07:05.487Z,4.96
2022-11-29T01:08:05.468Z,4.97
2022-11-29T01:09:05.461Z,5.02
2022-11-29T01:10:05.469Z,5.03
2022-11-29T01:11:05.438Z,5.03
2022-11-29T01:12:05.423Z,4.97
2022-11-29T01:13:05.421Z,4.97
2022-11-29T01:14:05.402Z,5.00
2022-11-29T01:15:05.388Z,4.99
2022-11-29T01:16:05.370Z,5.00
2022-11-29T01:17:05.410Z,5.02
2022-11-29T01:18:05.355Z,5.05
2022-11-29T01:19:05.347Z,5.05
2022-11-29T01:20:05.326Z,5.05
2022-11-29T01:21:05.321Z,5.08
2022-11-29T01:22:05.313Z,5.06
2022-11-29T01:23:05.301Z,5.08
2022-11-29T01:24:05.286Z,5.08
2022-11-29T01:25:05.276Z,5.10
2022-11-29T01:26:05.283Z,5.10
2022-11-29T01:27:05.255Z,5.08
2022-11-29T01:28:05.235Z,5.08
2022-11-29T01:29:05.236Z,5.10
2022-11-29T01:30:05.214Z,5.10
2022-11-29T01:31:05.228Z,5.10
2022-11-29T01:32:05.198Z,5.10
2022-11-29T01:33:05.182Z,5.11
2022-11-29T01:34:05.169Z,5.08
2022-11-29T01:35:05.163Z,5.06
2022-11-29T01:36:05.162Z,5.06
2022-11-29T01:37:05.141Z,5.05
2022-11-29T01:38:05.126Z,5.05
2022-11-29T01:39:05.130Z,5.05
2022-11-29T01:40:05.108Z,5.06
2022-11-29T01:41:05.098Z,5.08
2022-11-29T01:42:05.111Z,5.08
2022-11-29T01:43:05.073Z,5.08
2022-11-29T01:44:05.062Z,5.10
2022-11-29T01:45:05.050Z,5.10
2022-11-29T01:46:05.079Z,5.11
2022-11-29T01:47:05.022Z,5.10
2022-11-29T01:48:05.022Z,5.10
2022-11-29T01:49:05.005Z,5.10
2022-11-29T01:50:04.994Z,5.08
2022-11-29T01:51:04.978Z,5.08
2022-11-29T01:52:04.973Z,5.08
2022-11-29T01:53:04.954Z,5.06
2022-11-29T01:54:04.943Z,5.08
2022-11-29T01:55:04.933Z,5.08
2022-11-29T01:56:04.990Z,5.06
2022-11-29T01:57:04.919Z,5.10
2022-11-29T01:58:04.925Z,5.11
2022-11-29T01:59:04.886Z,5.10
2022-11-29T02:00:04.874Z,5.11
2022-11-29T02:01:04.892Z,5.10
2022-11-29T02:02:04.903Z,5.13
2022-11-29T02:03:04.842Z,5.13
2022-11-29T02:04:04.830Z,5.14
2022-11-29T02:05:04.818Z,5.15
2022-11-29T02:06:04.816Z,5.15
2022-11-29T02:07:04.797Z,5.15
2022-11-29T02:08:04.791Z,5.15
2022-11-29T02:09:04.779Z,5.14
2022-11-29T02:10:04.765Z,5.13
2022-11-29T02:11:04.751Z,5.13
2022-11-29T02:12:04.746Z,5.13
2022-11-29T02:13:04.728Z,5.14
2022-11-29T02:14:04.757Z,5.14
2022-11-29T02:15:04.706Z,5.15
2022-11-29T02:16:04.759Z,5.15
2022-11-29T02:17:04.693Z,5.17
2022-11-29T02:18:04.679Z,5.15
2022-11-29T02:19:04.664Z,5.15
2022-11-29T02:20:04.657Z,5.17
2022-11-29T02:21:04.655Z,5.17
2022-11-29T02:22:04.629Z,5.15
2022-11-29T02:23:04.627Z,5.15
2022-11-29T02:24:04.607Z,5.15
2022-11-29T02:25:04.605Z,5.15
2022-11-29T02:26:04.592Z,5.14
2022-11-29T02:27:04.571Z,5.13
2022-11-29T02:28:04.566Z,5.15
2022-11-29T02:29:04.552Z,5.15
2022-11-29T02:30:04.571Z,5.17
2022-11-29T02:31:04.547Z,5.15
2022-11-29T02:32:04.520Z,5.15
2022-11-29T02:33:04.511Z,5.15
2022-11-29T02:34:04.497Z,5.15
2022-11-29T02:35:04.480Z,5.17
2022-11-29T02:36:04.469Z,5.17
2022-11-29T02:37:10.075Z,5.15
2022-11-29T02:38:04.455Z,5.17
2022-11-29T02:39:04.443Z,5.17
2022-11-29T02:40:04.432Z,5.17
2022-11-29T02:41:04.419Z,5.15
2022-11-29T02:42:04.408Z,5.15
2022-11-29T02:43:04.400Z,5.17
2022-11-29T02:44:04.385Z,5.18
2022-11-29T02:45:04.367Z,5.18
2022-11-29T02:46:04.428Z,5.17
2022-11-29T02:47:04.357Z,5.17
2022-11-29T02:48:04.338Z,5.18
2022-11-29T02:49:04.333Z,5.21
2022-11-29T02:50:04.320Z,5.23
2022-11-29T02:51:04.313Z,5.23
2022-11-29T02:52:04.295Z,5.23
2022-11-29T02:53:04.282Z,5.20
2022-11-29T02:54:04.267Z,5.18
2022-11-29T02:55:04.266Z,5.18
2022-11-29T02:56:04.243Z,5.17
2022-11-29T02:57:04.230Z,5.17
2022-11-29T02:58:04.231Z,5.18
2022-11-29T02:59:04.214Z,5.18
2022-11-29T03:00:04.205Z,5.18
2022-11-29T03:01:04.327Z,5.20
2022-11-29T03:02:04.290Z,5.17
2022-11-29T03:03:04.173Z,5.18
2022-11-29T03:04:04.159Z,5.18
2022-11-29T03:05:04.140Z,5.20
2022-11-29T03:06:04.139Z,5.18
2022-11-29T03:07:04.128Z,5.21
2022-11-29T03:08:04.113Z,5.20
2022-11-29T03:09:04.110Z,5.17
2022-11-29T03:10:04.104Z,5.15
2022-11-29T03:11:04.082Z,5.15
2022-11-29T03:12:04.073Z,5.14
2022-11-29T03:13:04.061Z,5.14
2022-11-29T03:14:04.056Z,5.15
2022-11-29T03:15:04.028Z,5.14
2022-11-29T03:16:04.123Z,5.15
2022-11-29T03:17:04.020Z,5.15
2022-11-29T03:18:04.023Z,5.13
2022-11-29T03:19:03.988Z,5.13
2022-11-29T03:20:03.978Z,5.14
2022-11-29T03:21:03.968Z,5.15
2022-11-29T03:22:03.949Z,5.14
2022-11-29T03:23:03.941Z,5.17
2022-11-29T03:24:03.926Z,5.18
2022-11-29T03:25:03.919Z,5.18
2022-11-29T03:26:03.910Z,5.17
2022-11-29T03:27:03.904Z,5.17
2022-11-29T03:28:03.889Z,5.17
2022-11-29T03:29:03.879Z,5.14
2022-11-29T03:30:03.858Z,5.17
2022-11-29T03:31:03.926Z,5.15
2022-11-29T03:32:03.839Z,5.18
2022-11-29T03:33:03.832Z,5.18
2022-11-29T03:34:03.873Z,5.15
2022-11-29T03:35:03.803Z,5.14
2022-11-29T03:36:03.805Z,5.13
2022-11-29T03:37:03.788Z,5.13
2022-11-29T03:38:03.772Z,5.11
2022-11-29T03:39:03.764Z,5.11
2022-11-29T03:40:03.754Z,5.13
2022-11-29T03:41:03.739Z,5.13
2022-11-29T03:42:03.732Z,5.13
2022-11-29T03:43:03.720Z,5.11
2022-11-29T03:44:03.714Z,5.13
2022-11-29T03:45:03.708Z,5.13
2022-11-29T03:46:03.756Z,5.13
2022-11-29T03:47:03.686Z,5.11
2022-11-29T03:48:03.667Z,5.13
2022-11-29T03:49:03.661Z,5.13
2022-11-29T03:50:03.681Z,5.11
2022-11-29T03:51:03.631Z,5.14
2022-11-29T03:52:03.614Z,5.11
2022-11-29T03:53:03.607Z,5.11
2022-11-29T03:54:03.591Z,5.05
2022-11-29T03:55:03.588Z,5.03
2022-11-29T03:56:03.579Z,5.03
2022-11-29T03:57:03.573Z,5.06
2022-11-29T03:58:03.556Z,5.08
2022-11-29T03:59:03.540Z,5.10
2022-11-29T04:00:03.534Z,5.10
2022-11-29T04:01:03.523Z,5.08
2022-11-29T04:02:03.510Z,5.11
2022-11-29T04:03:03.553Z,5.13
2022-11-29T04:04:03.486Z,5.13
2022-11-29T04:05:03.482Z,5.14
2022-11-29T04:06:03.483Z,5.14
2022-11-29T04:07:03.459Z,5.17
2022-11-29T04:08:03.441Z,5.15
2022-11-29T04:09:03.427Z,5.17
2022-11-29T04:10:03.521Z,5.15
2022-11-29T04:11:03.403Z,5.17
2022-11-29T04:12:03.395Z,5.17
2022-11-29T04:13:03.383Z,5.18
2022-11-29T04:14:03.375Z,5.17
2022-11-29T04:15:03.371Z,5.17
2022-11-29T04:16:03.362Z,5.15
2022-11-29T04:17:03.334Z,5.15
2022-11-29T04:18:03.321Z,5.13
2022-11-29T04:19:03.310Z,5.08
2022-11-29T04:20:03.313Z,5.03
2022-11-29T04:21:03.293Z,5.00
2022-11-29T04:22:03.298Z,4.96
2022-11-29T04:23:03.269Z,4.96
2022-11-29T04:24:03.257Z,4.96
2022-11-29T04:25:03.249Z,4.97
2022-11-29T04:26:03.238Z,4.97
2022-11-29T04:27:03.232Z,5.00
2022-11-29T04:28:03.215Z,5.03
2022-11-29T04:29:03.197Z,5.05
2022-11-29T04:30:03.185Z,5.03
2022-11-29T04:31:03.215Z,5.05
2022-11-29T04:32:03.169Z,5.06
2022-11-29T04:33:03.200Z,5.08
2022-11-29T04:34:03.140Z,5.08
2022-11-29T04:35:03.136Z,5.08
2022-11-29T04:36:03.125Z,5.10
2022-11-29T04:37:03.113Z,5.08
2022-11-29T04:38:03.138Z,5.03
2022-11-29T04:39:03.092Z,5.05
2022-11-29T04:40:03.081Z,5.03
2022-11-29T04:41:03.068Z,5.03
2022-11-29T04:42:03.052Z,5.03
2022-11-29T04:43:03.039Z,5.03
2022-11-29T04:44:03.029Z,5.05
2022-11-29T04:45:03.026Z,5.05
2022-11-29T04:46:03.052Z,5.05
2022-11-29T04:47:03.004Z,5.08
2022-11-29T04:48:02.996Z,5.08
2022-11-29T04:49:02.979Z,5.10
2022-11-29T04:50:02.962Z,5.11
2022-11-29T04:51:02.956Z,5.11
2022-11-29T04:52:02.950Z,5.13
2022-11-29T04:53:02.927Z,5.14
2022-11-29T04:54:02.944Z,5.11
2022-11-29T04:55:02.914Z,5.13
2022-11-29T04:56:02.894Z,5.10
2022-11-29T04:57:02.893Z,5.10
2022-11-29T04:58:02.877Z,5.11
2022-11-29T04:59:02.869Z,5.11
2022-11-29T05:00:02.848Z,5.11
2022-11-29T05:01:02.845Z,5.11
2022-11-29T05:02:02.923Z,5.13
2022-11-29T05:03:02.850Z,5.11
2022-11-29T05:04:02.809Z,5.11
2022-11-29T05:05:02.801Z,5.13
2022-11-29T05:06:02.789Z,5.13
2022-11-29T05:07:02.778Z,5.11
2022-11-29T05:08:02.766Z,5.11
2022-11-29T05:09:02.754Z,5.10
2022-11-29T05:10:02.765Z,5.08
2022-11-29T05:11:02.724Z,5.10
2022-11-29T05:12:02.729Z,5.10
2022-11-29T05:13:02.709Z,5.11
2022-11-29T05:14:02.690Z,5.11
2022-11-29T05:15:02.690Z,5.10
2022-11-29T05:16:02.733Z,5.08
2022-11-29T05:17:02.659Z,5.10
2022-11-29T05:18:02.652Z,5.13
2022-11-29T05:19:02.636Z,5.13
2022-11-29T05:20:02.628Z,5.13
2022-11-29T05:21:02.612Z,5.11
2022-11-29T05:22:02.606Z,5.11
2022-11-29T05:23:02.596Z,5.13
2022-11-29T05:24:02.577Z,5.11
2022-11-29T05:25:02.569Z,5.13
2022-11-29T05:26:02.583Z,5.13
2022-11-29T05:27:02.549Z,5.14
2022-11-29T05:28:08.483Z,5.11
2022-11-29T05:29:02.530Z,5.13
2022-11-29T05:30:02.515Z,5.14
2022-11-29T05:31:02.529Z,5.14
2022-11-29T05:32:02.493Z,5.15
2022-11-29T05:33:02.479Z,5.14
2022-11-29T05:34:02.468Z,5.06
2022-11-29T05:35:02.459Z,5.08
2022-11-29T05:36:02.457Z,5.10
2022-11-29T05:37:02.443Z,5.11
2022-11-29T05:38:02.426Z,5.11
2022-11-29T05:39:02.407Z,5.11
2022-11-29T05:40:02.403Z,5.13
2022-11-29T05:41:02.391Z,5.11
2022-11-29T05:42:02.409Z,5.13
2022-11-29T05:43:02.379Z,5.15
2022-11-29T05:44:02.357Z,5.14
2022-11-29T05:45:02.351Z,5.15
2022-11-29T05:46:02.401Z,5.17
2022-11-29T05:47:02.321Z,5.17
2022-11-29T05:48:02.309Z,5.15
2022-11-29T05:49:02.301Z,5.14
2022-11-29T05:50:02.284Z,5.15
2022-11-29T05:51:02.272Z,5.15
2022-11-29T05:52:02.275Z,5.14
2022-11-29T05:53:02.249Z,5.14
2022-11-29T05:54:02.243Z,5.14
2022-11-29T05:55:02.227Z,5.15
2022-11-29T05:56:02.239Z,5.14
2022-11-29T05:57:02.230Z,5.14
2022-11-29T05:58:02.223Z,5.13
2022-11-29T05:59:02.186Z,5.11
2022-11-29T06:00:02.181Z,5.13
2022-11-29T06:01:04.158Z,5.13
2022-11-29T06:02:02.221Z,5.13
2022-11-29T06:03:02.317Z,5.10
2022-11-29T06:04:02.125Z,5.10
2022-11-29T06:05:02.121Z,5.13
2022-11-29T06:06:02.114Z,5.13
2022-11-29T06:07:02.091Z,5.14
2022-11-29T06:08:02.087Z,5.17
2022-11-29T06:09:02.068Z,5.15
2022-11-29T06:10:02.315Z,5.17
2022-11-29T06:11:02.047Z,5.17
2022-11-29T06:12:02.042Z,5.17
2022-11-29T06:13:02.024Z,5.15
2022-11-29T06:14:02.041Z,5.14
2022-11-29T06:15:02.005Z,5.13
2022-11-29T06:16:02.003Z,5.11
2022-11-29T06:17:01.999Z,5.10
2022-11-29T06:18:01.968Z,5.13
2022-11-29T06:19:01.965Z,5.13
2022-11-29T06:20:01.944Z,5.14
2022-11-29T06:21:01.955Z,5.14
2022-11-29T06:22:01.921Z,5.11
2022-11-29T06:23:01.926Z,5.11
2022-11-29T06:24:01.911Z,5.08
2022-11-29T06:25:01.904Z,5.06
2022-11-29T06:26:04.117Z,5.08
2022-11-29T06:27:01.874Z,5.10
2022-11-29T06:28:01.854Z,5.08
2022-11-29T06:29:03.883Z,5.06
2022-11-29T06:30:01.833Z,5.08
2022-11-29T06:31:03.876Z,5.08
2022-11-29T06:32:01.818Z,5.10
2022-11-29T06:33:01.803Z,5.11
2022-11-29T06:34:01.785Z,5.11
2022-11-29T06:35:01.791Z,5.13
2022-11-29T06:36:01.779Z,5.13
2022-11-29T06:37:01.761Z,5.13
2022-11-29T06:38:01.748Z,5.13
2022-11-29T06:39:01.729Z,5.11
2022-11-29T06:40:01.728Z,5.11
2022-11-29T06:41:03.713Z,5.11
2022-11-29T06:42:01.703Z,5.13
2022-11-29T06:43:01.691Z,5.13
2022-11-29T06:44:01.682Z,5.11
2022-11-29T06:45:03.699Z,5.11
2022-11-29T06:46:01.654Z,5.13
2022-11-29T06:47:03.672Z,5.14
2022-11-29T06:48:01.629Z,5.13
2022-11-29T06:49:02.530Z,5.11
2022-11-29T06:50:01.626Z,5.10
2022-11-29T06:51:03.605Z,5.08
2022-11-29T06:52:03.584Z,5.06
2022-11-29T06:53:03.578Z,5.06
2022-11-29T06:54:01.569Z,5.10
2022-11-29T06:55:03.561Z,5.11
2022-11-29T06:56:01.539Z,5.10
2022-11-29T06:57:03.533Z,5.10
2022-11-29T06:58:01.518Z,5.08
2022-11-29T06:59:01.504Z,5.06
2022-11-29T07:00:01.500Z,5.08
2022-11-29T07:01:01.541Z,5.10
2022-11-29T07:02:01.539Z,5.05
2022-11-29T07:03:01.459Z,5.05
2022-11-29T07:04:01.449Z,5.06
2022-11-29T07:05:01.438Z,5.05
2022-11-29T07:06:01.431Z,5.05
2022-11-29T07:07:03.419Z,5.05
2022-11-29T07:08:01.479Z,5.03
2022-11-29T07:09:01.392Z,5.05
2022-11-29T07:10:01.392Z,5.06
2022-11-29T07:11:01.369Z,5.08
2022-11-29T07:12:01.361Z,5.11
2022-11-29T07:13:03.345Z,5.10
2022-11-29T07:14:01.343Z,5.13
2022-11-29T07:15:03.332Z,5.13
2022-11-29T07:16:01.374Z,5.13
2022-11-29T07:17:01.334Z,5.14
2022-11-29T07:18:01.289Z,5.15
2022-11-29T07:19:03.294Z,5.15
2022-11-29T07:20:01.271Z,5.17
2022-11-29T07:21:01.257Z,5.17
2022-11-29T07:22:01.243Z,5.20
2022-11-29T07:23:01.233Z,5.08
2022-11-29T07:24:01.228Z,4.84
2022-11-29T07:25:01.212Z,4.72
2022-11-29T07:26:01.199Z,4.66
2022-11-29T07:27:01.194Z,4.56
2022-11-29T07:28:01.189Z,4.46
2022-11-29T07:29:01.166Z,4.46
2022-11-29T07:30:01.154Z,4.53
2022-11-29T07:31:01.165Z,4.61
2022-11-29T07:32:01.138Z,4.67
2022-11-29T07:33:01.177Z,4.74
2022-11-29T07:34:01.112Z,4.77
2022-11-29T07:35:01.099Z,4.79
2022-11-29T07:36:01.098Z,4.82
2022-11-29T07:37:01.085Z,4.85
2022-11-29T07:38:01.071Z,4.88
2022-11-29T07:39:01.052Z,4.92
2022-11-29T07:40:01.047Z,4.95
2022-11-29T07:41:01.030Z,4.93
2022-11-29T07:42:01.034Z,4.93
2022-11-29T07:43:01.008Z,4.96
2022-11-29T07:44:01.005Z,4.97
2022-11-29T07:45:00.993Z,4.96
2022-11-29T07:46:00.973Z,5.00
2022-11-29T07:47:01.034Z,5.05
2022-11-29T07:48:00.964Z,5.08
2022-11-29T07:49:01.045Z,5.08
2022-11-29T07:50:00.944Z,5.10
2022-11-29T07:51:00.923Z,5.13
2022-11-29T07:52:00.922Z,5.15
2022-11-29T07:53:00.902Z,5.15
2022-11-29T07:54:00.883Z,5.20
2022-11-29T07:55:00.884Z,5.23
2022-11-29T07:56:00.862Z,5.24
2022-11-29T07:57:00.856Z,5.29
2022-11-29T07:58:00.846Z,5.28
2022-11-29T07:59:00.879Z,5.26
2022-11-29T08:00:00.817Z,5.28
2022-11-29T08:01:00.871Z,5.28
2022-11-29T08:02:00.887Z,5.26
2022-11-29T08:03:00.788Z,5.26
2022-11-29T08:04:00.776Z,5.18
2022-11-29T08:05:00.787Z,5.21
2022-11-29T08:06:00.751Z,5.26
2022-11-29T08:07:00.742Z,5.31
2022-11-29T08:08:00.780Z,5.33
2022-11-29T08:09:00.723Z,5.35
2022-11-29T08:10:00.711Z,5.35
2022-11-29T08:11:00.701Z,5.36
2022-11-29T08:12:00.693Z,5.32
2022-11-29T08:13:00.679Z,5.29
2022-11-29T08:14:00.678Z,5.24
2022-11-29T08:15:00.645Z,5.29
2022-11-29T08:16:00.671Z,5.31
2022-11-29T08:17:00.624Z,5.33
2022-11-29T08:18:00.612Z,5.35
2022-11-29T08:19:00.606Z,5.36
2022-11-29T08:20:04.081Z,5.35
2022-11-29T08:21:00.611Z,5.35
2022-11-29T08:22:00.581Z,5.35
2022-11-29T08:23:00.555Z,5.36
2022-11-29T08:24:00.551Z,5.39
2022-11-29T08:25:00.541Z,5.40
2022-11-29T08:26:00.554Z,5.40
2022-11-29T08:27:00.521Z,5.42
2022-11-29T08:28:00.498Z,5.43
2022-11-29T08:29:00.494Z,5.36
2022-11-29T08:30:00.485Z,5.32
2022-11-29T08:31:00.479Z,5.35
2022-11-29T08:32:00.551Z,5.39
2022-11-29T08:33:00.454Z,5.43
2022-11-29T08:34:00.441Z,5.49
2022-11-29T08:35:00.427Z,5.52
2022-11-29T08:36:00.419Z,5.55
2022-11-29T08:37:00.426Z,5.57
2022-11-29T08:38:00.396Z,5.58
2022-11-29T08:39:07.480Z,5.61
2022-11-29T08:40:00.373Z,5.62
2022-11-29T08:41:00.361Z,5.66
2022-11-29T08:42:00.348Z,5.67
2022-11-29T08:43:00.361Z,5.72
2022-11-29T08:44:00.318Z,5.75
2022-11-29T08:45:00.308Z,5.77
2022-11-29T08:46:00.332Z,5.82
2022-11-29T08:47:00.291Z,5.79
2022-11-29T08:48:00.276Z,5.77
2022-11-29T08:49:00.267Z,5.77
2022-11-29T08:50:00.257Z,5.79
2022-11-29T08:51:00.239Z,5.79
2022-11-29T08:52:00.228Z,5.75
2022-11-29T08:53:00.253Z,5.70
2022-11-29T08:54:00.215Z,5.66
2022-11-29T08:55:03.101Z,5.65
2022-11-29T08:56:00.182Z,5.66
2022-11-29T08:57:37.383Z,5.70
2022-11-29T08:58:00.161Z,5.73
2022-11-29T08:59:00.152Z,5.76
2022-11-29T09:00:00.151Z,5.82
2022-11-29T09:01:00.240Z,5.88
2022-11-29T09:02:00.214Z,5.91
2022-11-29T09:03:00.110Z,5.95
2022-11-29T09:04:00.106Z,5.98
2022-11-29T09:05:00.104Z,6.02
2022-11-29T09:06:00.073Z,6.02
2022-11-29T09:07:00.065Z,6.00
2022-11-29T09:08:00.196Z,6.02
2022-11-29T09:09:00.112Z,6.06
2022-11-29T09:10:00.037Z,6.08
2022-11-29T09:11:00.027Z,6.11
2022-11-29T09:12:00.011Z,6.11
2022-11-29T09:12:59.992Z,6.12
2022-11-29T09:13:59.986Z,6.13
2022-11-29T09:14:59.976Z,6.16
2022-11-29T09:15:59.963Z,6.18
2022-11-29T09:16:59.989Z,6.18
2022-11-29T09:17:59.944Z,6.16
2022-11-29T09:18:59.934Z,6.19
2022-11-29T09:19:59.937Z,6.24
2022-11-29T09:20:59.910Z,6.24
2022-11-29T09:21:59.899Z,6.30
2022-11-29T09:22:59.881Z,6.31
2022-11-29T09:23:59.872Z,6.36
2022-11-29T09:24:59.927Z,6.39
2022-11-29T09:25:59.858Z,6.42
2022-11-29T09:26:59.837Z,6.44
2022-11-29T09:27:59.825Z,6.45
2022-11-29T09:28:59.829Z,6.45
2022-11-29T09:29:59.810Z,6.46
2022-11-29T09:30:59.791Z,6.49
2022-11-29T09:31:59.840Z,6.54
2022-11-29T09:32:59.769Z,6.55
2022-11-29T09:33:59.767Z,6.59
2022-11-29T09:34:59.760Z,6.62
2022-11-29T09:35:59.736Z,6.64
2022-11-29T09:36:59.731Z,6.66
2022-11-29T09:37:59.773Z,6.67
2022-11-29T09:38:59.708Z,6.70
2022-11-29T09:39:59.704Z,6.72
2022-11-29T09:40:59.708Z,6.70
2022-11-29T09:41:59.670Z,6.73
2022-11-29T09:42:59.660Z,6.72
2022-11-29T09:43:59.661Z,6.70
2022-11-29T09:44:59.636Z,6.70
2022-11-29T09:45:59.682Z,6.69
2022-11-29T09:46:59.624Z,6.64
2022-11-29T09:47:59.610Z,6.66
2022-11-29T09:48:59.609Z,6.67
2022-11-29T09:49:59.583Z,6.67
2022-11-29T09:50:59.584Z,6.69
2022-11-29T09:51:59.560Z,6.70
2022-11-29T09:52:59.554Z,6.72
2022-11-29T09:53:59.739Z,6.74
2022-11-29T09:54:59.538Z,6.77
2022-11-29T09:55:59.523Z,6.77
2022-11-29T09:56:59.540Z,6.80
2022-11-29T09:57:59.498Z,6.80
2022-11-29T09:58:59.487Z,6.82
2022-11-29T09:59:59.479Z,6.84
2022-11-29T10:00:59.490Z,6.87
2022-11-29T10:01:59.527Z,6.90
2022-11-29T10:02:59.444Z,6.90
2022-11-29T10:03:59.431Z,6.91
2022-11-29T10:04:59.423Z,6.88
2022-11-29T10:05:59.419Z,6.82
2022-11-29T10:06:59.410Z,6.81
2022-11-29T10:07:59.422Z,6.82
2022-11-29T10:08:59.391Z,6.84
2022-11-29T10:09:59.369Z,6.84
2022-11-29T10:10:59.360Z,6.87
2022-11-29T10:11:59.344Z,6.87
2022-11-29T10:12:59.355Z,6.88
2022-11-29T10:13:59.330Z,6.90
2022-11-29T10:14:59.309Z,6.90
2022-11-29T10:15:59.298Z,6.90
2022-11-29T10:16:59.349Z,6.91
2022-11-29T10:17:59.284Z,6.91
2022-11-29T10:18:59.273Z,6.87
2022-11-29T10:19:59.254Z,6.84
2022-11-29T10:20:59.250Z,6.82
2022-11-29T10:21:59.233Z,6.74
2022-11-29T10:22:59.247Z,6.72
2022-11-29T10:23:59.212Z,6.72
2022-11-29T10:24:59.207Z,6.73
2022-11-29T10:25:59.201Z,6.73
2022-11-29T10:26:59.184Z,6.77
2022-11-29T10:27:59.224Z,6.78
2022-11-29T10:28:59.187Z,6.80
2022-11-29T10:29:59.154Z,6.74
2022-11-29T10:30:59.195Z,6.77
2022-11-29T10:31:59.134Z,6.80
2022-11-29T10:32:59.120Z,6.80
2022-11-29T10:33:59.113Z,6.80
2022-11-29T10:34:59.092Z,6.78
2022-11-29T10:35:59.084Z,6.74
2022-11-29T10:36:59.074Z,6.74
2022-11-29T10:38:29.078Z,6.74
2022-11-29T10:38:59.056Z,6.78
2022-11-29T10:39:59.050Z,6.78
2022-11-29T10:40:59.049Z,6.81
2022-11-29T10:41:59.023Z,6.82
2022-11-29T10:42:59.006Z,6.82
2022-11-29T10:43:58.996Z,6.82
2022-11-29T10:44:59.009Z,6.85
2022-11-29T10:45:59.012Z,6.85
2022-11-29T10:46:58.962Z,6.84
2022-11-29T10:47:58.952Z,6.77
2022-11-29T10:48:58.942Z,6.78
2022-11-29T10:49:58.936Z,6.77
2022-11-29T10:50:58.932Z,6.82
2022-11-29T10:51:58.907Z,6.84
2022-11-29T10:53:00.250Z,6.85
2022-11-29T10:53:58.899Z,6.85
2022-11-29T10:54:58.875Z,6.87
2022-11-29T10:55:58.869Z,6.87
2022-11-29T10:56:58.854Z,6.88
2022-11-29T10:57:58.854Z,6.88
2022-11-29T10:58:58.832Z,6.90
2022-11-29T10:59:58.829Z,6.90
2022-11-29T11:00:58.885Z,6.91
2022-11-29T11:01:58.807Z,6.91
2022-11-29T11:02:58.798Z,6.88
2022-11-29T11:03:58.779Z,6.88
2022-11-29T11:04:58.776Z,6.87
2022-11-29T11:05:58.777Z,6.88
2022-11-29T11:06:58.773Z,6.91
2022-11-29T11:07:58.811Z,6.92
2022-11-29T11:08:58.733Z,6.96
2022-11-29T11:09:58.713Z,6.97
2022-11-29T11:11:01.928Z,6.97
2022-11-29T11:11:58.697Z,6.97
2022-11-29T11:12:58.687Z,6.99
2022-11-29T11:13:58.675Z,7.00
2022-11-29T11:14:58.667Z,6.96
2022-11-29T11:15:58.647Z,6.96
2022-11-29T11:16:58.707Z,6.96
2022-11-29T11:17:58.629Z,6.96
2022-11-29T11:18:58.622Z,6.96
2022-11-29T11:19:58.607Z,6.96
2022-11-29T11:20:58.593Z,6.92
2022-11-29T11:21:58.590Z,6.92
2022-11-29T11:22:58.571Z,6.90
2022-11-29T11:23:58.577Z,6.87
2022-11-29T11:24:58.556Z,6.84
2022-11-29T11:25:58.550Z,6.85
2022-11-29T11:26:58.538Z,6.84
2022-11-29T11:27:58.527Z,6.84
2022-11-29T11:28:58.511Z,6.87
2022-11-29T11:29:58.504Z,6.88
2022-11-29T11:30:58.532Z,6.90
2022-11-29T11:31:58.474Z,6.90
2022-11-29T11:32:58.517Z,6.87
2022-11-29T11:33:58.459Z,6.88
2022-11-29T11:34:58.452Z,6.90
2022-11-29T11:35:58.442Z,6.91
2022-11-29T11:36:58.433Z,6.91
2022-11-29T11:37:58.411Z,6.92
2022-11-29T11:38:58.409Z,6.91
2022-11-29T11:39:58.437Z,6.88
2022-11-29T11:40:58.380Z,6.87
2022-11-29T11:41:58.382Z,6.87
2022-11-29T11:42:58.362Z,6.87
2022-11-29T11:43:58.346Z,6.90
2022-11-29T11:44:58.616Z,6.92
2022-11-29T11:45:58.365Z,6.97
2022-11-29T11:46:58.318Z,6.99
2022-11-29T11:47:58.303Z,7.00
2022-11-29T11:48:58.316Z,7.01
2022-11-29T11:49:58.286Z,7.01
2022-11-29T11:50:58.280Z,6.99
2022-11-29T11:51:58.264Z,6.96
2022-11-29T11:52:58.256Z,6.96
2022-11-29T11:53:58.235Z,6.97
2022-11-29T11:54:58.232Z,6.99
2022-11-29T11:55:58.219Z,6.99
2022-11-29T11:56:58.204Z,7.00
2022-11-29T11:57:58.206Z,6.99
2022-11-29T11:58:58.189Z,7.00
2022-11-29T12:00:03.375Z,7.01
2022-11-29T12:01:06.106Z,7.03
2022-11-29T12:01:58.161Z,7.06
2022-11-29T12:02:58.218Z,7.08
2022-11-29T12:03:58.136Z,7.07
2022-11-29T12:04:58.155Z,7.03
2022-11-29T12:05:58.115Z,7.00
2022-11-29T12:06:58.107Z,6.99
2022-11-29T12:08:13.650Z,6.99
2022-11-29T12:08:58.083Z,7.00
2022-11-29T12:09:58.069Z,7.04
2022-11-29T12:11:00.572Z,7.06
2022-11-29T12:11:58.046Z,7.06
2022-11-29T12:12:58.039Z,7.07
2022-11-29T12:13:58.025Z,7.08
2022-11-29T12:14:58.017Z,7.10
2022-11-29T12:15:58.073Z,7.10
2022-11-29T12:16:57.990Z,7.11
2022-11-29T12:17:57.975Z,7.13
2022-11-29T12:18:57.971Z,7.13
2022-11-29T12:19:57.975Z,7.10
2022-11-29T12:20:57.998Z,7.11
2022-11-29T12:21:57.946Z,7.13
2022-11-29T12:22:57.919Z,7.13
2022-11-29T12:23:57.910Z,7.13
2022-11-29T12:24:57.900Z,7.10
2022-11-29T12:25:58.008Z,7.10
2022-11-29T12:26:58.789Z,7.08
2022-11-29T12:27:57.890Z,7.10
2022-11-29T12:28:57.865Z,7.10
2022-11-29T12:29:57.853Z,7.11
2022-11-29T12:30:57.884Z,7.13
2022-11-29T12:31:57.832Z,7.13
2022-11-29T12:32:57.812Z,7.16
2022-11-29T12:33:57.814Z,7.18
2022-11-29T12:34:57.798Z,7.18
2022-11-29T12:35:57.785Z,7.18
2022-11-29T12:36:57.800Z,7.18
2022-11-29T12:37:57.759Z,7.19
2022-11-29T12:38:57.749Z,7.18
2022-11-29T12:39:57.737Z,7.16
2022-11-29T12:40:57.736Z,7.15
2022-11-29T12:41:57.721Z,7.16
2022-11-29T12:42:57.721Z,7.15
2022-11-29T12:43:57.703Z,7.16
2022-11-29T12:44:57.694Z,7.16
2022-11-29T12:45:57.719Z,7.18
2022-11-29T12:47:13.196Z,7.16
2022-11-29T12:47:57.656Z,7.16
2022-11-29T12:48:57.638Z,7.15
2022-11-29T12:49:57.626Z,7.16
2022-11-29T12:50:57.620Z,7.16
2022-11-29T12:51:57.611Z,7.15
2022-11-29T12:52:57.625Z,7.11
2022-11-29T12:53:57.584Z,7.10
2022-11-29T12:54:57.571Z,7.10
2022-11-29T12:55:57.564Z,7.11
2022-11-29T12:56:57.560Z,7.08
2022-11-29T12:57:57.547Z,7.07
2022-11-29T12:58:57.539Z,7.07
2022-11-29T12:59:57.552Z,7.07
2022-11-29T13:00:57.550Z,7.07
2022-11-29T13:01:57.557Z,7.10
2022-11-29T13:02:57.518Z,7.08
2022-11-29T13:03:57.481Z,7.11
2022-11-29T13:04:59.947Z,7.11
2022-11-29T13:05:57.461Z,7.10
2022-11-29T13:06:57.453Z,7.10
2022-11-29T13:07:57.496Z,7.10
2022-11-29T13:08:57.447Z,7.13
2022-11-29T13:09:57.410Z,7.13
2022-11-29T13:10:57.405Z,7.13
2022-11-29T13:11:57.395Z,7.10
2022-11-29T13:12:57.378Z,7.13
2022-11-29T13:14:13.788Z,7.10
2022-11-29T13:14:57.684Z,7.08
2022-11-29T13:15:57.406Z,7.08
2022-11-29T13:16:57.335Z,7.08
2022-11-29T13:17:57.334Z,7.08