createdAt,value
2018-09-04T00:02:44.629Z,7.40
2018-09-04T00:05:53.801Z,7.50
2018-09-04T00:09:03.074Z,7.63
2018-09-04T00:12:12.428Z,7.37
2018-09-04T00:15:21.743Z,7.13
2018-09-04T00:18:30.940Z,7.60
2018-09-04T00:21:40.473Z,7.50
2018-09-04T00:24:49.894Z,7.33
2018-09-04T00:27:59.038Z,8.30
2018-09-04T00:31:08.364Z,7.93
2018-09-04T00:34:17.561Z,7.50
2018-09-04T00:37:26.734Z,7.20
2018-09-04T00:40:36.039Z,7.13
2018-09-04T00:43:45.258Z,7.23
2018-09-04T00:46:54.629Z,7.33
2018-09-04T00:50:04.187Z,7.30
2018-09-04T00:53:13.695Z,7.17
2018-09-04T00:56:22.925Z,7.27
2018-09-04T00:59:32.167Z,7.17
2018-09-04T01:02:41.582Z,7.07
2018-09-04T01:05:50.769Z,6.93
2018-09-04T01:09:00.055Z,7.23
2018-09-04T01:12:09.279Z,7.30
2018-09-04T01:15:18.585Z,7.47
2018-09-04T01:18:27.976Z,7.37
2018-09-04T01:21:37.431Z,6.73
2018-09-04T01:24:46.640Z,7.27
2018-09-04T01:28:02.498Z,7.67
2018-09-04T01:31:11.776Z,8.20
2018-09-04T01:34:21.095Z,6.83
2018-09-04T01:37:30.407Z,7.47
2018-09-04T01:40:39.776Z,6.90
2018-09-04T01:43:49.211Z,6.63
2018-09-04T01:46:58.360Z,7.10
2018-09-04T01:50:07.670Z,7.53
2018-09-04T01:53:17.039Z,7.40
2018-09-04T01:56:26.362Z,7.20
2018-09-04T01:59:35.715Z,7.37
2018-09-04T02:02:44.973Z,7.47
2018-09-04T02:05:54.287Z,6.63
2018-09-04T02:09:04.711Z,7.13
2018-09-04T02:12:13.923Z,7.40
2018-09-04T02:15:23.059Z,6.70
2018-09-04T02:18:32.334Z,7.17
2018-09-04T02:21:41.515Z,7.20
2018-09-04T02:24:50.795Z,7.10
2018-09-04T02:28:00.030Z,7.73
2018-09-04T02:31:09.389Z,7.10
2018-09-04T02:34:18.687Z,7.00
2018-09-04T02:37:28.027Z,7.33
2018-09-04T02:40:37.687Z,6.97
2018-09-04T02:43:46.903Z,7.77
2018-09-04T02:46:56.311Z,7.47
2018-09-04T02:50:05.717Z,6.90
2018-09-04T02:53:15.116Z,7.33
2018-09-04T02:56:24.452Z,7.07
2018-09-04T02:59:33.741Z,6.97
2018-09-04T03:02:43.161Z,7.33
2018-09-04T03:05:52.490Z,6.90
2018-09-04T03:09:01.794Z,7.33
2018-09-04T03:12:10.881Z,7.10
2018-09-04T03:15:20.259Z,7.00
2018-09-04T03:18:29.480Z,7.37
2018-09-04T03:21:38.749Z,7.13
2018-09-04T03:24:48.821Z,6.83
2018-09-04T03:27:58.214Z,7.60
2018-09-04T03:31:07.350Z,7.10
2018-09-04T03:34:16.631Z,7.30
2018-09-04T03:37:25.779Z,6.87
2018-09-04T03:40:34.942Z,6.93
2018-09-04T03:43:44.267Z,7.07
2018-09-04T03:46:53.609Z,7.37
2018-09-04T03:50:02.971Z,7.23
2018-09-04T03:53:12.389Z,6.67
2018-09-04T03:56:21.625Z,6.93
2018-09-04T03:59:30.958Z,6.93
2018-09-04T04:02:40.693Z,7.17
2018-09-04T04:05:49.933Z,7.23
2018-09-04T04:08:59.154Z,6.83
2018-09-04T04:12:08.381Z,6.77
2018-09-04T04:15:17.580Z,6.20
2018-09-04T04:18:26.879Z,7.27
2018-09-04T04:21:36.269Z,6.13
2018-09-04T04:24:45.420Z,7.17
2018-09-04T04:27:54.863Z,6.73
2018-09-04T04:31:04.033Z,7.03
2018-09-04T04:34:13.168Z,7.13
2018-09-04T04:37:22.363Z,7.10
2018-09-04T04:40:31.768Z,7.47
2018-09-04T04:43:40.965Z,7.40
2018-09-04T04:46:50.239Z,7.47
2018-09-04T04:49:59.364Z,6.93
2018-09-04T04:53:08.765Z,6.93
2018-09-04T04:56:18.596Z,6.23
2018-09-04T04:59:27.912Z,6.57
2018-09-04T05:02:37.329Z,6.33
2018-09-04T05:05:46.548Z,6.73
2018-09-04T05:08:55.859Z,6.13
2018-09-04T05:12:05.535Z,6.37
2018-09-04T05:15:14.928Z,6.17
2018-09-04T05:18:24.149Z,6.57
2018-09-04T05:21:33.375Z,5.80
2018-09-04T05:24:42.803Z,6.33
2018-09-04T05:27:58.943Z,6.53
2018-09-04T05:31:08.099Z,5.23
2018-09-04T05:34:17.301Z,5.72
2018-09-04T05:37:26.579Z,6.17
2018-09-04T05:40:35.961Z,6.27
2018-09-04T05:43:48.819Z,6.60
2018-09-04T05:46:58.099Z,5.77
2018-09-04T05:50:08.401Z,6.30
2018-09-04T05:53:17.661Z,6.00
2018-09-04T05:56:26.999Z,6.05
2018-09-04T05:59:36.209Z,5.67
2018-09-04T06:02:46.124Z,5.95
2018-09-04T06:05:55.363Z,5.40
2018-09-04T06:09:05.667Z,5.90
2018-09-04T06:12:14.927Z,6.00
2018-09-04T06:15:24.241Z,5.75
2018-09-04T06:18:33.462Z,5.92
2018-09-04T06:21:42.759Z,5.85
2018-09-04T06:24:51.944Z,6.05
2018-09-04T06:28:01.278Z,5.53
2018-09-04T06:31:10.662Z,6.17
2018-09-04T06:34:19.906Z,5.60
2018-09-04T06:37:29.223Z,6.03
2018-09-04T06:40:38.437Z,6.45
2018-09-04T06:43:47.916Z,6.58
2018-09-04T06:46:57.220Z,6.15
2018-09-04T06:50:06.529Z,6.00
2018-09-04T06:53:15.807Z,7.35
2018-09-04T06:56:25.041Z,6.37
2018-09-04T06:59:34.170Z,5.87
2018-09-04T07:02:43.590Z,6.03
2018-09-04T07:05:53.101Z,5.95
2018-09-04T07:09:02.269Z,5.80
2018-09-04T07:12:11.578Z,6.10
2018-09-04T07:15:20.757Z,5.70
2018-09-04T07:18:30.203Z,6.03
2018-09-04T07:21:39.628Z,5.70
2018-09-04T07:24:49.023Z,6.15
2018-09-04T07:27:58.458Z,6.35
2018-09-04T07:31:07.971Z,5.95
2018-09-04T07:34:17.187Z,5.83
2018-09-04T07:37:26.342Z,6.15
2018-09-04T07:40:35.693Z,6.00
2018-09-04T07:43:44.918Z,6.50
2018-09-04T07:46:54.197Z,5.90
2018-09-04T07:50:03.564Z,5.90
2018-09-04T07:53:12.904Z,6.25
2018-09-04T07:56:22.339Z,6.35
2018-09-04T07:59:31.791Z,6.05
2018-09-04T08:02:41.067Z,5.92
2018-09-04T08:05:50.296Z,5.83
2018-09-04T08:08:59.650Z,5.83
2018-09-04T08:12:08.828Z,6.75
2018-09-04T08:15:18.193Z,5.67
2018-09-04T08:18:27.471Z,5.85
2018-09-04T08:21:36.805Z,6.30
2018-09-04T08:24:46.090Z,6.03
2018-09-04T08:27:55.325Z,5.60
2018-09-04T08:31:04.647Z,5.67
2018-09-04T08:34:14.019Z,5.90
2018-09-04T08:37:23.297Z,6.20
2018-09-04T08:40:33.332Z,5.80
2018-09-04T08:43:42.427Z,6.10
2018-09-04T08:46:51.831Z,5.17
2018-09-04T08:50:01.163Z,5.20
2018-09-04T08:53:10.590Z,5.30
2018-09-04T08:56:19.877Z,5.53
2018-09-04T08:59:29.575Z,5.55
2018-09-04T09:02:38.892Z,5.62
2018-09-04T09:05:48.530Z,4.87
2018-09-04T09:08:57.719Z,5.58
2018-09-04T09:12:07.002Z,4.97
2018-09-04T09:15:16.489Z,5.25
2018-09-04T09:18:25.773Z,5.25
2018-09-04T09:21:35.114Z,5.00
2018-09-04T09:24:44.382Z,5.22
2018-09-04T09:27:53.643Z,5.42
2018-09-04T09:31:02.814Z,5.47
2018-09-04T09:34:12.070Z,5.45
2018-09-04T09:37:21.281Z,5.22
2018-09-04T09:40:30.722Z,5.80
2018-09-04T09:43:40.216Z,4.90
2018-09-04T09:46:49.586Z,5.20
2018-09-04T09:49:58.780Z,5.50
2018-09-04T09:53:08.227Z,4.90
2018-09-04T09:56:17.417Z,5.12
2018-09-04T09:59:26.836Z,5.15
2018-09-04T10:02:41.356Z,4.87
2018-09-04T10:05:50.479Z,4.87
2018-09-04T10:08:59.801Z,4.30
2018-09-04T10:12:09.055Z,4.25
2018-09-04T10:15:18.215Z,4.40
2018-09-04T10:18:27.547Z,4.17
2018-09-04T10:21:36.796Z,4.50
2018-09-04T10:24:46.096Z,4.35
2018-09-04T10:27:55.412Z,4.87
2018-09-04T10:31:04.716Z,4.50
2018-09-04T10:34:16.032Z,4.70
2018-09-04T10:37:25.278Z,4.90
2018-09-04T10:40:41.372Z,4.62
2018-09-04T10:43:50.466Z,4.42
2018-09-04T10:47:00.455Z,4.30
2018-09-04T10:50:09.633Z,4.25
2018-09-04T10:53:18.929Z,4.40
2018-09-04T10:56:28.201Z,4.70
2018-09-04T10:59:37.362Z,4.92
2018-09-04T11:02:46.763Z,5.22
2018-09-04T11:05:56.121Z,5.40
2018-09-04T11:09:08.915Z,4.00
2018-09-04T11:12:18.173Z,4.65
2018-09-04T11:15:27.345Z,4.67
2018-09-04T11:18:36.565Z,4.53
2018-09-04T11:21:45.860Z,4.55
2018-09-04T11:24:55.763Z,4.47
2018-09-04T11:28:05.469Z,5.25
2018-09-04T11:31:14.612Z,4.67
2018-09-04T11:34:23.988Z,4.90
2018-09-04T11:37:33.477Z,4.70
2018-09-04T11:40:43.024Z,7.80
2018-09-04T11:43:52.121Z,4.58
2018-09-04T11:47:02.560Z,4.42
2018-09-04T11:50:12.380Z,4.80
2018-09-04T11:53:21.479Z,4.53
2018-09-04T11:56:30.729Z,4.65
2018-09-04T11:59:41.430Z,4.70
2018-09-04T12:02:50.673Z,4.25
2018-09-04T12:05:59.871Z,6.25
2018-09-04T12:09:09.045Z,5.12
2018-09-04T12:12:23.890Z,5.60
2018-09-04T12:15:33.165Z,4.58
2018-09-04T12:18:42.355Z,5.53
2018-09-04T12:21:51.608Z,4.67
2018-09-04T12:25:00.972Z,5.20
2018-09-04T12:28:10.234Z,4.35
2018-09-04T12:31:19.454Z,4.72
2018-09-04T12:34:28.634Z,4.47
2018-09-04T12:37:38.080Z,4.70
2018-09-04T12:40:47.815Z,4.85
2018-09-04T12:43:56.945Z,5.20
2018-09-04T12:47:06.128Z,5.67
2018-09-04T12:50:15.419Z,5.10
2018-09-04T12:53:25.235Z,5.22
2018-09-04T12:56:34.582Z,5.55
2018-09-04T12:59:43.928Z,5.22
2018-09-04T13:02:53.188Z,5.85
2018-09-04T13:06:02.535Z,5.97
2018-09-04T13:09:11.672Z,4.87
2018-09-04T13:12:20.970Z,4.65
2018-09-04T13:15:30.181Z,4.55
2018-09-04T13:18:39.435Z,4.78
2018-09-04T13:21:48.749Z,4.70
2018-09-04T13:24:57.884Z,6.05
2018-09-04T13:28:07.602Z,6.03
2018-09-04T13:31:16.783Z,5.80
2018-09-04T13:34:26.126Z,5.58
2018-09-04T13:37:35.240Z,6.05
2018-09-04T13:40:44.506Z,5.37
2018-09-04T13:43:53.798Z,5.50
2018-09-04T13:47:03.050Z,5.90
2018-09-04T13:50:12.674Z,5.30
2018-09-04T13:53:22.009Z,5.20
2018-09-04T13:56:31.385Z,5.37
2018-09-04T13:59:40.737Z,5.72
2018-09-04T14:02:50.013Z,5.62
2018-09-04T14:05:59.289Z,5.62
2018-09-04T14:09:09.019Z,5.60
2018-09-04T14:12:18.344Z,5.95
2018-09-04T14:15:27.589Z,5.55
2018-09-04T14:18:36.856Z,6.78
2018-09-04T14:21:46.033Z,6.62
2018-09-04T14:24:55.501Z,6.30
2018-09-04T14:28:04.773Z,5.85
2018-09-04T14:31:14.128Z,6.37
2018-09-04T14:34:23.325Z,6.17
2018-09-04T14:37:32.749Z,7.20
2018-09-04T14:40:48.665Z,7.37
2018-09-04T14:43:57.973Z,7.87
2018-09-04T14:47:07.207Z,6.35
2018-09-04T14:50:16.447Z,7.25
2018-09-04T14:53:25.685Z,7.05
2018-09-04T14:56:35.063Z,7.17
2018-09-04T14:59:44.447Z,7.47
2018-09-04T15:02:53.805Z,6.58
2018-09-04T15:06:03.212Z,6.87
2018-09-04T15:09:12.425Z,6.92
2018-09-04T15:12:21.822Z,7.37
2018-09-04T15:15:31.115Z,5.55
2018-09-04T15:18:40.430Z,6.58
2018-09-04T15:21:49.651Z,5.45
2018-09-04T15:24:58.899Z,6.08
2018-09-04T15:28:08.197Z,5.60
2018-09-04T15:31:17.601Z,5.72
2018-09-04T15:34:27.045Z,5.95
2018-09-04T15:37:36.318Z,5.12
2018-09-04T15:40:45.700Z,4.62
2018-09-04T15:43:54.924Z,4.95
2018-09-04T15:47:04.373Z,4.17
2018-09-04T15:50:13.584Z,4.30
2018-09-04T15:53:22.824Z,4.80
2018-09-04T15:56:32.073Z,4.03
2018-09-04T15:59:41.475Z,3.67
2018-09-04T16:02:50.612Z,4.80
2018-09-04T16:05:59.965Z,4.17
2018-09-04T16:09:09.349Z,5.75
2018-09-04T16:12:18.788Z,3.27
2018-09-04T16:15:28.190Z,3.83
2018-09-04T16:18:37.310Z,3.08
2018-09-04T16:21:46.480Z,4.45
2018-09-04T16:24:55.773Z,3.67
2018-09-04T16:28:05.170Z,4.08
2018-09-04T16:31:14.508Z,4.00
2018-09-04T16:34:23.979Z,4.62
2018-09-04T16:37:33.236Z,4.00
2018-09-04T16:40:42.446Z,4.10
2018-09-04T16:43:51.842Z,4.10
2018-09-04T16:47:01.134Z,4.45
2018-09-04T16:50:10.259Z,3.85
2018-09-04T16:53:19.834Z,4.00
2018-09-04T16:56:29.135Z,4.30
2018-09-04T16:59:38.341Z,3.85
2018-09-04T17:02:47.618Z,3.72
2018-09-04T17:05:57.229Z,4.08
2018-09-04T17:09:06.642Z,4.40
2018-09-04T17:12:16.063Z,3.55
2018-09-04T17:15:25.411Z,4.50
2018-09-04T17:18:34.751Z,4.50
2018-09-04T17:21:43.905Z,3.98
2018-09-04T17:24:53.183Z,4.05
2018-09-04T17:28:02.415Z,4.60
2018-09-04T17:31:11.764Z,4.90
2018-09-04T17:34:20.991Z,4.67
2018-09-04T17:37:30.414Z,5.40
2018-09-04T17:40:39.602Z,4.55
2018-09-04T17:43:48.925Z,5.30
2018-09-04T17:46:58.218Z,4.80
2018-09-04T17:50:07.311Z,5.20
2018-09-04T17:53:16.437Z,5.10
2018-09-04T17:56:25.681Z,4.80
2018-09-04T17:59:34.951Z,5.28
2018-09-04T18:02:44.082Z,5.87
2018-09-04T18:05:53.418Z,5.47
2018-09-04T18:09:02.571Z,5.25
2018-09-04T18:12:11.952Z,5.65
2018-09-04T18:15:21.161Z,5.45
2018-09-04T18:18:30.425Z,5.92
2018-09-04T18:21:39.534Z,6.00
2018-09-04T18:24:48.863Z,6.50
2018-09-04T18:27:58.214Z,5.60
2018-09-04T18:31:07.572Z,5.53
2018-09-04T18:34:16.928Z,5.50
2018-09-04T18:37:26.145Z,5.60
2018-09-04T18:40:35.503Z,5.25
2018-09-04T18:43:44.755Z,5.40
2018-09-04T18:46:54.241Z,5.37
2018-09-04T18:50:03.612Z,5.55
2018-09-04T18:53:13.035Z,5.30
2018-09-04T18:56:22.369Z,5.63
2018-09-04T18:59:31.699Z,5.90
2018-09-04T19:02:41.004Z,5.63
2018-09-04T19:05:50.241Z,5.83
2018-09-04T19:09:00.134Z,5.07
2018-09-04T19:12:09.447Z,5.70
2018-09-04T19:15:18.669Z,5.40
2018-09-04T19:18:28.007Z,5.63
2018-09-04T19:21:37.184Z,5.97
2018-09-04T19:24:46.293Z,5.60
2018-09-04T19:27:55.556Z,5.63
2018-09-04T19:31:04.906Z,5.40
2018-09-04T19:34:14.199Z,5.63
2018-09-04T19:37:23.496Z,5.03
2018-09-04T19:40:32.941Z,5.30
2018-09-04T19:43:42.420Z,6.63
2018-09-04T19:46:51.801Z,5.23
2018-09-04T19:50:01.325Z,5.20
2018-09-04T19:53:10.689Z,5.33
2018-09-04T19:56:20.044Z,5.53
2018-09-04T19:59:29.324Z,5.50
2018-09-04T20:02:38.538Z,5.30
2018-09-04T20:05:47.713Z,5.30
2018-09-04T20:08:56.984Z,5.30
2018-09-04T20:12:06.497Z,5.40
2018-09-04T20:15:15.829Z,5.07
2018-09-04T20:18:25.017Z,5.50
2018-09-04T20:21:34.218Z,5.13
2018-09-04T20:24:43.607Z,5.37
2018-09-04T20:27:52.995Z,5.60
2018-09-04T20:31:02.207Z,6.53
2018-09-04T20:34:11.454Z,6.27
2018-09-04T20:37:20.756Z,5.63
2018-09-04T20:40:30.088Z,5.37
2018-09-04T20:43:39.279Z,5.50
2018-09-04T20:46:48.608Z,5.53
2018-09-04T20:49:57.944Z,5.23
2018-09-04T20:53:07.249Z,5.63
2018-09-04T20:56:16.585Z,6.43
2018-09-04T20:59:38.357Z,6.07
2018-09-04T21:03:00.144Z,5.67
2018-09-04T21:06:20.874Z,6.40
2018-09-04T21:09:41.464Z,6.00
2018-09-04T21:12:50.818Z,6.70
2018-09-04T21:16:00.138Z,6.30
2018-09-04T21:19:09.591Z,6.20
2018-09-04T21:22:18.937Z,6.43
2018-09-04T21:25:28.448Z,6.73
2018-09-04T21:28:38.151Z,6.97
2018-09-04T21:31:47.427Z,5.87
2018-09-04T21:34:56.795Z,6.60
2018-09-04T21:38:06.218Z,6.50
2018-09-04T21:41:15.666Z,7.07
2018-09-04T21:44:24.989Z,6.47
2018-09-04T21:47:34.460Z,6.63
2018-09-04T21:50:43.578Z,6.87
2018-09-04T21:53:52.927Z,6.83
2018-09-04T21:57:02.362Z,7.90
2018-09-04T22:00:12.710Z,8.23
2018-09-04T22:03:21.943Z,7.37
2018-09-04T22:06:31.132Z,8.43
2018-09-04T22:09:40.287Z,7.77
2018-09-04T22:12:49.591Z,8.23
2018-09-04T22:15:59.080Z,7.43
2018-09-04T22:19:08.303Z,7.10
2018-09-04T22:22:17.741Z,8.03
2018-09-04T22:25:26.987Z,8.13
2018-09-04T22:28:36.958Z,8.03
2018-09-04T22:31:46.364Z,8.50
2018-09-04T22:34:55.765Z,8.43
2018-09-04T22:38:05.130Z,8.90
2018-09-04T22:41:14.470Z,8.40
2018-09-04T22:44:23.698Z,9.07
2018-09-04T22:47:32.952Z,8.77
2018-09-04T22:50:47.875Z,8.30
2018-09-04T22:53:57.321Z,8.90
2018-09-04T22:57:07.204Z,8.53
2018-09-04T23:00:17.456Z,8.70
2018-09-04T23:03:26.738Z,8.43
2018-09-04T23:06:36.112Z,8.27
2018-09-04T23:09:45.392Z,8.70
2018-09-04T23:12:54.664Z,8.27
2018-09-04T23:16:04.073Z,10.90
2018-09-04T23:19:13.342Z,9.03
2018-09-04T23:22:22.613Z,8.67
2018-09-04T23:25:31.760Z,8.60
2018-09-04T23:28:41.024Z,8.77
2018-09-04T23:31:50.477Z,9.23
2018-09-04T23:34:59.737Z,9.23
2018-09-04T23:38:08.945Z,9.00
2018-09-04T23:41:18.184Z,9.17
2018-09-04T23:44:27.376Z,9.33
2018-09-04T23:47:36.677Z,9.73
2018-09-04T23:50:45.925Z,9.77
2018-09-04T23:53:55.140Z,10.57
2018-09-04T23:57:04.497Z,9.37
